createdAt,value
2022-10-13T00:00:38.313Z,8.83
2022-10-13T00:03:05.235Z,12.23
2022-10-13T00:05:32.264Z,10.10
2022-10-13T00:07:59.787Z,9.93
2022-10-13T00:10:27.006Z,9.67
2022-10-13T00:12:53.806Z,9.90
2022-10-13T00:15:20.506Z,10.80
2022-10-13T00:17:47.191Z,10.27
2022-10-13T00:20:13.918Z,9.50
2022-10-13T00:22:40.638Z,11.10
2022-10-13T00:25:07.734Z,11.40
2022-10-13T00:27:34.399Z,9.93
2022-10-13T00:30:01.164Z,10.67
2022-10-13T00:32:27.915Z,9.20
2022-10-13T00:34:54.562Z,9.00
2022-10-13T00:37:21.269Z,8.97
2022-10-13T00:39:47.974Z,8.53
2022-10-13T00:42:14.712Z,10.23
2022-10-13T00:45:21.338Z,10.97
2022-10-13T00:47:53.078Z,7.27
2022-10-13T00:50:37.538Z,7.60
2022-10-13T00:53:05.783Z,9.53
2022-10-13T00:55:35.318Z,10.33
2022-10-13T00:58:05.736Z,13.47
2022-10-13T01:00:34.205Z,15.13
2022-10-13T01:03:02.140Z,21.80
2022-10-13T01:05:29.615Z,21.00
2022-10-13T01:07:57.877Z,21.80
2022-10-13T01:10:41.683Z,30.07
2022-10-13T01:13:53.858Z,29.27
2022-10-13T01:16:26.086Z,28.20
2022-10-13T01:19:20.503Z,26.63
2022-10-13T01:22:02.250Z,26.20
2022-10-13T01:24:58.684Z,26.80
2022-10-13T01:27:58.283Z,26.70
2022-10-13T01:30:25.057Z,27.87
2022-10-13T01:33:26.611Z,25.37
2022-10-13T01:36:21.337Z,24.10
2022-10-13T01:38:53.771Z,26.97
2022-10-13T01:41:32.422Z,27.47
2022-10-13T01:44:21.139Z,20.83
2022-10-13T01:46:50.369Z,24.67
2022-10-13T01:49:20.399Z,23.80
2022-10-13T01:51:47.933Z,24.93
2022-10-13T01:54:14.770Z,23.07
2022-10-13T01:56:41.490Z,21.80
2022-10-13T01:59:12.935Z,23.07
2022-10-13T02:02:16.143Z,24.23
2022-10-13T02:05:00.766Z,23.07
2022-10-13T02:07:49.363Z,24.43
2022-10-13T02:10:50.372Z,24.70
2022-10-13T02:13:22.081Z,22.83
2022-10-13T02:15:53.085Z,23.73
2022-10-13T02:18:26.164Z,21.93
2022-10-13T02:20:53.161Z,23.47
2022-10-13T02:23:20.075Z,22.50
2022-10-13T02:25:48.515Z,22.13
2022-10-13T02:28:16.064Z,24.53
2022-10-13T02:30:43.738Z,21.77
2022-10-13T02:33:11.603Z,22.83
2022-10-13T02:35:38.408Z,25.87
2022-10-13T02:38:05.498Z,22.80
2022-10-13T02:40:32.427Z,25.23
2022-10-13T02:42:59.145Z,23.50
2022-10-13T02:45:26.095Z,21.57
2022-10-13T02:47:52.953Z,21.77
2022-10-13T02:50:19.665Z,22.90
2022-10-13T02:52:46.562Z,20.97
2022-10-13T02:55:13.405Z,18.30
2022-10-13T02:57:40.089Z,19.77
2022-10-13T03:00:07.819Z,18.10
2022-10-13T03:02:34.571Z,19.23
2022-10-13T03:05:01.272Z,18.57
2022-10-13T03:07:27.991Z,18.87
2022-10-13T03:09:54.671Z,18.03
2022-10-13T03:12:21.779Z,17.97
2022-10-13T03:14:48.607Z,20.00
2022-10-13T03:17:15.391Z,18.50
2022-10-13T03:19:42.103Z,17.10
2022-10-13T03:22:09.130Z,16.60
2022-10-13T03:24:35.840Z,18.20
2022-10-13T03:27:02.552Z,18.13
2022-10-13T03:29:29.481Z,17.60
2022-10-13T03:31:56.140Z,18.47
2022-10-13T03:34:22.832Z,17.47
2022-10-13T03:36:49.526Z,17.07
2022-10-13T03:39:16.275Z,16.40
2022-10-13T03:41:43.015Z,18.30
2022-10-13T03:44:13.203Z,17.03
2022-10-13T03:46:40.403Z,16.67
2022-10-13T03:49:07.124Z,15.77
2022-10-13T03:51:34.265Z,15.57
2022-10-13T03:54:00.951Z,18.20
2022-10-13T03:56:28.122Z,16.53
2022-10-13T03:59:00.135Z,18.10
2022-10-13T04:01:29.330Z,17.77
2022-10-13T04:03:57.254Z,17.37
2022-10-13T04:06:25.259Z,18.00
2022-10-13T04:12:49.583Z,19.43
2022-10-13T04:33:01.096Z,17.73
2022-10-13T08:00:56.193Z,13.20
2022-10-13T08:03:22.842Z,13.60
2022-10-13T08:05:49.508Z,13.60
2022-10-13T08:08:16.196Z,13.70
2022-10-13T08:10:42.897Z,13.10
2022-10-13T08:13:10.913Z,13.33
2022-10-13T08:15:44.524Z,16.43
2022-10-13T08:18:13.431Z,12.63
2022-10-13T08:20:44.909Z,14.60
2022-10-13T08:23:13.362Z,14.23
2022-10-13T08:25:44.566Z,12.60
2022-10-13T08:28:20.550Z,13.43
2022-10-13T08:30:47.878Z,12.97
2022-10-13T08:33:14.652Z,15.40
2022-10-13T08:35:42.444Z,15.57
2022-10-13T08:38:09.562Z,13.93
2022-10-13T08:40:38.513Z,14.77
2022-10-13T08:43:12.412Z,15.20
2022-10-13T08:45:41.770Z,14.50
2022-10-13T08:48:41.258Z,17.40
2022-10-13T08:51:08.357Z,17.30
2022-10-13T08:53:39.984Z,13.93
2022-10-13T08:56:08.619Z,12.43
2022-10-13T08:58:37.433Z,12.70
2022-10-13T09:01:17.855Z,12.30
2022-10-13T09:03:54.790Z,12.97
2022-10-13T09:06:28.414Z,13.27
2022-10-13T09:08:58.579Z,12.03
2022-10-13T09:11:38.242Z,12.30
2022-10-13T09:14:08.754Z,13.23
2022-10-13T09:16:43.747Z,11.90
2022-10-13T09:19:30.110Z,13.53
2022-10-13T09:22:13.121Z,12.83
2022-10-13T09:24:40.037Z,13.00
2022-10-13T09:27:17.242Z,13.27
2022-10-13T09:29:45.162Z,13.57
2022-10-13T09:32:18.035Z,13.50
2022-10-13T09:34:45.905Z,13.23
2022-10-13T09:37:24.276Z,14.03
2022-10-13T09:40:14.673Z,15.47
2022-10-13T09:42:41.470Z,11.47
2022-10-13T09:45:17.639Z,12.47
2022-10-13T09:47:54.216Z,14.23
2022-10-13T09:50:24.878Z,24.93
2022-10-13T09:52:52.084Z,12.97
2022-10-13T09:55:36.884Z,12.10
2022-10-13T09:58:14.494Z,13.87
2022-10-13T10:00:42.076Z,11.83
2022-10-13T10:03:25.986Z,11.17
2022-10-13T10:05:57.049Z,14.13
2022-10-13T10:09:04.525Z,11.87
2022-10-13T10:11:43.390Z,12.67
2022-10-13T10:14:25.399Z,11.77
2022-10-13T10:17:07.863Z,11.97
2022-10-13T10:19:49.915Z,13.93
2022-10-13T10:22:16.547Z,11.87
2022-10-13T10:24:48.357Z,10.33
2022-10-13T10:27:31.924Z,10.90
2022-10-13T10:30:29.641Z,14.00
2022-10-13T10:33:03.309Z,13.57
2022-10-13T10:35:52.003Z,14.50
2022-10-13T10:38:38.714Z,14.40
2022-10-13T10:41:20.508Z,12.13
2022-10-13T10:43:55.063Z,14.37
2022-10-13T10:46:24.173Z,15.43
2022-10-13T10:48:57.097Z,14.63
2022-10-13T10:51:29.490Z,12.07
2022-10-13T10:54:06.182Z,15.03
2022-10-13T10:56:44.570Z,12.53
2022-10-13T10:59:26.075Z,14.47
2022-10-13T11:02:07.940Z,10.23
2022-10-13T11:04:42.602Z,11.80
2022-10-13T11:07:15.107Z,10.33
2022-10-13T11:09:41.753Z,11.30
2022-10-13T11:12:20.801Z,12.27
2022-10-13T11:14:54.797Z,11.17
2022-10-13T11:17:37.876Z,11.80
2022-10-13T11:20:22.592Z,12.33
2022-10-13T11:22:58.411Z,12.50
2022-10-13T11:25:36.823Z,14.83
2022-10-13T11:28:21.794Z,13.37
2022-10-13T11:31:17.462Z,11.67
2022-10-13T11:33:45.645Z,10.17
2022-10-13T11:36:44.968Z,12.57
2022-10-13T11:39:27.773Z,12.87
2022-10-13T11:42:03.693Z,12.53
2022-10-13T11:44:42.251Z,18.40
2022-10-13T11:47:21.166Z,13.50
2022-10-13T11:50:17.298Z,13.93
2022-10-13T11:52:59.494Z,12.33
2022-10-13T11:55:38.407Z,13.93
2022-10-13T11:58:30.138Z,10.40
2022-10-13T12:01:02.162Z,10.80
2022-10-13T12:03:33.157Z,10.77
2022-10-13T12:06:04.504Z,11.47
2022-10-13T12:08:34.589Z,13.13
2022-10-13T12:11:05.714Z,11.87
2022-10-13T12:13:33.657Z,10.63
2022-10-13T12:16:08.330Z,10.37
2022-10-13T12:18:40.886Z,9.73
2022-10-13T12:21:12.354Z,11.10
2022-10-13T12:23:39.519Z,12.47
2022-10-13T12:26:06.286Z,10.60
2022-10-13T12:28:51.322Z,14.00
2022-10-13T12:31:27.113Z,13.90
2022-10-13T12:33:58.907Z,9.67
2022-10-13T12:36:34.271Z,10.37
2022-10-13T12:39:05.631Z,9.50
2022-10-13T12:41:38.463Z,9.77
2022-10-13T12:44:07.510Z,11.10
2022-10-13T12:46:41.947Z,10.88
2022-10-13T12:49:23.510Z,10.23
2022-10-13T12:52:15.647Z,9.80
2022-10-13T12:54:54.822Z,9.93
2022-10-13T12:57:38.369Z,10.73
2022-10-13T13:00:20.358Z,8.80
2022-10-13T13:02:55.922Z,10.77
2022-10-13T13:05:34.855Z,10.20
2022-10-13T13:08:02.872Z,11.30
2022-10-13T13:10:29.828Z,9.30
2022-10-13T13:13:11.991Z,8.87
2022-10-13T13:15:38.827Z,9.10
2022-10-13T13:18:31.535Z,8.65
2022-10-13T13:20:58.535Z,7.65
2022-10-13T13:23:26.670Z,9.40
2022-10-13T13:26:02.419Z,9.77
2022-10-13T13:28:31.387Z,9.70
2022-10-13T13:30:58.777Z,9.77
2022-10-13T13:33:25.931Z,9.27
2022-10-13T13:35:53.360Z,10.63
2022-10-13T13:38:20.148Z,11.77
2022-10-13T13:40:46.830Z,9.70
2022-10-13T13:43:13.482Z,8.53
2022-10-13T13:45:40.441Z,11.63
2022-10-13T13:48:08.050Z,10.10
2022-10-13T13:50:36.760Z,9.90
2022-10-13T13:53:04.316Z,9.13
2022-10-13T13:55:31.009Z,10.80
2022-10-13T13:57:58.555Z,9.53
2022-10-13T14:00:25.350Z,10.20
2022-10-13T14:02:52.075Z,11.87
2022-10-13T14:05:18.786Z,9.73
2022-10-13T14:07:45.531Z,11.97
2022-10-13T14:10:12.282Z,9.80
2022-10-13T14:12:39.084Z,8.60
2022-10-13T14:15:06.344Z,10.57
2022-10-13T14:17:33.032Z,12.83
2022-10-13T14:19:59.715Z,10.47
2022-10-13T14:22:26.908Z,9.97
2022-10-13T14:24:53.771Z,11.77
2022-10-13T14:27:20.469Z,10.70
2022-10-13T14:29:47.235Z,12.37
2022-10-13T14:32:14.025Z,13.07
2022-10-13T14:34:40.690Z,10.37
2022-10-13T14:37:07.378Z,10.23
2022-10-13T14:39:34.077Z,11.03
2022-10-13T14:42:00.912Z,9.87
2022-10-13T14:44:27.588Z,11.37
2022-10-13T14:46:54.664Z,9.60
2022-10-13T14:49:21.383Z,10.77
2022-10-13T14:51:48.074Z,14.70
2022-10-13T14:54:14.867Z,8.73
2022-10-13T14:56:41.548Z,9.60
2022-10-13T14:59:09.482Z,10.03
2022-10-13T15:01:36.467Z,9.20
2022-10-13T15:04:03.498Z,10.50
2022-10-13T15:06:30.717Z,8.83
2022-10-13T15:08:57.741Z,10.50
2022-10-13T15:11:25.152Z,9.70
2022-10-13T15:13:52.385Z,11.40
2022-10-13T15:16:30.553Z,9.30
2022-10-13T15:18:57.327Z,10.23
2022-10-13T15:21:24.696Z,9.03
2022-10-13T15:23:51.672Z,9.33
2022-10-13T15:26:20.201Z,10.57
2022-10-13T15:28:49.710Z,9.03
2022-10-13T15:31:18.343Z,10.07
2022-10-13T15:33:51.752Z,9.00
2022-10-13T15:36:19.930Z,7.90
2022-10-13T15:38:47.012Z,7.67
2022-10-13T15:41:13.843Z,10.23
2022-10-13T15:43:40.631Z,10.80
2022-10-13T15:46:10.728Z,8.60
2022-10-13T15:48:37.665Z,10.90
2022-10-13T15:51:19.552Z,9.50
2022-10-13T15:53:47.442Z,8.93
2022-10-13T15:56:14.517Z,7.70
2022-10-13T15:58:41.311Z,9.70
2022-10-13T16:01:11.316Z,6.40
2022-10-13T16:03:39.192Z,6.17
2022-10-13T16:06:08.247Z,5.43
2022-10-13T16:08:44.019Z,5.70
2022-10-13T16:11:12.556Z,5.53
2022-10-13T16:13:39.727Z,8.20
2022-10-13T16:16:06.811Z,8.60
2022-10-13T16:18:36.899Z,18.53
2022-10-13T16:21:18.798Z,39.97
2022-10-13T16:23:46.928Z,42.10
2022-10-13T16:26:14.471Z,23.73
2022-10-13T16:28:41.617Z,11.57
2022-10-13T16:31:13.746Z,7.50
2022-10-13T16:33:41.992Z,5.80
2022-10-13T16:36:11.859Z,5.67
2022-10-13T16:38:38.994Z,8.53
2022-10-13T16:41:11.899Z,7.77
2022-10-13T16:43:38.653Z,10.30
2022-10-13T16:46:08.209Z,9.30
2022-10-13T16:48:35.011Z,7.20
2022-10-13T16:51:06.414Z,6.60
2022-10-13T16:53:33.884Z,11.90
2022-10-13T16:56:00.691Z,10.60
2022-10-13T16:58:27.456Z,9.40
2022-10-13T17:01:01.395Z,10.57
2022-10-13T17:03:28.096Z,9.50
2022-10-13T17:05:55.882Z,7.37
2022-10-13T17:08:22.605Z,6.60
2022-10-13T17:10:57.344Z,8.40
2022-10-13T17:13:24.974Z,6.50
2022-10-13T17:15:53.447Z,6.70
2022-10-13T17:18:20.541Z,7.40
2022-10-13T17:20:55.328Z,5.33
2022-10-13T17:23:22.807Z,5.13
2022-10-13T17:25:50.154Z,5.77
2022-10-13T17:28:17.745Z,6.03
2022-10-13T17:30:45.218Z,6.30
2022-10-13T17:33:15.284Z,5.73
2022-10-13T17:35:41.991Z,6.00
2022-10-13T17:38:08.731Z,4.83
2022-10-13T17:40:36.483Z,5.57
2022-10-13T17:43:03.282Z,5.37
2022-10-13T17:45:30.824Z,5.30
2022-10-13T17:47:58.812Z,7.13
2022-10-13T17:50:26.330Z,4.93
2022-10-13T17:52:53.317Z,5.60
2022-10-13T17:55:20.038Z,8.57
2022-10-13T17:57:46.807Z,5.97
2022-10-13T18:00:14.157Z,6.80
2022-10-13T18:02:40.831Z,5.93
2022-10-13T18:05:07.829Z,5.80
2022-10-13T18:07:34.588Z,5.70
2022-10-13T18:10:01.289Z,5.90
2022-10-13T18:12:27.990Z,6.23
2022-10-13T18:14:54.683Z,5.87
2022-10-13T18:17:21.549Z,5.90
2022-10-13T18:19:49.366Z,7.63
2022-10-13T18:22:16.211Z,5.90
2022-10-13T18:24:43.038Z,6.70
2022-10-13T18:27:10.189Z,8.20
2022-10-13T18:29:36.879Z,5.40
2022-10-13T18:32:03.904Z,7.20
2022-10-13T18:34:30.619Z,5.13
2022-10-13T18:36:58.133Z,5.53
2022-10-13T18:39:29.108Z,5.07
2022-10-13T18:41:56.984Z,4.07
2022-10-13T18:44:25.064Z,5.70
2022-10-13T18:46:54.868Z,5.17
2022-10-13T18:49:23.847Z,5.57
2022-10-13T18:51:51.814Z,4.87
2022-10-13T18:54:18.589Z,4.63
2022-10-13T18:56:45.292Z,4.90
2022-10-13T18:59:12.307Z,6.77
2022-10-13T19:01:39.320Z,4.80
2022-10-13T19:04:06.685Z,4.83
2022-10-13T19:06:33.778Z,4.60
2022-10-13T19:09:03.599Z,4.20
2022-10-13T19:11:31.047Z,8.13
2022-10-13T19:13:58.940Z,5.40
2022-10-13T19:16:27.711Z,4.53
2022-10-13T19:18:54.891Z,6.17
2022-10-13T19:21:23.098Z,4.23
2022-10-13T19:23:50.149Z,4.43
2022-10-13T19:26:20.872Z,6.17
2022-10-13T19:28:48.116Z,4.67
2022-10-13T19:31:21.575Z,7.40
2022-10-13T19:33:50.207Z,4.60
2022-10-13T19:36:26.316Z,4.93
2022-10-13T19:38:54.011Z,5.50
2022-10-13T19:41:21.078Z,5.97
2022-10-13T19:43:48.168Z,5.77
2022-10-13T19:46:14.935Z,5.90
2022-10-13T19:48:42.179Z,7.30
2022-10-13T19:51:09.409Z,7.80
2022-10-13T19:53:37.387Z,6.07
2022-10-13T19:56:04.972Z,6.90
2022-10-13T19:58:31.923Z,6.17
2022-10-13T20:01:08.439Z,6.03
2022-10-13T20:03:35.449Z,6.87
2022-10-13T20:06:06.134Z,6.57
2022-10-13T20:08:33.253Z,6.17
2022-10-13T20:11:04.920Z,6.23
2022-10-13T20:13:31.602Z,7.33
2022-10-13T20:15:58.278Z,6.43
2022-10-13T20:18:25.003Z,6.87
2022-10-13T20:20:51.720Z,6.57
2022-10-13T20:23:18.415Z,7.07
2022-10-13T20:25:45.274Z,6.20
2022-10-13T20:28:12.038Z,7.47
2022-10-13T20:30:39.970Z,6.13
2022-10-13T20:33:06.776Z,5.60
2022-10-13T20:35:33.513Z,5.53
2022-10-13T20:38:00.187Z,7.17
2022-10-13T20:40:26.936Z,7.10
2022-10-13T20:42:53.750Z,5.27
2022-10-13T20:45:21.101Z,6.27
2022-10-13T20:47:48.783Z,6.20
2022-10-13T20:50:15.688Z,5.63
2022-10-13T20:52:42.554Z,5.80
2022-10-13T20:55:10.020Z,5.93
2022-10-13T20:57:36.901Z,5.33
2022-10-13T21:00:05.679Z,6.93
2022-10-13T21:02:32.572Z,6.73
2022-10-13T21:04:59.248Z,7.10
2022-10-13T21:07:28.326Z,6.07
2022-10-13T21:09:55.186Z,6.63
2022-10-13T21:15:38.077Z,8.03
2022-10-13T21:18:05.583Z,7.27
2022-10-13T21:20:33.693Z,5.70
2022-10-13T21:23:01.143Z,5.43
2022-10-13T21:25:28.435Z,5.87
2022-10-13T21:27:56.470Z,4.63
2022-10-13T21:30:23.545Z,5.50
2022-10-13T21:32:50.604Z,4.17
2022-10-13T21:35:17.468Z,5.80
2022-10-13T21:37:44.327Z,5.67
2022-10-13T21:40:11.582Z,4.97
2022-10-13T21:42:38.505Z,5.20
2022-10-13T21:45:05.845Z,4.30
2022-10-13T21:48:06.095Z,5.97
2022-10-13T21:50:32.816Z,5.80
2022-10-13T22:04:14.880Z,4.27
