createdAt,value
2023-03-14T00:02:03.085Z,13.40
2023-03-14T00:04:49.709Z,13.40
2023-03-14T00:07:25.776Z,13.40
2023-03-14T00:10:06.300Z,13.40
2023-03-14T00:13:00.786Z,13.40
2023-03-14T00:15:43.450Z,13.40
2023-03-14T00:18:40.783Z,13.40
2023-03-14T00:21:23.957Z,13.40
2023-03-14T00:24:01.202Z,13.40
2023-03-14T00:26:34.865Z,13.40
2023-03-14T00:29:19.277Z,13.40
2023-03-14T00:32:01.927Z,13.40
2023-03-14T00:35:10.301Z,13.40
2023-03-14T00:37:48.677Z,13.30
2023-03-14T00:40:35.487Z,13.40
2023-03-14T00:43:46.773Z,13.40
2023-03-14T00:46:36.724Z,13.40
2023-03-14T00:49:22.423Z,13.40
2023-03-14T00:52:08.348Z,13.40
2023-03-14T00:54:47.426Z,13.40
2023-03-14T00:57:19.185Z,13.40
2023-03-14T01:00:06.523Z,13.40
2023-03-14T01:03:02.596Z,13.40
2023-03-14T01:05:45.942Z,13.40
2023-03-14T01:08:28.976Z,13.40
2023-03-14T01:11:15.124Z,13.40
2023-03-14T01:13:55.591Z,13.50
2023-03-14T01:16:36.725Z,13.50
2023-03-14T01:19:26.363Z,13.50
2023-03-14T01:22:01.811Z,13.50
2023-03-14T01:24:40.982Z,13.50
2023-03-14T01:27:12.952Z,13.60
2023-03-14T01:29:43.701Z,13.60
2023-03-14T01:32:17.354Z,13.60
2023-03-14T01:35:01.571Z,13.60
2023-03-14T01:37:43.535Z,13.60
2023-03-14T01:40:24.182Z,13.60
2023-03-14T01:43:19.725Z,13.60
2023-03-14T01:46:31.091Z,13.60
2023-03-14T01:49:38.739Z,13.60
2023-03-14T01:52:40.197Z,13.60
2023-03-14T01:55:25.742Z,13.70
2023-03-14T01:58:08.355Z,13.70
2023-03-14T02:00:49.125Z,13.70
2023-03-14T02:03:41.708Z,13.70
2023-03-14T02:06:25.392Z,13.70
2023-03-14T02:08:56.884Z,13.70
2023-03-14T02:11:45.107Z,13.70
2023-03-14T02:14:52.625Z,13.70
2023-03-14T02:17:49.128Z,13.60
2023-03-14T02:21:01.168Z,13.70
2023-03-14T02:24:22.767Z,13.70
2023-03-14T02:27:15.717Z,13.70
2023-03-14T02:30:17.069Z,13.70
2023-03-14T02:32:59.278Z,13.70
2023-03-14T02:36:02.304Z,13.70
2023-03-14T02:38:48.167Z,13.70
2023-03-14T02:41:20.402Z,13.70
2023-03-14T02:44:11.314Z,13.70
2023-03-14T02:46:52.562Z,13.70
2023-03-14T02:49:37.135Z,13.70
2023-03-14T02:52:32.011Z,13.70
2023-03-14T02:55:28.857Z,13.70
2023-03-14T02:58:29.719Z,13.70
2023-03-14T03:01:15.344Z,13.60
2023-03-14T03:03:59.351Z,13.60
2023-03-14T03:06:35.959Z,13.60
2023-03-14T03:09:17.623Z,13.60
2023-03-14T03:12:00.882Z,13.60
2023-03-14T03:14:34.964Z,13.60
2023-03-14T03:17:38.844Z,13.60
2023-03-14T03:20:35.499Z,13.60
2023-03-14T03:23:42.021Z,13.60
2023-03-14T03:26:14.087Z,13.50
2023-03-14T03:28:58.983Z,13.40
2023-03-14T03:31:35.104Z,13.50
2023-03-14T03:34:10.675Z,13.40
2023-03-14T03:36:52.053Z,13.40
2023-03-14T03:39:35.668Z,13.40
2023-03-14T03:42:13.768Z,13.40
2023-03-14T03:44:44.466Z,13.30
2023-03-14T03:47:28.203Z,13.30
2023-03-14T03:50:18.325Z,13.30
2023-03-14T03:53:09.115Z,13.30
2023-03-14T03:55:59.958Z,13.20
2023-03-14T03:58:41.310Z,13.20
2023-03-14T04:01:35.086Z,13.20
2023-03-14T04:04:06.454Z,13.20
2023-03-14T04:07:05.200Z,13.10
2023-03-14T04:09:52.118Z,13.10
2023-03-14T04:12:46.200Z,13.10
2023-03-14T04:15:37.179Z,13.10
2023-03-14T04:18:26.291Z,13.10
2023-03-14T04:21:05.445Z,13.00
2023-03-14T04:24:20.537Z,13.10
2023-03-14T04:27:03.116Z,13.10
2023-03-14T04:29:54.189Z,13.10
2023-03-14T04:32:47.637Z,13.10
2023-03-14T04:35:18.764Z,13.20
2023-03-14T04:38:04.212Z,13.20
2023-03-14T04:40:47.933Z,13.20
2023-03-14T04:43:34.900Z,13.20
2023-03-14T04:46:17.129Z,13.20
2023-03-14T04:48:58.788Z,13.30
2023-03-14T04:52:05.429Z,13.30
2023-03-14T04:54:50.814Z,13.30
2023-03-14T04:58:06.543Z,13.30
2023-03-14T05:01:04.122Z,13.30
2023-03-14T05:03:56.146Z,13.40
2023-03-14T05:06:51.729Z,13.40
2023-03-14T05:09:58.220Z,13.40
2023-03-14T05:13:01.728Z,13.40
2023-03-14T05:15:54.046Z,13.40
2023-03-14T05:18:45.309Z,13.40
2023-03-14T05:21:47.707Z,13.40
2023-03-14T05:24:40.522Z,13.40
2023-03-14T05:27:31.961Z,13.40
2023-03-14T05:30:32.215Z,13.40
2023-03-14T05:33:59.120Z,13.40
2023-03-14T05:36:46.604Z,13.40
2023-03-14T05:39:53.474Z,13.40
2023-03-14T05:42:44.111Z,13.40
2023-03-14T05:45:29.813Z,13.40
2023-03-14T05:48:30.253Z,13.40
2023-03-14T05:51:37.557Z,13.40
2023-03-14T05:54:25.350Z,13.40
2023-03-14T05:57:43.930Z,13.40
2023-03-14T06:00:39.143Z,13.40
2023-03-14T06:03:45.095Z,13.30
2023-03-14T06:06:25.939Z,13.40
2023-03-14T06:08:57.882Z,13.40
2023-03-14T06:11:34.878Z,13.40
2023-03-14T06:14:17.225Z,13.30
2023-03-14T06:17:00.341Z,13.30
2023-03-14T06:19:49.628Z,13.30
2023-03-14T06:22:39.490Z,13.30
2023-03-14T06:25:11.896Z,13.30
2023-03-14T06:27:55.552Z,13.30
2023-03-14T06:30:37.944Z,13.30
2023-03-14T06:33:28.593Z,13.30
2023-03-14T06:36:23.120Z,13.40
2023-03-14T06:38:56.314Z,13.40
2023-03-14T06:41:53.087Z,13.40
2023-03-14T06:44:45.668Z,13.40
2023-03-14T06:47:26.905Z,13.50
2023-03-14T06:50:17.930Z,13.50
2023-03-14T06:52:51.490Z,13.40
2023-03-14T06:55:51.751Z,13.50
2023-03-14T06:58:38.300Z,13.50
2023-03-14T07:01:31.584Z,13.50
2023-03-14T07:04:20.979Z,13.40
2023-03-14T07:07:12.023Z,13.40
2023-03-14T07:10:15.764Z,13.50
2023-03-14T07:12:47.791Z,13.40
2023-03-14T07:15:43.730Z,13.40
2023-03-14T07:18:28.960Z,13.40
2023-03-14T07:21:00.540Z,13.40
2023-03-14T07:23:39.338Z,13.30
2023-03-14T07:26:36.108Z,13.30
2023-03-14T07:29:22.863Z,13.30
2023-03-14T07:32:08.822Z,13.30
2023-03-14T07:34:42.352Z,13.30
2023-03-14T07:37:32.201Z,13.20
2023-03-14T07:40:30.549Z,13.30
2023-03-14T07:43:02.453Z,13.30
2023-03-14T07:46:00.448Z,13.30
2023-03-14T07:48:50.708Z,13.40
2023-03-14T07:51:36.737Z,13.40
2023-03-14T07:54:32.148Z,13.40
2023-03-14T07:57:18.447Z,13.50
2023-03-14T07:59:52.144Z,13.50
2023-03-14T08:02:31.871Z,13.50
2023-03-14T08:05:21.862Z,13.60
2023-03-14T08:07:56.030Z,13.60
2023-03-14T08:10:42.870Z,13.60
2023-03-14T08:14:14.127Z,13.60
2023-03-14T08:16:48.595Z,13.70
2023-03-14T08:19:43.362Z,13.70
2023-03-14T08:22:26.586Z,13.70
2023-03-14T08:25:17.498Z,13.70
2023-03-14T08:28:05.586Z,13.70
2023-03-14T08:30:59.142Z,13.70
2023-03-14T08:33:40.101Z,13.80
2023-03-14T08:36:30.144Z,13.80
2023-03-14T08:39:24.892Z,13.80
2023-03-14T08:41:56.426Z,13.80
2023-03-14T08:44:39.446Z,13.80
2023-03-14T08:47:24.907Z,13.80
2023-03-14T08:50:05.564Z,13.80
2023-03-14T08:52:59.693Z,13.80
2023-03-14T08:55:42.721Z,13.80
2023-03-14T08:58:26.132Z,13.80
2023-03-14T09:00:58.083Z,13.90
2023-03-14T09:03:43.337Z,14.00
2023-03-14T09:06:24.048Z,14.00
2023-03-14T09:09:08.252Z,14.10
2023-03-14T09:11:56.260Z,14.10
2023-03-14T09:14:42.828Z,14.20
2023-03-14T09:17:23.858Z,14.20
2023-03-14T09:20:02.011Z,14.30
2023-03-14T09:22:48.892Z,14.40
2023-03-14T09:25:23.513Z,14.40
2023-03-14T09:28:27.247Z,14.40
2023-03-14T09:31:01.972Z,14.40
2023-03-14T09:33:40.282Z,14.40
2023-03-14T09:36:35.390Z,14.50
2023-03-14T09:39:24.630Z,14.50
2023-03-14T09:42:30.142Z,14.50
2023-03-14T09:45:07.392Z,14.50
2023-03-14T09:47:56.532Z,14.60
2023-03-14T09:50:44.882Z,14.50
2023-03-14T09:53:56.300Z,14.50
2023-03-14T09:56:49.862Z,14.50
2023-03-14T09:59:45.042Z,14.50
2023-03-14T10:02:41.282Z,14.50
2023-03-14T10:05:21.192Z,14.50
2023-03-14T10:07:54.922Z,14.50
2023-03-14T10:10:37.113Z,14.50
2023-03-14T10:13:21.207Z,14.50
2023-03-14T10:16:12.502Z,14.50
2023-03-14T10:19:08.235Z,14.50
2023-03-14T10:21:58.225Z,14.50
2023-03-14T10:24:54.068Z,14.50
2023-03-14T10:27:53.055Z,14.50
2023-03-14T10:30:49.539Z,14.50
2023-03-14T10:33:39.601Z,14.40
2023-03-14T10:36:38.889Z,14.40
2023-03-14T10:39:53.968Z,14.30
2023-03-14T10:42:45.898Z,14.30
2023-03-14T10:45:54.010Z,14.20
2023-03-14T10:48:55.811Z,14.10
2023-03-14T10:51:48.560Z,14.00
2023-03-14T10:54:34.482Z,13.90
2023-03-14T10:57:22.208Z,13.90
2023-03-14T11:00:04.667Z,13.80
2023-03-14T11:03:21.989Z,13.80
2023-03-14T11:06:27.731Z,13.80
2023-03-14T11:09:17.407Z,13.70
2023-03-14T11:12:42.180Z,13.70
2023-03-14T11:15:37.408Z,13.60
2023-03-14T11:19:15.054Z,13.60
2023-03-14T11:22:02.469Z,13.50
2023-03-14T11:25:24.686Z,13.40
2023-03-14T11:28:18.063Z,13.30
2023-03-14T11:31:03.030Z,13.30
2023-03-14T11:33:42.005Z,13.20
2023-03-14T11:36:41.054Z,13.10
2023-03-14T11:39:20.611Z,13.10
2023-03-14T11:42:17.044Z,13.10
2023-03-14T11:45:17.220Z,13.00
2023-03-14T11:47:53.059Z,13.00
2023-03-14T11:50:33.150Z,12.90
2023-03-14T11:53:45.829Z,13.00
2023-03-14T11:56:35.765Z,12.90
2023-03-14T11:59:24.759Z,12.90
2023-03-14T12:02:24.885Z,12.90
2023-03-14T12:05:55.232Z,12.90
2023-03-14T12:08:59.767Z,12.80
2023-03-14T12:11:46.079Z,12.80
2023-03-14T12:14:38.233Z,12.80
2023-03-14T12:17:32.828Z,12.80
2023-03-14T12:20:20.203Z,12.80
2023-03-14T12:23:02.727Z,12.80
2023-03-14T12:26:50.159Z,12.80
2023-03-14T12:29:56.274Z,12.80
2023-03-14T12:32:38.525Z,12.70
2023-03-14T12:35:50.913Z,12.60
2023-03-14T12:38:40.322Z,12.50
2023-03-14T12:41:32.769Z,12.40
2023-03-14T12:45:15.582Z,12.30
2023-03-14T12:48:16.811Z,12.30
2023-03-14T12:51:11.634Z,12.20
2023-03-14T12:54:24.955Z,12.20
2023-03-14T12:57:27.907Z,12.20
2023-03-14T13:00:15.079Z,12.20
2023-03-14T13:03:02.111Z,12.20
2023-03-14T13:05:37.170Z,12.30
2023-03-14T13:08:15.555Z,12.30
2023-03-14T13:11:04.756Z,12.30
2023-03-14T13:14:04.969Z,12.30
2023-03-14T13:16:41.000Z,12.30
2023-03-14T13:19:36.155Z,12.30
2023-03-14T13:22:33.210Z,12.30
2023-03-14T13:25:10.809Z,12.30
2023-03-14T13:27:46.836Z,12.30
2023-03-14T13:31:06.995Z,12.30
2023-03-14T13:34:05.302Z,12.30
2023-03-14T13:36:40.006Z,12.20
2023-03-14T13:39:45.636Z,12.20
2023-03-14T13:42:30.217Z,12.20
2023-03-14T13:45:22.099Z,12.30
2023-03-14T13:48:18.081Z,12.30
2023-03-14T13:51:15.531Z,12.20
2023-03-14T13:54:02.742Z,12.20
2023-03-14T13:56:38.538Z,12.20
2023-03-14T13:59:28.252Z,12.10
2023-03-14T14:02:18.718Z,12.00
2023-03-14T14:05:30.978Z,11.90
2023-03-14T14:08:07.342Z,11.80
2023-03-14T14:10:51.482Z,11.60
2023-03-14T14:13:28.452Z,11.30
2023-03-14T14:16:12.702Z,11.20
2023-03-14T14:18:47.697Z,11.00
2023-03-14T14:21:51.366Z,10.90
2023-03-14T14:24:25.623Z,10.90
2023-03-14T14:27:27.456Z,10.90
2023-03-14T14:30:09.152Z,10.90
2023-03-14T14:32:55.778Z,11.10
2023-03-14T14:35:40.594Z,11.30
2023-03-14T14:38:30.670Z,11.50
2023-03-14T14:41:20.205Z,11.60
2023-03-14T14:44:09.866Z,11.70
2023-03-14T14:46:50.616Z,11.70
2023-03-14T14:49:43.290Z,11.70
2023-03-14T14:52:24.975Z,11.80
2023-03-14T14:55:37.564Z,11.80
2023-03-14T14:58:29.190Z,11.90
2023-03-14T15:01:28.240Z,11.90
2023-03-14T15:04:03.354Z,11.90
2023-03-14T15:06:51.449Z,11.90
2023-03-14T15:09:29.014Z,11.90
2023-03-14T15:12:04.206Z,11.90
2023-03-14T15:14:43.599Z,11.90
2023-03-14T15:17:20.483Z,11.90
2023-03-14T15:20:09.175Z,11.90
2023-03-14T15:22:39.921Z,11.90
2023-03-14T15:25:54.578Z,12.10
2023-03-14T15:28:45.590Z,12.20
2023-03-14T15:31:20.125Z,12.20
2023-03-14T15:34:00.345Z,12.20
2023-03-14T15:36:34.016Z,12.20
2023-03-14T15:39:28.635Z,12.20
2023-03-14T15:42:18.275Z,12.20
2023-03-14T15:45:05.118Z,12.20
2023-03-14T15:47:52.760Z,12.20
2023-03-14T15:50:55.759Z,12.10
2023-03-14T15:53:57.255Z,12.10
2023-03-14T15:56:55.356Z,12.10
2023-03-14T15:59:34.296Z,12.10
2023-03-14T16:02:14.468Z,12.10
2023-03-14T16:05:05.116Z,12.20
2023-03-14T16:07:59.117Z,12.30
2023-03-14T16:10:50.067Z,12.60
2023-03-14T16:13:50.232Z,13.00
2023-03-14T16:16:43.444Z,13.80
2023-03-14T16:19:29.816Z,14.30
2023-03-14T16:22:01.366Z,14.70
2023-03-14T16:24:45.561Z,15.10
2023-03-14T16:28:05.088Z,15.60
2023-03-14T16:30:55.399Z,16.10
2023-03-14T16:33:29.339Z,16.60
2023-03-14T16:36:13.124Z,17.00
2023-03-14T16:39:04.311Z,17.30
2023-03-14T16:41:41.758Z,17.50
2023-03-14T16:44:36.846Z,17.50
2023-03-14T16:47:18.292Z,17.20
2023-03-14T16:50:02.682Z,16.80
2023-03-14T16:52:50.202Z,16.40
2023-03-14T16:55:58.148Z,16.00
2023-03-14T16:58:39.016Z,15.60
2023-03-14T17:01:31.349Z,15.10
2023-03-14T17:04:12.232Z,14.80
2023-03-14T17:07:08.492Z,14.40
2023-03-14T17:10:04.680Z,14.20
2023-03-14T17:12:49.690Z,13.90
2023-03-14T17:15:25.137Z,13.60
2023-03-14T17:18:07.528Z,13.40
2023-03-14T17:21:00.773Z,13.20
2023-03-14T17:23:48.172Z,13.10
2023-03-14T17:26:44.239Z,12.90
2023-03-14T17:29:41.897Z,12.80
2023-03-14T17:32:20.495Z,12.60
2023-03-14T17:34:58.955Z,12.50
2023-03-14T17:37:39.937Z,12.40
2023-03-14T17:40:34.054Z,12.30
2023-03-14T17:43:23.800Z,12.30
2023-03-14T17:46:15.363Z,12.20
2023-03-14T17:48:50.280Z,12.10
2023-03-14T17:52:09.304Z,12.00
2023-03-14T17:54:55.781Z,12.00
2023-03-14T17:57:52.154Z,11.90
2023-03-14T18:00:34.217Z,11.90
2023-03-14T18:03:25.186Z,11.80
2023-03-14T18:06:09.105Z,11.70
2023-03-14T18:08:44.188Z,11.60
2023-03-14T18:11:25.380Z,11.50
2023-03-14T18:13:56.353Z,11.40
2023-03-14T18:16:42.129Z,11.30
2023-03-14T18:19:39.084Z,11.30
2023-03-14T18:22:20.355Z,11.20
2023-03-14T18:25:08.211Z,11.20
2023-03-14T18:27:56.319Z,11.10
2023-03-14T18:30:28.093Z,11.00
2023-03-14T18:33:18.062Z,10.90
2023-03-14T18:36:24.081Z,10.90
2023-03-14T18:38:59.108Z,10.80
2023-03-14T18:41:35.451Z,10.70
2023-03-14T18:44:21.355Z,10.60
2023-03-14T18:46:55.576Z,10.50
2023-03-14T18:50:01.154Z,10.30
2023-03-14T18:52:39.284Z,10.20
2023-03-14T18:55:29.421Z,10.10
2023-03-14T18:58:08.348Z,10.00
2023-03-14T19:00:59.644Z,9.90
2023-03-14T19:03:43.605Z,9.80
2023-03-14T19:06:25.736Z,9.70
2023-03-14T19:09:08.941Z,9.60
2023-03-14T19:11:52.421Z,9.50
2023-03-14T19:14:48.301Z,9.50
2023-03-14T19:17:29.417Z,9.50
2023-03-14T19:20:25.308Z,9.40
2023-03-14T19:23:09.160Z,9.40
2023-03-14T19:25:59.676Z,9.30
2023-03-14T19:28:37.477Z,9.30
2023-03-14T19:31:18.684Z,9.20
2023-03-14T19:34:00.000Z,9.20
2023-03-14T19:37:05.184Z,9.10
2023-03-14T19:39:50.743Z,9.00
2023-03-14T19:42:36.881Z,9.00
2023-03-14T19:45:12.154Z,9.00
2023-03-14T19:47:53.143Z,9.00
2023-03-14T19:50:36.431Z,8.90
2023-03-14T19:53:09.817Z,8.90
2023-03-14T19:55:54.935Z,8.80
2023-03-14T19:58:34.574Z,8.80
2023-03-14T20:01:06.442Z,8.80
2023-03-14T20:03:51.527Z,8.70
2023-03-14T20:06:22.159Z,8.70
2023-03-14T20:09:18.312Z,8.70
2023-03-14T20:12:40.312Z,8.70
2023-03-14T20:15:30.437Z,8.70
2023-03-14T20:18:06.345Z,8.70
2023-03-14T20:20:52.865Z,8.70
2023-03-14T20:23:34.436Z,8.60
2023-03-14T20:26:09.452Z,8.60
2023-03-14T20:29:24.615Z,8.60
2023-03-14T20:32:10.108Z,8.60
2023-03-14T20:35:17.844Z,8.60
2023-03-14T20:37:52.666Z,8.50
2023-03-14T20:40:47.242Z,8.40
2023-03-14T20:43:21.553Z,8.30
2023-03-14T20:46:23.486Z,8.10
2023-03-14T20:49:02.762Z,7.80
2023-03-14T20:51:49.199Z,7.60
2023-03-14T20:54:46.703Z,7.40
2023-03-14T20:57:17.467Z,7.20
2023-03-14T21:00:28.409Z,7.10
2023-03-14T21:03:25.529Z,6.90
2023-03-14T21:06:07.862Z,6.80
2023-03-14T21:08:47.448Z,6.70
2023-03-14T21:11:52.833Z,6.60
2023-03-14T21:14:26.433Z,6.60
2023-03-14T21:17:04.251Z,6.60
2023-03-14T21:20:02.821Z,6.50
2023-03-14T21:22:38.675Z,6.50
2023-03-14T21:25:23.596Z,6.50
2023-03-14T21:28:09.325Z,6.50
2023-03-14T21:30:52.061Z,6.50
2023-03-14T21:33:34.237Z,6.50
2023-03-14T21:36:14.716Z,6.40
2023-03-14T21:39:11.726Z,6.30
2023-03-14T21:42:12.927Z,6.30
2023-03-14T21:44:58.709Z,6.30
2023-03-14T21:47:53.002Z,6.20
2023-03-14T21:50:24.882Z,6.20
2023-03-14T21:53:13.262Z,6.20
2023-03-14T21:56:20.673Z,6.20
2023-03-14T21:59:02.297Z,6.20
2023-03-14T22:01:44.756Z,6.20
2023-03-14T22:04:20.653Z,6.20
2023-03-14T22:06:51.795Z,6.10
2023-03-14T22:09:59.187Z,6.10
2023-03-14T22:12:39.762Z,6.20
2023-03-14T22:15:19.111Z,6.20
2023-03-14T22:18:14.407Z,6.20
2023-03-14T22:21:03.123Z,6.20
2023-03-14T22:23:45.434Z,6.20
2023-03-14T22:26:45.849Z,6.10
2023-03-14T22:30:10.132Z,6.10
2023-03-14T22:32:41.194Z,6.20
2023-03-14T22:35:31.787Z,6.20
2023-03-14T22:38:10.254Z,6.20
2023-03-14T22:40:41.327Z,6.30
2023-03-14T22:43:16.184Z,6.30
2023-03-14T22:46:07.071Z,6.40
2023-03-14T22:49:10.378Z,6.40
2023-03-14T22:52:16.649Z,6.40
2023-03-14T22:54:57.399Z,6.50
2023-03-14T22:57:51.389Z,6.50
2023-03-14T23:00:55.448Z,6.50
2023-03-14T23:03:26.195Z,6.50
2023-03-14T23:06:14.164Z,6.50
2023-03-14T23:08:57.705Z,6.50
2023-03-14T23:11:38.876Z,6.50
2023-03-14T23:14:11.477Z,6.50
2023-03-14T23:17:11.216Z,6.50
2023-03-14T23:20:07.468Z,6.50
2023-03-14T23:23:09.296Z,6.40
2023-03-14T23:25:56.267Z,6.50
2023-03-14T23:28:44.404Z,6.40
2023-03-14T23:31:32.143Z,6.40
2023-03-14T23:34:33.124Z,6.40
2023-03-14T23:37:07.791Z,6.40
2023-03-14T23:39:46.122Z,6.40
2023-03-14T23:42:22.764Z,6.30
2023-03-14T23:44:59.829Z,6.30
2023-03-14T23:47:43.095Z,6.30
2023-03-14T23:50:31.459Z,6.30
2023-03-14T23:53:13.166Z,6.30
2023-03-14T23:55:47.144Z,6.20
2023-03-14T23:58:43.000Z,6.20
