createdAt,value
2022-11-17T00:01:21.404Z,1.65
2022-11-17T00:03:50.846Z,1.84
2022-11-17T00:06:20.510Z,1.64
2022-11-17T00:08:49.083Z,1.60
2022-11-17T00:11:15.940Z,1.57
2022-11-17T00:14:00.731Z,1.67
2022-11-17T00:16:27.273Z,1.68
2022-11-17T00:19:22.995Z,1.56
2022-11-17T00:21:49.469Z,1.49
2022-11-17T00:24:18.232Z,1.62
2022-11-17T00:27:02.817Z,1.74
2022-11-17T00:29:30.317Z,1.64
2022-11-17T00:32:17.124Z,1.50
2022-11-17T00:34:43.779Z,1.48
2022-11-17T00:37:11.339Z,1.67
2022-11-17T00:39:37.795Z,1.52
2022-11-17T00:42:04.392Z,1.38
2022-11-17T00:44:32.977Z,1.32
2022-11-17T00:46:59.417Z,1.49
2022-11-17T00:49:26.035Z,1.41
2022-11-17T00:51:52.887Z,1.31
2022-11-17T00:54:19.518Z,1.26
2022-11-17T00:56:46.884Z,1.32
2022-11-17T00:59:15.693Z,1.40
2022-11-17T01:01:42.921Z,1.29
2022-11-17T01:04:12.002Z,1.17
2022-11-17T01:06:42.475Z,1.10
2022-11-17T01:09:17.430Z,1.32
2022-11-17T01:11:46.278Z,1.32
2022-11-17T01:14:14.177Z,1.18
2022-11-17T01:16:40.659Z,1.17
2022-11-17T01:19:07.160Z,1.20
2022-11-17T01:21:33.610Z,1.40
2022-11-17T01:24:01.137Z,1.21
2022-11-17T01:26:29.278Z,1.14
2022-11-17T01:28:55.814Z,1.05
2022-11-17T01:31:27.104Z,1.17
2022-11-17T01:33:53.703Z,1.20
2022-11-17T01:36:26.389Z,1.09
2022-11-17T01:38:54.483Z,1.03
2022-11-17T01:41:20.906Z,1.01
2022-11-17T01:43:53.259Z,1.20
2022-11-17T01:46:19.714Z,1.07
2022-11-17T01:48:47.394Z,0.98
2022-11-17T01:51:14.611Z,1.00
2022-11-17T01:53:42.843Z,1.01
2022-11-17T01:56:12.064Z,1.10
2022-11-17T01:58:43.641Z,0.92
2022-11-17T02:01:10.064Z,0.80
2022-11-17T02:03:36.976Z,0.79
2022-11-17T02:06:07.266Z,0.77
2022-11-17T02:08:36.070Z,0.79
2022-11-17T02:11:03.942Z,0.90
2022-11-17T02:13:30.399Z,0.95
2022-11-17T02:15:56.860Z,0.76
2022-11-17T02:18:23.321Z,0.74
2022-11-17T02:21:01.672Z,0.80
2022-11-17T02:23:28.136Z,0.93
2022-11-17T02:26:21.985Z,0.80
2022-11-17T02:29:07.013Z,0.75
2022-11-17T02:32:08.871Z,0.67
2022-11-17T02:35:09.092Z,0.67
2022-11-17T02:37:44.764Z,0.87
2022-11-17T02:40:17.809Z,0.82
2022-11-17T02:43:05.926Z,0.74
2022-11-17T02:45:52.619Z,0.77
2022-11-17T02:48:23.147Z,0.76
2022-11-17T02:50:50.573Z,0.82
2022-11-17T02:53:18.641Z,0.88
2022-11-17T02:55:52.398Z,0.78
2022-11-17T02:58:19.305Z,0.73
2022-11-17T03:01:09.057Z,0.67
2022-11-17T03:03:50.478Z,0.71
2022-11-17T03:06:16.884Z,0.75
2022-11-17T03:08:46.359Z,0.85
2022-11-17T03:11:13.393Z,0.71
2022-11-17T03:13:45.755Z,0.63
2022-11-17T03:16:27.240Z,0.60
2022-11-17T03:19:12.494Z,0.63
2022-11-17T03:21:46.862Z,0.79
2022-11-17T03:24:33.739Z,0.70
2022-11-17T03:27:03.435Z,0.58
2022-11-17T03:29:32.404Z,0.58
2022-11-17T03:32:00.632Z,0.72
2022-11-17T03:34:28.491Z,0.84
2022-11-17T03:36:58.563Z,0.78
2022-11-17T03:39:38.062Z,0.68
2022-11-17T03:42:16.871Z,0.63
2022-11-17T03:44:45.954Z,0.75
2022-11-17T03:47:13.358Z,0.94
2022-11-17T03:49:56.647Z,0.79
2022-11-17T03:52:25.235Z,0.67
2022-11-17T03:54:52.548Z,0.63
2022-11-17T03:57:20.730Z,0.65
2022-11-17T04:00:06.944Z,0.81
2022-11-17T04:02:33.499Z,0.86
2022-11-17T04:05:05.880Z,0.76
2022-11-17T04:07:37.294Z,0.76
2022-11-17T04:10:05.109Z,0.96
2022-11-17T04:12:49.984Z,0.83
2022-11-17T04:15:34.983Z,0.77
2022-11-17T04:18:01.420Z,0.75
2022-11-17T04:20:35.853Z,0.72
2022-11-17T04:23:09.598Z,0.96
2022-11-17T04:25:55.441Z,0.98
2022-11-17T04:28:38.611Z,0.88
2022-11-17T04:31:16.161Z,0.81
2022-11-17T04:34:03.309Z,0.83
2022-11-17T04:36:35.054Z,0.99
2022-11-17T04:39:01.530Z,0.94
2022-11-17T04:41:49.494Z,0.89
2022-11-17T04:44:16.951Z,0.94
2022-11-17T04:46:49.330Z,1.03
2022-11-17T04:49:16.837Z,0.93
2022-11-17T04:51:43.749Z,0.84
2022-11-17T04:54:11.443Z,0.77
2022-11-17T04:56:37.936Z,0.96
2022-11-17T04:59:04.762Z,0.95
2022-11-17T05:01:31.215Z,0.87
2022-11-17T05:03:58.858Z,0.85
2022-11-17T05:06:27.080Z,0.93
2022-11-17T05:08:57.272Z,1.09
2022-11-17T05:11:42.774Z,0.98
2022-11-17T05:14:09.543Z,0.89
2022-11-17T05:16:54.761Z,0.92
2022-11-17T05:19:22.983Z,1.02
2022-11-17T05:21:49.410Z,1.08
2022-11-17T05:24:16.096Z,0.98
2022-11-17T05:26:43.307Z,0.85
2022-11-17T05:29:12.825Z,0.93
2022-11-17T05:31:41.401Z,1.10
2022-11-17T05:34:09.112Z,1.07
2022-11-17T05:36:36.017Z,0.95
2022-11-17T05:39:02.644Z,0.90
2022-11-17T05:41:29.269Z,0.82
2022-11-17T05:43:56.102Z,0.82
2022-11-17T05:46:22.915Z,0.94
2022-11-17T05:48:55.094Z,0.97
2022-11-17T05:51:22.673Z,0.93
2022-11-17T05:53:49.643Z,0.90
2022-11-17T05:56:16.011Z,0.98
2022-11-17T05:58:44.805Z,1.06
2022-11-17T06:01:13.177Z,0.96
2022-11-17T06:03:45.419Z,0.91
2022-11-17T06:06:11.871Z,0.88
2022-11-17T06:08:38.443Z,1.02
2022-11-17T06:11:04.935Z,1.00
2022-11-17T06:13:33.547Z,0.99
2022-11-17T06:16:02.089Z,0.96
2022-11-17T06:18:30.603Z,0.90
2022-11-17T06:20:57.111Z,0.88
2022-11-17T06:23:26.969Z,0.91
2022-11-17T06:25:53.462Z,1.03
2022-11-17T06:28:21.898Z,1.10
2022-11-17T06:30:49.766Z,1.06
2022-11-17T06:33:17.583Z,0.99
2022-11-17T06:35:45.110Z,1.05
2022-11-17T06:38:11.878Z,1.11
2022-11-17T06:40:38.291Z,1.08
2022-11-17T06:43:08.567Z,0.95
2022-11-17T06:45:48.539Z,0.99
2022-11-17T06:48:18.248Z,1.08
2022-11-17T06:50:44.654Z,0.97
2022-11-17T06:53:12.373Z,0.92
2022-11-17T06:55:38.840Z,0.87
2022-11-17T06:58:09.160Z,0.91
2022-11-17T07:00:36.523Z,0.97
2022-11-17T07:03:04.313Z,0.90
2022-11-17T07:05:31.127Z,0.84
2022-11-17T07:07:58.982Z,0.80
2022-11-17T07:10:28.100Z,0.76
2022-11-17T07:12:54.642Z,0.83
2022-11-17T07:15:21.266Z,0.80
2022-11-17T07:17:47.822Z,0.94
2022-11-17T07:20:14.918Z,0.96
2022-11-17T07:22:46.888Z,0.94
2022-11-17T07:25:15.267Z,0.95
2022-11-17T07:27:44.852Z,0.95
2022-11-17T07:30:12.375Z,1.00
2022-11-17T07:32:38.941Z,0.99
2022-11-17T07:35:06.001Z,1.06
2022-11-17T07:37:33.728Z,1.17
2022-11-17T07:40:00.830Z,1.17
2022-11-17T07:42:27.292Z,1.16
2022-11-17T07:44:56.149Z,1.14
2022-11-17T07:47:22.608Z,1.11
2022-11-17T07:49:49.042Z,1.12
2022-11-17T07:52:15.509Z,1.10
2022-11-17T07:54:41.957Z,1.14
2022-11-17T07:57:08.446Z,1.29
2022-11-17T07:59:34.891Z,1.30
2022-11-17T08:02:01.369Z,1.31
2022-11-17T08:04:27.800Z,1.29
2022-11-17T08:06:54.318Z,1.28
2022-11-17T08:09:20.769Z,1.32
2022-11-17T08:11:49.138Z,1.33
2022-11-17T08:14:17.376Z,1.30
2022-11-17T08:16:43.814Z,1.34
2022-11-17T08:19:14.262Z,1.37
2022-11-17T08:21:41.422Z,1.40
2022-11-17T08:24:07.924Z,1.44
2022-11-17T08:26:34.351Z,1.53
2022-11-17T08:29:02.042Z,1.60
2022-11-17T08:31:29.251Z,1.67
2022-11-17T08:33:55.734Z,1.68
2022-11-17T08:36:22.381Z,1.66
2022-11-17T08:38:48.819Z,1.64
2022-11-17T08:41:15.366Z,1.71
2022-11-17T08:43:43.740Z,1.69
2022-11-17T08:46:15.449Z,1.72
2022-11-17T08:48:43.842Z,1.72
2022-11-17T08:51:12.031Z,1.67
2022-11-17T08:53:38.468Z,1.63
2022-11-17T08:56:08.868Z,1.68
2022-11-17T08:58:42.586Z,1.71
2022-11-17T09:01:10.233Z,1.74
2022-11-17T09:03:36.798Z,1.71
2022-11-17T09:06:04.284Z,1.66
2022-11-17T09:08:45.019Z,1.68
2022-11-17T09:11:19.521Z,1.64
2022-11-17T09:13:47.026Z,1.61
2022-11-17T09:16:13.831Z,1.68
2022-11-17T09:18:41.168Z,1.64
2022-11-17T09:21:09.033Z,1.67
2022-11-17T09:23:35.892Z,1.68
2022-11-17T09:26:06.706Z,1.70
2022-11-17T09:28:34.465Z,1.70
2022-11-17T09:31:05.793Z,1.73
2022-11-17T09:33:32.220Z,1.71
2022-11-17T09:36:00.833Z,1.69
2022-11-17T09:38:27.240Z,1.70
2022-11-17T09:40:55.988Z,1.70
2022-11-17T09:43:30.172Z,1.68
2022-11-17T09:46:03.151Z,1.64
2022-11-17T09:48:41.446Z,1.65
2022-11-17T09:51:10.569Z,1.67
2022-11-17T09:53:54.149Z,1.65
2022-11-17T09:56:21.149Z,1.69
2022-11-17T09:58:53.452Z,1.75
2022-11-17T10:01:21.904Z,1.79
2022-11-17T10:03:50.016Z,1.76
2022-11-17T10:06:19.827Z,1.77
2022-11-17T10:08:52.288Z,1.83
2022-11-17T10:11:34.070Z,1.88
2022-11-17T10:14:15.940Z,1.96
2022-11-17T10:16:51.394Z,2.07
2022-11-17T10:19:22.727Z,1.73
2022-11-17T10:21:54.203Z,1.50
2022-11-17T10:24:32.956Z,1.50
2022-11-17T10:26:59.821Z,1.67
2022-11-17T10:29:27.108Z,1.55
2022-11-17T10:31:53.556Z,1.46
2022-11-17T10:34:41.011Z,1.33
2022-11-17T10:37:28.473Z,1.28
2022-11-17T10:40:13.901Z,1.37
2022-11-17T10:42:43.052Z,1.52
2022-11-17T10:45:16.093Z,1.46
2022-11-17T10:47:42.643Z,1.42
2022-11-17T10:50:12.009Z,1.44
2022-11-17T10:52:38.468Z,1.44
2022-11-17T10:55:23.663Z,1.64
2022-11-17T10:57:52.260Z,1.46
2022-11-17T11:00:24.656Z,1.50
2022-11-17T11:03:02.344Z,1.43
2022-11-17T11:05:28.768Z,1.53
2022-11-17T11:08:08.617Z,1.53
2022-11-17T11:10:35.411Z,1.45
2022-11-17T11:13:20.816Z,1.35
2022-11-17T11:15:48.196Z,1.33
2022-11-17T11:18:18.541Z,1.39
2022-11-17T11:21:04.807Z,1.57
2022-11-17T11:23:34.265Z,1.51
2022-11-17T11:26:17.156Z,1.40
2022-11-17T11:28:48.116Z,1.45
2022-11-17T11:31:32.324Z,1.42
2022-11-17T11:34:28.323Z,1.43
2022-11-17T11:37:01.882Z,1.56
2022-11-17T11:39:37.267Z,1.53
2022-11-17T11:42:19.092Z,1.51
2022-11-17T11:44:55.970Z,1.51
2022-11-17T11:47:34.360Z,1.53
2022-11-17T11:50:10.119Z,1.63
2022-11-17T11:52:39.185Z,1.54
2022-11-17T11:55:14.588Z,1.55
2022-11-17T11:57:43.100Z,1.61
2022-11-17T12:00:16.739Z,1.55
2022-11-17T12:03:03.526Z,1.68
2022-11-17T12:05:52.664Z,1.72
2022-11-17T12:08:19.095Z,1.58
2022-11-17T12:11:00.648Z,1.59
2022-11-17T12:13:30.218Z,1.55
2022-11-17T12:16:15.608Z,1.67
2022-11-17T12:18:42.168Z,1.68
2022-11-17T12:21:12.388Z,1.66
2022-11-17T12:23:54.159Z,1.65
2022-11-17T12:26:22.230Z,1.57
2022-11-17T12:28:49.776Z,1.73
2022-11-17T12:31:25.965Z,1.73
2022-11-17T12:33:52.372Z,1.62
2022-11-17T12:36:30.105Z,1.61
2022-11-17T12:38:58.119Z,1.62
2022-11-17T12:41:43.199Z,1.69
2022-11-17T12:44:30.657Z,1.81
2022-11-17T12:47:00.988Z,1.67
2022-11-17T12:49:32.104Z,1.66
2022-11-17T12:52:03.925Z,1.58
2022-11-17T12:54:50.644Z,1.69
2022-11-17T12:57:20.244Z,1.83
2022-11-17T12:59:57.390Z,1.71
2022-11-17T13:02:26.890Z,1.68
2022-11-17T13:04:56.676Z,1.66
2022-11-17T13:07:25.703Z,1.72
2022-11-17T13:09:53.372Z,1.89
2022-11-17T13:12:23.861Z,1.73
2022-11-17T13:15:03.976Z,1.66
2022-11-17T13:17:41.949Z,1.63
2022-11-17T13:20:17.538Z,1.70
2022-11-17T13:22:58.349Z,1.82
2022-11-17T13:25:24.817Z,1.69
2022-11-17T13:27:57.095Z,1.69
2022-11-17T13:30:29.081Z,1.67
2022-11-17T13:32:56.398Z,1.76
2022-11-17T13:35:27.316Z,1.79
2022-11-17T13:38:14.461Z,1.73
2022-11-17T13:40:41.644Z,1.62
2022-11-17T13:43:11.703Z,1.58
2022-11-17T13:45:38.268Z,1.69
2022-11-17T13:48:04.736Z,1.67
2022-11-17T13:50:31.135Z,1.60
2022-11-17T13:53:00.589Z,1.57
2022-11-17T13:55:27.640Z,1.68
2022-11-17T13:57:59.845Z,1.81
2022-11-17T14:00:29.122Z,1.69
2022-11-17T14:02:56.956Z,1.62
2022-11-17T14:05:27.569Z,1.61
2022-11-17T14:07:56.919Z,1.66
2022-11-17T14:10:31.753Z,1.83
2022-11-17T14:13:03.039Z,1.71
2022-11-17T14:15:31.736Z,1.78
2022-11-17T14:18:02.860Z,1.90
2022-11-17T14:20:33.507Z,1.86
2022-11-17T14:23:00.113Z,1.72
2022-11-17T14:25:26.635Z,1.83
2022-11-17T14:27:53.445Z,1.75
2022-11-17T14:30:20.731Z,1.63
2022-11-17T14:32:47.270Z,1.70
2022-11-17T14:37:43.316Z,1.57
2022-11-17T14:40:13.833Z,1.59
2022-11-17T14:42:41.518Z,1.68
2022-11-17T14:45:17.189Z,1.53
2022-11-17T14:47:43.908Z,1.51
2022-11-17T14:50:13.173Z,1.65
2022-11-17T14:52:41.179Z,1.54
2022-11-17T14:55:08.148Z,1.46
2022-11-17T14:57:34.616Z,1.55
2022-11-17T15:00:01.110Z,1.64
2022-11-17T15:02:27.539Z,1.50
2022-11-17T15:04:54.645Z,1.43
2022-11-17T15:07:21.460Z,1.57
2022-11-17T15:09:48.425Z,1.47
2022-11-17T15:12:15.269Z,1.41
2022-11-17T15:14:41.755Z,1.50
2022-11-17T15:17:13.833Z,1.56
2022-11-17T15:19:41.472Z,1.42
2022-11-17T15:22:07.982Z,1.34
2022-11-17T15:24:34.452Z,1.49
2022-11-17T15:27:00.992Z,1.43
2022-11-17T15:29:28.464Z,1.46
2022-11-17T15:31:55.664Z,1.42
2022-11-17T15:34:22.067Z,1.53
2022-11-17T15:36:48.949Z,1.44
2022-11-17T15:39:15.729Z,1.33
2022-11-17T15:41:42.478Z,1.41
2022-11-17T15:44:09.471Z,1.51
2022-11-17T15:46:36.072Z,1.42
2022-11-17T15:49:02.587Z,1.33
2022-11-17T15:51:29.073Z,1.48
2022-11-17T15:53:59.490Z,1.43
2022-11-17T15:56:29.895Z,1.35
2022-11-17T15:58:57.701Z,1.34
2022-11-17T16:01:24.888Z,1.46
2022-11-17T16:03:52.332Z,1.35
2022-11-17T16:06:19.159Z,1.28
2022-11-17T16:08:45.660Z,1.30
2022-11-17T16:11:12.186Z,1.41
2022-11-17T16:13:38.893Z,1.31
2022-11-17T16:16:05.889Z,1.25
2022-11-17T16:18:32.805Z,1.31
2022-11-17T16:21:06.549Z,1.38
2022-11-17T16:24:00.876Z,1.24
2022-11-17T16:26:28.586Z,1.20
2022-11-17T16:29:00.967Z,1.33
2022-11-17T16:31:28.630Z,1.23
2022-11-17T16:34:01.891Z,1.16
2022-11-17T16:36:35.953Z,1.15
2022-11-17T16:39:03.702Z,1.26
2022-11-17T16:41:34.704Z,1.24
2022-11-17T16:44:01.918Z,1.12
2022-11-17T16:46:30.279Z,1.14
2022-11-17T16:49:00.385Z,1.24
2022-11-17T16:51:26.892Z,1.18
2022-11-17T16:53:57.702Z,1.12
2022-11-17T16:56:24.216Z,1.11
2022-11-17T16:58:50.833Z,1.25
2022-11-17T17:01:19.023Z,1.18
2022-11-17T17:03:45.723Z,1.14
2022-11-17T17:06:14.053Z,1.10
2022-11-17T17:08:40.901Z,1.15
2022-11-17T17:11:08.826Z,1.12
2022-11-17T17:13:36.056Z,1.02
2022-11-17T17:16:03.819Z,1.00
2022-11-17T17:18:31.004Z,1.10
2022-11-17T17:20:57.870Z,1.03
2022-11-17T17:23:25.101Z,0.93
2022-11-17T17:26:01.142Z,0.85
2022-11-17T17:28:29.224Z,0.80
2022-11-17T17:30:56.334Z,0.94
2022-11-17T17:33:22.817Z,0.98
2022-11-17T17:35:49.340Z,0.90
2022-11-17T17:38:15.740Z,0.90
2022-11-17T17:40:42.237Z,1.01
2022-11-17T17:43:08.765Z,0.95
2022-11-17T17:45:37.846Z,0.87
2022-11-17T17:48:05.303Z,0.84
2022-11-17T17:50:31.845Z,0.86
2022-11-17T17:52:58.312Z,0.94
2022-11-17T17:55:24.816Z,0.89
2022-11-17T17:57:51.364Z,0.86
2022-11-17T18:00:18.091Z,0.80
2022-11-17T18:02:44.596Z,0.80
2022-11-17T18:05:11.084Z,0.93
2022-11-17T18:07:37.553Z,0.91
2022-11-17T18:10:04.178Z,0.79
2022-11-17T18:12:30.584Z,0.75
2022-11-17T18:14:57.370Z,0.84
2022-11-17T18:17:23.792Z,0.79
2022-11-17T18:19:50.347Z,0.72
2022-11-17T18:22:16.820Z,0.76
2022-11-17T18:24:43.304Z,0.79
2022-11-17T18:27:09.824Z,0.70
2022-11-17T18:29:37.017Z,0.63
2022-11-17T18:32:03.618Z,0.70
2022-11-17T18:34:30.018Z,0.66
2022-11-17T18:36:56.563Z,0.66
2022-11-17T18:39:23.481Z,0.63
2022-11-17T18:41:49.917Z,0.74
2022-11-17T18:44:18.487Z,0.56
2022-11-17T18:46:45.456Z,0.55
2022-11-17T18:49:14.547Z,0.61
2022-11-17T18:51:41.272Z,0.63
2022-11-17T18:54:08.091Z,0.58
2022-11-17T18:56:35.544Z,0.58
2022-11-17T18:59:02.406Z,0.67
2022-11-17T19:01:29.588Z,0.62
2022-11-17T19:03:57.305Z,0.55
2022-11-17T19:06:25.092Z,0.60
2022-11-17T19:08:52.165Z,0.58
2022-11-17T19:11:19.480Z,0.50
2022-11-17T19:13:46.408Z,0.49
2022-11-17T19:16:31.961Z,0.48
2022-11-17T19:18:59.380Z,0.43
2022-11-17T19:21:28.353Z,0.41
2022-11-17T19:23:58.932Z,0.41
2022-11-17T19:26:29.033Z,0.44
2022-11-17T19:29:00.507Z,0.51
2022-11-17T19:31:28.272Z,0.52
2022-11-17T19:33:55.271Z,0.59
2022-11-17T19:36:22.641Z,0.45
2022-11-17T19:38:50.069Z,0.16
2022-11-17T19:41:24.331Z,0.08
2022-11-17T19:43:54.713Z,0.22
2022-11-17T19:46:21.704Z,0.38
2022-11-17T19:48:48.244Z,0.21
2022-11-17T19:51:14.691Z,-0.01
2022-11-17T19:53:43.220Z,-0.02
2022-11-17T19:56:09.680Z,-0.05
2022-11-17T19:58:36.236Z,-0.04
2022-11-17T20:01:13.998Z,0.10
2022-11-17T20:03:41.174Z,-0.02
2022-11-17T20:06:11.183Z,-0.16
2022-11-17T20:08:37.624Z,-0.18
2022-11-17T20:11:09.152Z,-0.20
2022-11-17T20:13:36.233Z,-0.20
2022-11-17T20:16:06.300Z,-0.21
2022-11-17T20:18:36.923Z,-0.22
2022-11-17T20:21:06.179Z,-0.25
2022-11-17T20:23:36.100Z,-0.18
2022-11-17T20:26:06.166Z,-0.18
2022-11-17T20:28:36.209Z,-0.22
2022-11-17T20:31:10.132Z,-0.28
2022-11-17T20:33:40.380Z,-0.33
2022-11-17T20:36:07.852Z,-0.39
2022-11-17T20:38:35.953Z,-0.37
2022-11-17T20:41:03.251Z,-0.35
2022-11-17T20:43:29.818Z,-0.19
2022-11-17T20:45:56.961Z,-0.26
2022-11-17T20:48:24.217Z,-0.33
2022-11-17T20:51:04.776Z,-0.39
2022-11-17T20:53:33.785Z,-0.47
2022-11-17T20:56:01.499Z,-0.47
2022-11-17T20:58:28.423Z,-0.41
2022-11-17T21:00:55.349Z,-0.37
2022-11-17T21:03:22.238Z,-0.47
2022-11-17T21:05:58.440Z,-0.56
2022-11-17T21:08:26.432Z,-0.55
2022-11-17T21:10:56.661Z,-0.50
2022-11-17T21:13:23.797Z,-0.52
2022-11-17T21:16:05.723Z,-0.39
2022-11-17T21:18:32.255Z,-0.49
2022-11-17T21:21:03.787Z,-0.54
2022-11-17T21:23:30.508Z,-0.57
2022-11-17T21:25:56.961Z,-0.61
2022-11-17T21:28:25.353Z,-0.61
2022-11-17T21:30:52.563Z,-0.48
2022-11-17T21:33:19.078Z,-0.53
2022-11-17T21:35:45.622Z,-0.58
2022-11-17T21:38:12.113Z,-0.65
2022-11-17T21:40:38.523Z,-0.63
2022-11-17T21:43:05.000Z,-0.62
2022-11-17T21:45:32.622Z,-0.47
2022-11-17T21:47:59.621Z,-0.53
2022-11-17T21:50:26.214Z,-0.58
2022-11-17T21:52:52.621Z,-0.59
2022-11-17T21:55:19.206Z,-0.66
2022-11-17T21:57:45.740Z,-0.63
2022-11-17T22:00:12.397Z,-0.47
2022-11-17T22:02:38.830Z,-0.58
2022-11-17T22:05:05.493Z,-0.61
2022-11-17T22:07:32.002Z,-0.61
2022-11-17T22:10:00.496Z,-0.54
2022-11-17T22:12:29.349Z,-0.47
2022-11-17T22:14:55.759Z,-0.50
2022-11-17T22:17:24.642Z,-0.55
2022-11-17T22:19:51.041Z,-0.60
2022-11-17T22:22:19.614Z,-0.60
2022-11-17T22:24:49.708Z,-0.60
2022-11-17T22:27:17.070Z,-0.46
2022-11-17T22:29:44.539Z,-0.56
2022-11-17T22:32:11.089Z,-0.59
2022-11-17T22:34:37.800Z,-0.65
2022-11-17T22:37:04.320Z,-0.64
2022-11-17T22:39:31.053Z,-0.49
2022-11-17T22:41:57.501Z,-0.54
2022-11-17T22:44:25.872Z,-0.57
2022-11-17T22:46:52.301Z,-0.63
2022-11-17T22:49:20.917Z,-0.58
2022-11-17T22:52:07.207Z,-0.40
2022-11-17T22:54:34.326Z,-0.50
2022-11-17T22:57:01.282Z,-0.50
2022-11-17T22:59:28.741Z,-0.50
2022-11-17T23:01:55.566Z,-0.50
2022-11-17T23:04:23.117Z,-0.35
2022-11-17T23:06:49.692Z,-0.41
2022-11-17T23:09:16.375Z,-0.44
2022-11-17T23:11:43.433Z,-0.51
2022-11-17T23:14:10.857Z,-0.49
2022-11-17T23:16:37.751Z,-0.36
2022-11-17T23:19:04.307Z,-0.41
2022-11-17T23:21:30.836Z,-0.48
2022-11-17T23:23:57.484Z,-0.53
2022-11-17T23:26:23.942Z,-0.50
2022-11-17T23:28:50.996Z,-0.33
2022-11-17T23:31:17.881Z,-0.41
2022-11-17T23:33:45.614Z,-0.53
2022-11-17T23:36:16.100Z,-0.52
2022-11-17T23:38:42.770Z,-0.45
2022-11-17T23:41:11.229Z,-0.27
2022-11-17T23:43:37.786Z,-0.44
2022-11-17T23:46:05.252Z,-0.48
2022-11-17T23:48:31.806Z,-0.50
2022-11-17T23:50:58.260Z,-0.48
2022-11-17T23:53:24.793Z,-0.32
2022-11-17T23:55:54.684Z,-0.44
2022-11-17T23:58:21.580Z,-0.46
