createdAt,value
2018-05-26T00:00:32.190Z,14.30
2018-05-26T00:02:35.556Z,11.47
2018-05-26T00:04:38.891Z,10.97
2018-05-26T00:06:42.248Z,12.30
2018-05-26T00:08:45.637Z,11.00
2018-05-26T00:10:49.756Z,10.10
2018-05-26T00:12:53.149Z,13.80
2018-05-26T00:14:57.255Z,9.97
2018-05-26T00:17:00.618Z,12.47
2018-05-26T00:19:03.991Z,12.20
2018-05-26T00:21:07.331Z,10.10
2018-05-26T00:23:11.485Z,10.93
2018-05-26T00:25:14.866Z,11.93
2018-05-26T00:27:18.206Z,11.87
2018-05-26T00:29:21.583Z,9.97
2018-05-26T00:31:24.927Z,10.50
2018-05-26T00:33:28.306Z,11.37
2018-05-26T00:35:31.699Z,10.27
2018-05-26T00:37:35.082Z,9.50
2018-05-26T00:39:38.488Z,13.20
2018-05-26T00:41:41.820Z,12.33
2018-05-26T00:43:45.211Z,9.90
2018-05-26T00:45:48.575Z,11.23
2018-05-26T00:47:51.970Z,11.83
2018-05-26T00:49:55.308Z,9.77
2018-05-26T00:51:59.463Z,12.00
2018-05-26T00:54:02.860Z,11.13
2018-05-26T00:56:06.204Z,10.43
2018-05-26T00:58:10.361Z,10.77
2018-05-26T01:00:13.754Z,10.80
2018-05-26T01:02:17.153Z,11.67
2018-05-26T01:04:20.544Z,12.87
2018-05-26T01:06:23.928Z,10.93
2018-05-26T01:08:27.303Z,11.07
2018-05-26T01:10:31.438Z,15.10
2018-05-26T01:12:34.834Z,13.90
2018-05-26T01:14:38.254Z,13.53
2018-05-26T01:16:41.617Z,12.53
2018-05-26T01:18:45.006Z,11.60
2018-05-26T01:20:48.458Z,14.03
2018-05-26T01:22:51.818Z,13.63
2018-05-26T01:24:55.189Z,9.67
2018-05-26T01:26:58.566Z,15.53
2018-05-26T01:29:02.718Z,10.40
2018-05-26T01:31:06.857Z,10.33
2018-05-26T01:33:10.976Z,13.00
2018-05-26T01:35:15.129Z,11.17
2018-05-26T01:37:18.520Z,11.70
2018-05-26T01:39:21.913Z,10.20
2018-05-26T01:41:25.264Z,11.13
2018-05-26T01:43:28.629Z,11.03
2018-05-26T01:45:31.966Z,10.23
2018-05-26T01:47:35.301Z,9.33
2018-05-26T01:49:38.674Z,11.43
2018-05-26T01:51:42.113Z,9.80
2018-05-26T01:53:46.281Z,9.83
2018-05-26T01:55:49.685Z,12.10
2018-05-26T01:57:53.096Z,13.27
2018-05-26T01:59:57.255Z,10.27
2018-05-26T02:02:01.013Z,13.47
2018-05-26T02:04:05.169Z,11.53
2018-05-26T02:06:08.524Z,13.73
2018-05-26T02:08:11.878Z,12.30
2018-05-26T02:10:15.257Z,10.80
2018-05-26T02:12:18.590Z,9.67
2018-05-26T02:14:22.752Z,11.47
2018-05-26T02:16:26.090Z,12.40
2018-05-26T02:18:29.436Z,12.20
2018-05-26T02:20:32.832Z,13.17
2018-05-26T02:22:36.182Z,11.17
2018-05-26T02:24:39.577Z,16.13
2018-05-26T02:26:42.961Z,14.97
2018-05-26T02:28:47.064Z,13.50
2018-05-26T02:30:51.223Z,12.53
2018-05-26T02:32:54.574Z,12.00
2018-05-26T02:34:58.739Z,14.23
2018-05-26T02:37:02.087Z,13.60
2018-05-26T02:39:05.465Z,12.30
2018-05-26T02:41:09.616Z,13.63
2018-05-26T02:43:12.975Z,13.47
2018-05-26T02:45:17.134Z,10.63
2018-05-26T02:47:21.123Z,12.07
2018-05-26T02:49:24.759Z,19.23
2018-05-26T02:51:28.124Z,13.97
2018-05-26T02:53:31.489Z,11.87
2018-05-26T02:55:35.655Z,14.30
2018-05-26T02:57:39.038Z,11.93
2018-05-26T02:59:42.456Z,19.50
2018-05-26T03:01:45.819Z,14.07
2018-05-26T03:03:48.709Z,13.20
2018-05-26T03:05:58.486Z,12.77
2018-05-26T03:08:08.331Z,13.23
2018-05-26T03:10:17.305Z,12.33
2018-05-26T03:12:26.155Z,13.77
2018-05-26T03:14:35.299Z,12.67
2018-05-26T03:16:40.167Z,12.30
2018-05-26T03:18:43.529Z,17.27
2018-05-26T03:20:46.911Z,23.43
2018-05-26T03:22:50.268Z,23.90
2018-05-26T03:24:53.685Z,22.00
2018-05-26T03:26:57.803Z,24.27
2018-05-26T03:29:01.161Z,20.47
2018-05-26T03:31:04.558Z,19.93
2018-05-26T03:33:07.892Z,19.17
2018-05-26T03:35:12.051Z,17.03
2018-05-26T03:37:15.407Z,18.40
2018-05-26T03:39:18.769Z,14.73
2018-05-26T03:41:22.935Z,12.37
2018-05-26T03:43:26.297Z,12.70
2018-05-26T03:45:29.794Z,11.83
2018-05-26T03:47:34.122Z,13.50
2018-05-26T03:49:37.474Z,12.40
2018-05-26T03:51:40.878Z,11.33
2018-05-26T03:53:44.218Z,18.27
2018-05-26T03:56:00.180Z,15.03
2018-05-26T03:58:15.245Z,13.83
2018-05-26T04:00:18.612Z,14.03
2018-05-26T04:02:21.980Z,11.17
2018-05-26T04:04:26.093Z,12.80
2018-05-26T04:06:30.249Z,15.03
2018-05-26T04:08:33.619Z,13.30
2018-05-26T04:10:36.990Z,13.93
2018-05-26T04:12:41.119Z,13.73
2018-05-26T04:14:45.341Z,17.70
2018-05-26T04:16:48.737Z,14.97
2018-05-26T04:18:52.098Z,13.10
2018-05-26T04:20:56.235Z,13.87
2018-05-26T04:22:59.628Z,12.43
2018-05-26T04:25:03.016Z,15.27
2018-05-26T04:27:06.411Z,11.73
2018-05-26T04:29:09.770Z,12.07
2018-05-26T04:31:13.164Z,12.33
2018-05-26T04:33:16.516Z,12.23
2018-05-26T04:35:19.876Z,12.57
2018-05-26T04:37:23.291Z,16.43
2018-05-26T04:39:26.638Z,13.50
2018-05-26T04:41:30.802Z,16.53
2018-05-26T04:43:34.171Z,14.73
2018-05-26T04:45:37.534Z,16.73
2018-05-26T04:47:40.929Z,16.93
2018-05-26T04:49:45.038Z,18.57
2018-05-26T04:51:49.180Z,15.67
2018-05-26T04:53:52.558Z,18.20
2018-05-26T04:55:55.945Z,15.07
2018-05-26T04:57:59.336Z,16.43
2018-05-26T05:00:02.693Z,16.50
2018-05-26T05:02:06.871Z,16.33
2018-05-26T05:04:10.234Z,17.50
2018-05-26T05:06:13.622Z,22.83
2018-05-26T05:08:17.047Z,19.73
2018-05-26T05:10:20.467Z,16.80
2018-05-26T05:12:23.834Z,19.83
2018-05-26T05:14:27.429Z,15.40
2018-05-26T05:16:31.147Z,20.87
2018-05-26T05:18:34.571Z,16.50
2018-05-26T05:20:37.925Z,16.00
2018-05-26T05:22:41.331Z,14.90
2018-05-26T05:24:44.674Z,15.00
2018-05-26T05:26:48.148Z,17.33
2018-05-26T05:28:51.567Z,20.87
2018-05-26T05:30:54.926Z,28.83
2018-05-26T05:32:58.415Z,24.53
2018-05-26T05:35:02.575Z,25.80
2018-05-26T05:37:06.100Z,23.77
2018-05-26T05:39:09.468Z,21.43
2018-05-26T05:41:13.060Z,24.43
2018-05-26T05:43:16.481Z,25.67
2018-05-26T05:45:21.147Z,23.83
2018-05-26T05:47:24.734Z,24.33
2018-05-26T05:49:28.242Z,23.60
2018-05-26T05:51:31.608Z,25.00
2018-05-26T05:53:35.022Z,25.37
2018-05-26T05:55:38.395Z,24.00
2018-05-26T05:57:41.793Z,23.07
2018-05-26T05:59:45.898Z,25.50
2018-05-26T06:01:50.011Z,24.90
2018-05-26T06:03:53.450Z,26.17
2018-05-26T06:05:58.145Z,23.93
2018-05-26T06:08:01.524Z,20.20
2018-05-26T06:10:04.865Z,20.57
2018-05-26T06:12:08.221Z,20.80
2018-05-26T06:14:11.605Z,23.97
2018-05-26T06:16:14.966Z,20.90
2018-05-26T06:18:19.156Z,20.37
2018-05-26T06:20:22.659Z,21.00
2018-05-26T06:22:27.578Z,21.07
2018-05-26T06:24:31.024Z,23.80
2018-05-26T06:26:34.522Z,18.40
2018-05-26T06:28:37.961Z,22.10
2018-05-26T06:30:41.350Z,20.67
2018-05-26T06:32:44.727Z,20.53
2018-05-26T06:34:48.168Z,21.97
2018-05-26T06:36:52.465Z,17.60
2018-05-26T06:38:56.695Z,16.80
2018-05-26T06:41:00.809Z,16.40
2018-05-26T06:43:05.025Z,17.70
2018-05-26T06:45:09.168Z,14.40
2018-05-26T06:47:12.541Z,15.27
2018-05-26T06:49:16.076Z,17.23
2018-05-26T06:51:20.014Z,13.00
2018-05-26T06:53:23.392Z,17.57
2018-05-26T06:55:26.746Z,17.07
2018-05-26T06:57:30.164Z,12.90
2018-05-26T06:59:33.533Z,15.03
2018-05-26T07:01:37.234Z,14.40
2018-05-26T07:03:40.673Z,12.97
2018-05-26T07:05:44.093Z,12.00
2018-05-26T07:07:48.271Z,9.80
2018-05-26T07:09:51.701Z,10.90
2018-05-26T07:11:55.418Z,14.27
2018-05-26T07:13:58.819Z,11.67
2018-05-26T07:16:02.185Z,9.80
2018-05-26T07:18:05.692Z,10.30
2018-05-26T07:20:09.227Z,9.87
2018-05-26T07:22:13.387Z,10.03
2018-05-26T07:24:16.777Z,9.10
2018-05-26T07:26:21.097Z,9.97
2018-05-26T07:28:24.435Z,9.10
2018-05-26T07:30:27.816Z,8.03
2018-05-26T07:32:31.505Z,10.53
2018-05-26T07:34:34.877Z,10.20
2018-05-26T07:36:38.263Z,8.80
2018-05-26T07:38:41.655Z,9.57
2018-05-26T07:40:46.205Z,8.60
2018-05-26T07:42:49.592Z,10.07
2018-05-26T07:44:53.025Z,7.90
2018-05-26T07:46:56.997Z,9.17
2018-05-26T07:49:01.198Z,7.30
2018-05-26T07:51:04.547Z,8.27
2018-05-26T07:53:08.826Z,11.83
2018-05-26T07:55:12.168Z,11.60
2018-05-26T07:57:16.274Z,7.83
2018-05-26T07:59:20.428Z,7.03
2018-05-26T08:01:23.796Z,9.70
2018-05-26T08:03:27.127Z,6.83
2018-05-26T08:05:30.580Z,7.50
2018-05-26T08:07:33.880Z,8.40
2018-05-26T08:09:37.267Z,10.53
2018-05-26T08:11:40.637Z,7.27
2018-05-26T08:13:47.356Z,9.20
2018-05-26T08:15:51.008Z,8.27
2018-05-26T08:17:55.103Z,8.33
2018-05-26T08:19:58.472Z,7.63
2018-05-26T08:22:01.793Z,7.17
2018-05-26T08:24:05.917Z,7.40
2018-05-26T08:26:09.294Z,18.60
2018-05-26T08:28:13.864Z,11.30
2018-05-26T08:30:17.245Z,7.77
2018-05-26T08:32:20.614Z,7.80
2018-05-26T08:34:23.988Z,7.83
2018-05-26T08:36:27.322Z,12.60
2018-05-26T08:38:30.690Z,7.10
2018-05-26T08:40:34.090Z,8.00
2018-05-26T08:42:37.423Z,7.60
2018-05-26T08:44:40.855Z,9.40
2018-05-26T08:46:44.972Z,7.20
2018-05-26T08:48:48.358Z,7.33
2018-05-26T08:50:52.512Z,8.77
2018-05-26T08:52:55.855Z,7.53
2018-05-26T08:54:59.225Z,7.50
2018-05-26T08:57:02.587Z,7.47
2018-05-26T08:59:05.960Z,7.23
2018-05-26T09:01:09.345Z,6.70
2018-05-26T09:03:12.687Z,10.43
2018-05-26T09:05:16.080Z,12.93
2018-05-26T09:07:19.432Z,7.93
2018-05-26T09:09:22.795Z,23.33
2018-05-26T09:11:27.375Z,7.00
2018-05-26T09:13:30.729Z,11.73
2018-05-26T09:15:34.110Z,7.93
2018-05-26T09:17:38.668Z,7.00
2018-05-26T09:19:42.001Z,7.73
2018-05-26T09:21:46.166Z,6.73
2018-05-26T09:23:49.501Z,6.80
2018-05-26T09:25:53.279Z,6.57
2018-05-26T09:27:56.617Z,8.13
2018-05-26T09:29:59.978Z,7.87
2018-05-26T09:32:03.348Z,7.33
2018-05-26T09:34:06.671Z,7.03
2018-05-26T09:36:10.804Z,7.30
2018-05-26T09:38:14.145Z,9.37
2018-05-26T09:40:17.570Z,5.97
2018-05-26T09:42:20.931Z,7.80
2018-05-26T09:44:24.270Z,7.00
2018-05-26T09:46:27.639Z,6.17
2018-05-26T09:48:31.746Z,5.80
2018-05-26T09:50:35.894Z,6.60
2018-05-26T09:52:39.251Z,5.80
2018-05-26T09:54:42.591Z,8.03
2018-05-26T09:56:46.352Z,6.90
2018-05-26T09:58:50.819Z,6.73
2018-05-26T10:00:54.214Z,8.77
2018-05-26T10:02:57.553Z,6.13
2018-05-26T10:05:01.670Z,5.60
2018-05-26T10:07:05.043Z,5.37
2018-05-26T10:09:08.500Z,5.60
2018-05-26T10:11:11.939Z,8.40
2018-05-26T10:13:15.312Z,6.33
2018-05-26T10:15:18.728Z,5.53
2018-05-26T10:17:22.176Z,5.90
2018-05-26T10:19:25.515Z,5.17
2018-05-26T10:21:28.885Z,7.90
2018-05-26T10:23:33.008Z,4.50
2018-05-26T10:25:37.127Z,4.93
2018-05-26T10:27:40.500Z,5.87
2018-05-26T10:29:44.244Z,9.40
2018-05-26T10:31:47.623Z,11.63
2018-05-26T10:33:50.986Z,6.10
2018-05-26T10:35:54.384Z,7.20
2018-05-26T10:37:58.089Z,7.10
2018-05-26T10:40:01.515Z,4.53
2018-05-26T10:42:04.919Z,6.40
2018-05-26T10:44:08.287Z,5.53
2018-05-26T10:46:24.381Z,3.90
2018-05-26T10:48:27.763Z,4.67
2018-05-26T10:50:31.120Z,4.87
2018-05-26T10:52:34.488Z,8.20
2018-05-26T10:54:37.824Z,7.03
2018-05-26T10:56:41.932Z,6.40
2018-05-26T10:58:46.078Z,7.00
2018-05-26T11:00:49.866Z,4.53
2018-05-26T11:02:53.257Z,3.90
2018-05-26T11:04:56.621Z,5.80
2018-05-26T11:06:59.943Z,4.40
2018-05-26T11:09:03.317Z,5.33
2018-05-26T11:11:07.395Z,8.90
2018-05-26T11:13:10.765Z,4.00
2018-05-26T11:15:14.091Z,5.30
2018-05-26T11:17:18.202Z,4.70
2018-05-26T11:19:22.341Z,4.13
2018-05-26T11:21:25.668Z,4.93
2018-05-26T11:23:29.055Z,3.90
2018-05-26T11:25:32.442Z,3.90
2018-05-26T11:27:37.297Z,4.00
2018-05-26T11:29:40.690Z,3.40
2018-05-26T11:31:46.411Z,3.93
2018-05-26T11:33:49.771Z,3.90
2018-05-26T11:35:53.105Z,5.77
2018-05-26T11:37:57.967Z,5.63
2018-05-26T11:40:02.141Z,3.90
2018-05-26T11:42:07.148Z,4.43
2018-05-26T11:44:10.546Z,4.53
2018-05-26T11:46:14.626Z,4.23
2018-05-26T11:48:17.977Z,4.10
2018-05-26T11:50:21.397Z,3.90
2018-05-26T11:52:24.732Z,3.90
2018-05-26T11:54:28.109Z,8.10
2018-05-26T11:56:31.445Z,4.10
2018-05-26T11:58:34.793Z,4.37
2018-05-26T12:00:38.159Z,3.77
2018-05-26T12:02:42.281Z,3.30
2018-05-26T12:04:45.639Z,3.47
2018-05-26T12:06:48.958Z,4.20
2018-05-26T12:08:52.355Z,3.93
2018-05-26T12:10:55.744Z,4.37
2018-05-26T12:12:59.076Z,5.77
2018-05-26T12:15:02.436Z,3.20
2018-05-26T12:17:05.767Z,3.97
2018-05-26T12:19:09.099Z,3.40
2018-05-26T12:21:13.214Z,3.93
2018-05-26T12:23:17.327Z,4.87
2018-05-26T12:25:20.690Z,3.87
2018-05-26T12:27:24.041Z,6.20
2018-05-26T12:29:28.462Z,7.30
2018-05-26T12:31:31.854Z,5.10
2018-05-26T12:33:35.570Z,5.83
2018-05-26T12:35:38.977Z,3.63
2018-05-26T12:37:42.310Z,4.30
2018-05-26T12:39:45.630Z,4.20
2018-05-26T12:41:51.338Z,3.43
2018-05-26T12:43:55.819Z,9.93
2018-05-26T12:45:59.187Z,3.80
2018-05-26T12:48:02.522Z,3.73
2018-05-26T12:50:06.611Z,4.80
2018-05-26T12:52:10.068Z,4.50
2018-05-26T12:54:14.149Z,4.33
2018-05-26T12:56:19.541Z,3.90
2018-05-26T12:58:22.869Z,3.83
2018-05-26T13:00:26.956Z,3.27
2018-05-26T13:02:30.334Z,4.03
2018-05-26T13:04:33.666Z,3.93
2018-05-26T13:06:37.816Z,4.30
2018-05-26T13:08:41.155Z,4.00
2018-05-26T13:10:44.496Z,4.87
2018-05-26T13:12:47.901Z,5.10
2018-05-26T13:14:51.244Z,4.13
2018-05-26T13:16:54.651Z,4.50
2018-05-26T13:18:57.987Z,5.57
2018-05-26T13:21:02.737Z,4.20
2018-05-26T13:23:06.253Z,4.00
2018-05-26T13:25:09.652Z,4.20
2018-05-26T13:27:14.042Z,4.83
2018-05-26T13:29:17.393Z,3.77
2018-05-26T13:31:20.718Z,4.80
2018-05-26T13:33:24.110Z,4.30
2018-05-26T13:35:27.879Z,4.63
2018-05-26T13:37:31.232Z,4.50
2018-05-26T13:39:34.623Z,5.67
2018-05-26T13:41:37.988Z,13.53
2018-05-26T13:43:41.380Z,6.93
2018-05-26T13:45:44.907Z,3.97
2018-05-26T13:47:48.315Z,5.40
2018-05-26T13:49:51.671Z,5.13
2018-05-26T13:51:55.862Z,5.27
2018-05-26T13:53:59.457Z,7.40
2018-05-26T13:56:02.887Z,8.10
2018-05-26T13:58:07.074Z,5.50
2018-05-26T14:00:11.178Z,7.93
2018-05-26T14:02:15.305Z,12.23
2018-05-26T14:04:18.686Z,5.67
2018-05-26T14:06:22.882Z,4.90
2018-05-26T14:08:26.291Z,5.70
2018-05-26T14:10:30.473Z,9.23
2018-05-26T14:12:34.775Z,6.17
2018-05-26T14:14:38.137Z,6.80
2018-05-26T14:16:41.476Z,9.00
2018-05-26T14:18:44.847Z,6.67
2018-05-26T14:20:48.187Z,6.20
2018-05-26T14:22:52.309Z,5.47
2018-05-26T14:24:55.744Z,9.73
2018-05-26T14:26:59.084Z,6.10
2018-05-26T14:29:02.479Z,7.60
2018-05-26T14:31:05.854Z,6.00
2018-05-26T14:33:09.185Z,5.97
2018-05-26T14:35:12.558Z,7.13
2018-05-26T14:37:15.973Z,5.53
2018-05-26T14:39:19.341Z,9.47
2018-05-26T14:41:22.813Z,6.43
2018-05-26T14:43:26.145Z,6.03
2018-05-26T14:45:29.521Z,5.53
2018-05-26T14:47:34.182Z,5.27
2018-05-26T14:49:37.558Z,6.13
2018-05-26T14:51:40.907Z,6.37
2018-05-26T14:53:44.277Z,8.13
2018-05-26T14:55:47.636Z,5.73
2018-05-26T14:57:50.963Z,7.60
2018-05-26T14:59:54.323Z,5.67
2018-05-26T15:01:57.673Z,12.97
2018-05-26T15:04:01.787Z,9.83
2018-05-26T15:06:06.502Z,7.77
2018-05-26T15:08:10.614Z,6.57
2018-05-26T15:10:13.985Z,12.90
2018-05-26T15:12:17.327Z,5.23
2018-05-26T15:14:20.681Z,8.13
2018-05-26T15:16:24.846Z,10.40
2018-05-26T15:18:28.183Z,7.47
2018-05-26T15:20:31.590Z,9.43
2018-05-26T15:22:35.866Z,5.97
2018-05-26T15:24:39.217Z,6.80
2018-05-26T15:26:43.177Z,6.27
2018-05-26T15:28:46.519Z,5.23
2018-05-26T15:30:49.916Z,6.90
2018-05-26T15:32:54.021Z,6.00
2018-05-26T15:34:57.399Z,7.47
2018-05-26T15:37:00.783Z,8.60
2018-05-26T15:39:04.157Z,6.43
2018-05-26T15:41:08.318Z,6.60
2018-05-26T15:43:12.493Z,6.93
2018-05-26T15:45:16.615Z,9.43
2018-05-26T15:47:19.999Z,5.73
2018-05-26T15:49:24.217Z,10.60
2018-05-26T15:51:27.560Z,7.97
2018-05-26T15:53:30.971Z,8.07
2018-05-26T15:55:34.319Z,4.73
2018-05-26T15:57:38.449Z,6.47
2018-05-26T15:59:41.797Z,12.00
2018-05-26T16:01:45.185Z,6.63
2018-05-26T16:03:49.331Z,5.97
2018-05-26T16:05:52.697Z,5.27
2018-05-26T16:07:56.093Z,5.70
2018-05-26T16:09:59.426Z,6.57
2018-05-26T16:12:02.799Z,5.40
2018-05-26T16:14:07.025Z,11.90
2018-05-26T16:16:10.363Z,6.37
2018-05-26T16:18:13.715Z,6.00
2018-05-26T16:20:17.242Z,9.70
2018-05-26T16:22:21.374Z,8.10
2018-05-26T16:24:24.742Z,7.30
2018-05-26T16:26:28.100Z,5.97
2018-05-26T16:28:31.480Z,7.13
2018-05-26T16:30:34.848Z,8.00
2018-05-26T16:32:39.216Z,5.93
2018-05-26T16:34:42.560Z,5.90
2018-05-26T16:36:45.903Z,7.40
2018-05-26T16:38:49.303Z,7.20
2018-05-26T16:40:53.411Z,5.23
2018-05-26T16:42:56.836Z,6.17
2018-05-26T16:45:00.205Z,7.50
2018-05-26T16:47:03.572Z,5.77
2018-05-26T16:49:07.753Z,10.97
2018-05-26T16:51:11.088Z,7.13
2018-05-26T16:53:14.458Z,10.20
2018-05-26T16:55:18.591Z,5.80
2018-05-26T16:57:23.172Z,5.20
2018-05-26T16:59:26.654Z,5.80
2018-05-26T17:01:30.049Z,30.33
2018-05-26T17:03:33.428Z,5.57
2018-05-26T17:05:36.799Z,6.87
2018-05-26T17:07:40.890Z,8.50
2018-05-26T17:09:46.142Z,6.23
2018-05-26T17:11:49.510Z,7.00
2018-05-26T17:13:53.671Z,7.23
2018-05-26T17:15:57.603Z,6.20
2018-05-26T17:18:01.013Z,5.40
2018-05-26T17:20:04.622Z,6.77
2018-05-26T17:22:07.982Z,4.97
2018-05-26T17:24:11.614Z,5.67
2018-05-26T17:26:15.720Z,7.00
2018-05-26T17:28:19.045Z,6.50
2018-05-26T17:30:22.519Z,5.20
2018-05-26T17:32:26.791Z,5.40
2018-05-26T17:34:30.249Z,7.43
2018-05-26T17:36:33.602Z,9.80
2018-05-26T17:38:37.374Z,7.17
2018-05-26T17:40:40.729Z,5.80
2018-05-26T17:42:44.144Z,5.77
2018-05-26T17:44:47.522Z,7.07
2018-05-26T17:46:51.659Z,8.50
2018-05-26T17:48:55.015Z,7.17
2018-05-26T17:50:58.771Z,7.53
2018-05-26T17:53:02.153Z,10.40
2018-05-26T17:55:05.581Z,6.07
2018-05-26T17:57:09.114Z,6.30
2018-05-26T17:59:12.491Z,12.13
2018-05-26T18:01:15.962Z,5.37
2018-05-26T18:03:20.993Z,5.60
2018-05-26T18:05:24.487Z,7.17
2018-05-26T18:07:28.642Z,6.40
2018-05-26T18:09:32.435Z,23.97
2018-05-26T18:11:36.339Z,6.70
2018-05-26T18:13:39.835Z,6.13
2018-05-26T18:15:43.553Z,6.10
2018-05-26T18:17:47.506Z,6.77
2018-05-26T18:19:50.837Z,8.47
2018-05-26T18:21:54.549Z,6.77
2018-05-26T18:23:58.149Z,7.87
2018-05-26T18:26:02.009Z,6.70
2018-05-26T18:28:05.750Z,6.60
2018-05-26T18:30:10.299Z,7.37
2018-05-26T18:32:13.654Z,6.03
2018-05-26T18:34:17.299Z,8.57
2018-05-26T18:36:21.869Z,7.73
2018-05-26T18:38:25.235Z,9.30
2018-05-26T18:40:29.199Z,8.70
2018-05-26T18:42:32.758Z,10.37
2018-05-26T18:44:36.113Z,6.63
2018-05-26T18:46:39.558Z,6.23
2018-05-26T18:48:42.970Z,8.53
2018-05-26T18:50:47.306Z,5.67
2018-05-26T18:52:51.517Z,7.10
2018-05-26T18:54:55.631Z,6.20
2018-05-26T18:56:59.768Z,7.63
2018-05-26T18:59:03.144Z,6.63
2018-05-26T19:01:07.270Z,7.40
2018-05-26T19:03:10.622Z,13.27
2018-05-26T19:05:14.362Z,9.20
2018-05-26T19:07:17.759Z,6.93
2018-05-26T19:09:21.361Z,9.60
2018-05-26T19:11:24.757Z,7.90
2018-05-26T19:13:28.405Z,6.27
2018-05-26T19:15:31.768Z,8.03
2018-05-26T19:17:35.141Z,7.33
2018-05-26T19:19:38.530Z,8.07
2018-05-26T19:21:44.055Z,8.27
2018-05-26T19:23:47.490Z,6.77
2018-05-26T19:25:50.843Z,7.37
2018-05-26T19:27:54.307Z,8.30
2018-05-26T19:29:58.414Z,8.13
2018-05-26T19:32:01.858Z,9.20
2018-05-26T19:34:05.364Z,7.67
2018-05-26T19:36:10.380Z,5.87
2018-05-26T19:38:15.035Z,6.77
2018-05-26T19:40:18.387Z,6.10
2018-05-26T19:42:21.777Z,9.93
2018-05-26T19:44:25.104Z,7.23
2018-05-26T19:46:29.298Z,6.23
2018-05-26T19:48:32.723Z,10.17
2018-05-26T19:50:36.157Z,7.33
2018-05-26T19:52:40.523Z,6.40
2018-05-26T19:54:44.184Z,6.50
2018-05-26T19:56:47.594Z,6.63
2018-05-26T19:58:50.998Z,11.40
2018-05-26T20:00:54.357Z,7.27
2018-05-26T20:02:57.749Z,10.13
2018-05-26T20:05:01.130Z,7.03
2018-05-26T20:07:04.517Z,7.10
2018-05-26T20:09:07.914Z,9.10
2018-05-26T20:11:11.378Z,7.00
2018-05-26T20:13:14.974Z,7.60
2018-05-26T20:15:19.469Z,6.97
2018-05-26T20:17:22.871Z,7.00
2018-05-26T20:19:27.113Z,8.47
2018-05-26T20:21:30.574Z,9.23
2018-05-26T20:23:33.969Z,11.03
2018-05-26T20:25:37.397Z,6.97
2018-05-26T20:27:40.784Z,8.17
2018-05-26T20:29:44.196Z,8.90
2018-05-26T20:31:47.914Z,8.13
2018-05-26T20:33:51.318Z,10.37
2018-05-26T20:35:54.718Z,7.20
2018-05-26T20:37:58.406Z,8.60
2018-05-26T20:40:01.782Z,9.03
2018-05-26T20:42:05.189Z,10.37
2018-05-26T20:44:08.592Z,11.43
2018-05-26T20:46:11.917Z,8.20
2018-05-26T20:48:15.278Z,7.80
2018-05-26T20:50:18.643Z,8.87
2018-05-26T20:52:22.011Z,9.10
2018-05-26T20:54:26.334Z,8.30
2018-05-26T20:56:29.833Z,8.73
2018-05-26T20:58:33.257Z,8.00
2018-05-26T21:00:36.641Z,11.10
2018-05-26T21:02:40.090Z,8.90
2018-05-26T21:04:43.529Z,8.53
2018-05-26T21:06:46.893Z,11.70
2018-05-26T21:08:50.288Z,8.63
2018-05-26T21:10:53.810Z,8.70
2018-05-26T21:12:57.273Z,10.80
2018-05-26T21:15:00.648Z,9.43
2018-05-26T21:17:04.035Z,10.30
2018-05-26T21:19:08.150Z,9.20
2018-05-26T21:21:12.417Z,8.80
2018-05-26T21:23:15.790Z,8.50
2018-05-26T21:25:19.173Z,8.47
2018-05-26T21:27:22.538Z,8.60
2018-05-26T21:29:25.918Z,13.07
2018-05-26T21:31:29.298Z,9.20
2018-05-26T21:33:32.659Z,8.73
2018-05-26T21:35:36.034Z,8.70
2018-05-26T21:37:39.376Z,8.27
2018-05-26T21:39:42.744Z,8.53
2018-05-26T21:41:46.124Z,10.97
2018-05-26T21:43:49.478Z,9.93
2018-05-26T21:45:53.618Z,9.00
2018-05-26T21:47:56.983Z,8.87
2018-05-26T21:50:01.106Z,10.20
2018-05-26T21:52:04.530Z,10.03
2018-05-26T21:54:07.905Z,8.30
2018-05-26T21:56:11.272Z,10.13
2018-05-26T21:58:14.643Z,13.33
2018-05-26T22:00:18.005Z,9.53
2018-05-26T22:02:21.387Z,10.63
2018-05-26T22:04:24.740Z,9.87
2018-05-26T22:06:28.106Z,9.97
2018-05-26T22:08:31.439Z,9.10
2018-05-26T22:10:34.805Z,9.57
2018-05-26T22:12:38.214Z,12.40
2018-05-26T22:14:41.558Z,10.53
2018-05-26T22:16:45.819Z,12.00
2018-05-26T22:18:49.187Z,11.23
2018-05-26T22:20:53.347Z,10.47
2018-05-26T22:22:56.755Z,10.23
2018-05-26T22:25:00.089Z,11.53
2018-05-26T22:27:03.539Z,10.27
2018-05-26T22:29:06.898Z,9.37
2018-05-26T22:31:10.274Z,9.80
2018-05-26T22:33:14.453Z,9.57
2018-05-26T22:35:17.842Z,12.07
2018-05-26T22:37:21.233Z,10.77
2018-05-26T22:39:24.580Z,9.20
2018-05-26T22:41:27.977Z,9.07
2018-05-26T22:43:31.302Z,11.40
2018-05-26T22:45:34.629Z,9.23
2018-05-26T22:47:38.776Z,9.10
2018-05-26T22:49:42.161Z,8.47
2018-05-26T22:51:45.560Z,9.00
2018-05-26T22:53:49.028Z,8.50
2018-05-26T22:55:52.373Z,8.73
2018-05-26T22:57:55.870Z,9.10
2018-05-26T22:59:59.261Z,10.03
2018-05-26T23:02:02.655Z,12.13
2018-05-26T23:04:06.002Z,10.53
2018-05-26T23:06:09.382Z,13.27
2018-05-26T23:08:13.528Z,12.70
2018-05-26T23:10:16.963Z,10.70
2018-05-26T23:12:21.107Z,15.13
2018-05-26T23:14:24.461Z,11.43
2018-05-26T23:16:28.573Z,12.00
2018-05-26T23:18:32.724Z,11.33
2018-05-26T23:20:36.069Z,10.77
2018-05-26T23:22:40.269Z,13.20
2018-05-26T23:24:43.636Z,14.53
2018-05-26T23:26:46.969Z,11.70
2018-05-26T23:28:50.363Z,10.27
2018-05-26T23:30:53.713Z,9.70
2018-05-26T23:32:57.115Z,14.23
2018-05-26T23:35:00.458Z,10.90
2018-05-26T23:37:04.964Z,11.50
2018-05-26T23:39:08.393Z,9.73
2018-05-26T23:41:11.824Z,10.47
2018-05-26T23:43:15.234Z,10.07
2018-05-26T23:45:19.354Z,11.60
2018-05-26T23:47:22.789Z,11.37
2018-05-26T23:49:26.182Z,11.77
2018-05-26T23:51:29.530Z,10.77
2018-05-26T23:53:33.716Z,13.10
2018-05-26T23:55:37.079Z,12.53
2018-05-26T23:57:40.417Z,12.13
2018-05-26T23:59:44.590Z,12.67
