createdAt,value
2022-08-03T00:02:17.362Z,19.17
2022-08-03T00:04:44.755Z,19.67
2022-08-03T00:07:12.073Z,19.50
2022-08-03T00:09:43.376Z,18.45
2022-08-03T00:12:10.891Z,17.38
2022-08-03T00:14:38.249Z,16.85
2022-08-03T00:17:05.526Z,15.95
2022-08-03T00:19:32.961Z,19.35
2022-08-03T00:22:00.442Z,16.00
2022-08-03T00:24:27.908Z,15.23
2022-08-03T00:26:57.433Z,18.52
2022-08-03T00:29:24.999Z,19.77
2022-08-03T00:34:57.905Z,16.15
2022-08-03T00:37:14.616Z,17.52
2022-08-03T00:39:46.063Z,20.23
2022-08-03T00:42:13.898Z,19.42
2022-08-03T00:44:42.226Z,18.83
2022-08-03T00:47:10.772Z,18.88
2022-08-03T00:52:09.761Z,21.58
2022-08-03T00:54:38.349Z,23.63
2022-08-03T00:57:06.014Z,21.08
2022-08-03T00:59:33.327Z,22.80
2022-08-03T01:02:00.971Z,22.92
2022-08-03T01:06:55.472Z,19.83
2022-08-03T01:09:24.017Z,20.27
2022-08-03T01:12:01.102Z,21.90
2022-08-03T01:14:35.459Z,22.40
2022-08-03T01:17:15.187Z,22.75
2022-08-03T01:19:46.812Z,21.02
2022-08-03T01:22:24.141Z,18.10
2022-08-03T01:25:03.381Z,19.83
2022-08-03T01:27:51.006Z,22.73
2022-08-03T01:30:18.455Z,18.83
2022-08-03T01:32:58.714Z,21.25
2022-08-03T01:35:40.629Z,20.55
2022-08-03T01:38:10.817Z,23.20
2022-08-03T01:40:38.740Z,21.83
2022-08-03T01:43:07.596Z,20.85
2022-08-03T01:45:35.241Z,22.05
2022-08-03T01:50:30.658Z,20.95
2022-08-03T01:52:58.613Z,20.60
2022-08-03T01:55:29.748Z,19.77
2022-08-03T01:58:05.591Z,21.88
2022-08-03T02:00:34.062Z,19.55
2022-08-03T02:03:02.312Z,21.42
2022-08-03T02:05:30.169Z,19.20
2022-08-03T02:07:57.633Z,19.75
2022-08-03T02:10:35.387Z,18.13
2022-08-03T02:13:03.822Z,19.80
2022-08-03T02:15:31.858Z,19.17
2022-08-03T02:17:59.737Z,18.30
2022-08-03T02:20:28.073Z,19.65
2022-08-03T02:22:56.048Z,17.25
2022-08-03T02:25:23.631Z,18.58
2022-08-03T02:30:19.416Z,17.42
2022-08-03T02:32:52.381Z,16.42
2022-08-03T02:35:20.813Z,16.75
2022-08-03T02:37:51.544Z,15.02
2022-08-03T02:40:19.929Z,14.77
2022-08-03T02:42:48.176Z,12.82
2022-08-03T02:45:17.519Z,13.55
2022-08-03T02:47:53.378Z,12.77
2022-08-03T02:50:22.765Z,11.45
2022-08-03T02:52:50.548Z,11.82
2022-08-03T02:55:18.891Z,10.88
2022-08-03T02:57:47.598Z,8.82
2022-08-03T03:00:27.628Z,10.02
2022-08-03T03:02:58.720Z,8.25
2022-08-03T03:05:56.336Z,7.60
2022-08-03T03:08:18.056Z,7.30
2022-08-03T03:10:48.531Z,6.38
2022-08-03T03:13:22.183Z,7.60
2022-08-03T03:15:49.845Z,7.68
2022-08-03T03:18:22.335Z,7.70
2022-08-03T03:20:50.859Z,7.53
2022-08-03T03:23:18.159Z,8.05
2022-08-03T03:25:45.702Z,8.13
2022-08-03T03:28:13.434Z,9.43
2022-08-03T03:30:40.616Z,9.80
2022-08-03T03:33:07.866Z,11.55
2022-08-03T03:35:38.860Z,11.95
2022-08-03T03:38:07.175Z,12.48
2022-08-03T03:40:36.102Z,13.43
2022-08-03T03:43:04.064Z,12.45
2022-08-03T03:45:31.896Z,13.65
2022-08-03T03:48:00.865Z,14.38
2022-08-03T03:50:29.192Z,14.18
2022-08-03T03:52:56.414Z,13.75
2022-08-03T03:55:24.734Z,14.63
2022-08-03T03:57:52.287Z,12.23
2022-08-03T04:02:46.983Z,11.38
2022-08-03T04:08:21.863Z,10.18
2022-08-03T04:15:58.151Z,7.20
2022-08-03T04:18:27.972Z,7.22
2022-08-03T04:20:58.080Z,6.80
2022-08-03T04:23:26.227Z,7.00
2022-08-03T04:25:54.767Z,6.13
2022-08-03T04:28:30.486Z,5.63
2022-08-03T04:31:04.490Z,6.20
2022-08-03T04:33:33.447Z,5.70
2022-08-03T04:36:05.145Z,6.07
2022-08-03T04:38:33.937Z,5.68
2022-08-03T04:41:01.800Z,7.43
2022-08-03T04:43:29.485Z,8.15
2022-08-03T04:45:57.920Z,9.48
2022-08-03T04:48:25.558Z,9.02
2022-08-03T04:50:53.054Z,10.38
2022-08-03T04:55:47.509Z,10.50
2022-08-03T04:58:15.114Z,10.48
2022-08-03T05:00:43.269Z,10.35
2022-08-03T05:03:19.491Z,10.70
2022-08-03T05:05:51.991Z,9.80
2022-08-03T05:08:27.707Z,7.72
2022-08-03T05:10:58.928Z,9.25
2022-08-03T05:13:26.642Z,8.43
2022-08-03T05:15:53.821Z,8.40
2022-08-03T05:18:22.230Z,7.80
2022-08-03T05:20:49.494Z,6.78
2022-08-03T05:23:16.857Z,6.30
2022-08-03T05:25:49.643Z,5.47
2022-08-03T05:28:17.334Z,6.60
2022-08-03T05:30:45.123Z,5.43
2022-08-03T05:33:13.228Z,5.63
2022-08-03T05:35:55.942Z,6.35
2022-08-03T05:38:34.341Z,6.70
2022-08-03T05:41:21.375Z,5.90
2022-08-03T05:43:50.498Z,6.07
2022-08-03T05:46:18.126Z,6.78
2022-08-03T05:48:45.314Z,6.72
2022-08-03T05:51:13.274Z,7.40
2022-08-03T05:53:41.228Z,6.45
2022-08-03T05:56:14.311Z,6.53
2022-08-03T05:58:44.556Z,6.75
2022-08-03T06:01:11.991Z,7.25
2022-08-03T06:06:06.940Z,5.97
2022-08-03T06:08:34.807Z,5.50
2022-08-03T06:11:02.138Z,6.10
2022-08-03T06:13:29.860Z,9.52
2022-08-03T06:15:57.027Z,8.90
2022-08-03T06:18:27.068Z,8.50
2022-08-03T06:20:55.145Z,7.82
2022-08-03T06:23:22.474Z,8.15
2022-08-03T06:25:49.939Z,7.88
2022-08-03T06:28:51.739Z,8.02
2022-08-03T06:31:06.544Z,7.80
2022-08-03T06:34:30.968Z,9.10
2022-08-03T06:36:21.923Z,11.18
2022-08-03T06:41:17.119Z,10.05
2022-08-03T06:44:03.230Z,11.32
2022-08-03T06:46:31.907Z,12.00
2022-08-03T06:52:04.357Z,12.20
2022-08-03T06:54:15.024Z,11.40
2022-08-03T06:56:42.288Z,12.15
2022-08-03T06:59:09.476Z,10.77
2022-08-03T07:01:57.041Z,11.00
2022-08-03T07:06:52.480Z,10.63
2022-08-03T07:09:19.999Z,12.55
2022-08-03T07:14:14.405Z,11.60
2022-08-03T07:16:42.041Z,10.85
2022-08-03T07:21:36.414Z,11.80
2022-08-03T07:24:03.968Z,11.73
2022-08-03T07:26:31.520Z,10.57
2022-08-03T07:31:26.880Z,11.60
2022-08-03T07:33:55.294Z,11.40
2022-08-03T07:36:22.550Z,11.20
2022-08-03T07:38:50.921Z,10.82
2022-08-03T07:41:18.098Z,9.55
2022-08-03T07:43:45.474Z,10.02
2022-08-03T07:46:16.798Z,10.02
2022-08-03T07:48:43.977Z,10.65
2022-08-03T07:51:11.124Z,10.20
2022-08-03T07:53:47.328Z,9.38
2022-08-03T07:56:16.740Z,10.07
2022-08-03T07:58:45.917Z,10.20
2022-08-03T08:01:15.042Z,10.32
2022-08-03T08:03:53.205Z,10.00
2022-08-03T08:06:21.250Z,9.95
2022-08-03T08:08:48.885Z,10.38
2022-08-03T08:11:16.180Z,10.65
2022-08-03T08:13:43.837Z,10.57
2022-08-03T08:16:11.556Z,10.60
2022-08-03T08:18:38.753Z,10.57
2022-08-03T08:21:06.362Z,9.45
2022-08-03T08:23:42.452Z,9.27
2022-08-03T08:26:10.927Z,9.35
2022-08-03T08:28:38.180Z,10.05
2022-08-03T08:31:05.433Z,10.00
2022-08-03T08:34:02.691Z,10.07
2022-08-03T08:36:22.316Z,10.30
2022-08-03T08:41:17.586Z,9.27
2022-08-03T08:46:22.872Z,7.85
2022-08-03T08:48:51.433Z,7.57
2022-08-03T08:51:20.983Z,7.80
2022-08-03T08:53:53.746Z,6.78
2022-08-03T08:56:21.430Z,6.40
2022-08-03T08:58:49.844Z,6.88
2022-08-03T09:01:19.055Z,7.05
2022-08-03T09:03:47.915Z,7.72
2022-08-03T09:06:15.351Z,7.40
2022-08-03T09:08:42.574Z,8.25
2022-08-03T09:11:12.011Z,7.97
2022-08-03T09:13:39.943Z,8.18
2022-08-03T09:16:12.252Z,8.45
2022-08-03T09:18:39.544Z,8.13
2022-08-03T09:21:34.604Z,8.30
2022-08-03T09:24:05.173Z,7.60
2022-08-03T09:26:35.124Z,7.65
2022-08-03T09:29:15.236Z,6.97
2022-08-03T09:31:47.516Z,7.20
2022-08-03T09:34:18.621Z,7.03
2022-08-03T09:36:47.048Z,7.78
2022-08-03T09:39:18.859Z,6.60
2022-08-03T09:41:49.555Z,7.03
2022-08-03T09:44:25.347Z,7.40
2022-08-03T09:46:57.247Z,7.07
2022-08-03T09:49:25.406Z,8.10
2022-08-03T09:52:32.867Z,8.38
2022-08-03T09:54:40.526Z,7.75
2022-08-03T09:57:07.831Z,7.78
2022-08-03T09:59:35.392Z,8.95
2022-08-03T10:02:07.976Z,9.18
2022-08-03T10:04:35.189Z,9.23
2022-08-03T10:07:09.768Z,9.35
2022-08-03T10:09:37.531Z,8.45
2022-08-03T10:12:08.369Z,8.57
2022-08-03T10:14:41.008Z,9.25
2022-08-03T10:17:08.817Z,8.88
2022-08-03T10:19:36.533Z,8.73
2022-08-03T10:22:08.067Z,8.20
2022-08-03T10:24:39.068Z,8.15
2022-08-03T10:27:13.404Z,6.97
2022-08-03T10:29:44.053Z,6.50
2022-08-03T10:32:31.957Z,6.60
2022-08-03T10:35:19.012Z,6.43
2022-08-03T10:38:09.070Z,6.63
2022-08-03T10:40:48.639Z,6.85
2022-08-03T10:43:23.614Z,5.68
2022-08-03T10:45:51.192Z,6.32
2022-08-03T10:48:19.245Z,5.60
2022-08-03T10:50:47.406Z,6.07
2022-08-03T10:53:14.741Z,7.22
2022-08-03T10:56:05.953Z,6.28
2022-08-03T10:58:53.440Z,6.25
2022-08-03T11:02:00.173Z,6.97
2022-08-03T11:04:29.939Z,5.57
2022-08-03T11:07:28.166Z,5.63
2022-08-03T11:09:56.609Z,5.35
2022-08-03T11:12:31.342Z,6.57
2022-08-03T11:15:03.285Z,5.72
2022-08-03T11:17:30.676Z,6.70
2022-08-03T11:22:26.305Z,7.82
2022-08-03T11:24:57.603Z,7.63
2022-08-03T11:27:28.539Z,8.43
2022-08-03T11:30:15.144Z,7.57
2022-08-03T11:32:48.673Z,7.55
2022-08-03T11:35:23.460Z,8.20
2022-08-03T11:38:03.494Z,8.27
2022-08-03T11:40:39.183Z,8.82
2022-08-03T11:43:07.705Z,8.35
2022-08-03T11:45:36.139Z,7.40
2022-08-03T11:48:15.057Z,7.78
2022-08-03T11:50:45.234Z,8.18
2022-08-03T11:53:17.330Z,8.35
2022-08-03T11:55:48.787Z,7.75
2022-08-03T11:59:01.902Z,7.78
2022-08-03T12:01:08.590Z,7.88
2022-08-03T12:03:36.360Z,8.75
2022-08-03T12:06:04.691Z,7.70
2022-08-03T12:08:33.473Z,8.65
2022-08-03T12:11:01.920Z,8.75
2022-08-03T12:14:35.822Z,7.30
2022-08-03T12:16:28.780Z,7.50
2022-08-03T12:18:57.978Z,7.18
2022-08-03T12:21:25.390Z,7.00
2022-08-03T12:26:20.174Z,7.45
2022-08-03T12:28:50.669Z,6.63
2022-08-03T12:31:18.348Z,7.07
2022-08-03T12:33:59.401Z,6.75
2022-08-03T12:36:27.676Z,7.45
2022-08-03T12:38:56.894Z,7.10
2022-08-03T12:41:35.961Z,7.68
2022-08-03T12:44:04.035Z,8.07
2022-08-03T12:46:35.082Z,6.78
2022-08-03T12:49:18.166Z,7.60
2022-08-03T12:51:45.364Z,5.90
2022-08-03T12:54:24.807Z,7.40
2022-08-03T12:57:10.266Z,6.72
2022-08-03T12:59:52.794Z,7.85
2022-08-03T13:02:26.358Z,7.30
2022-08-03T13:04:54.852Z,8.48
2022-08-03T13:07:22.660Z,7.25
2022-08-03T13:09:51.095Z,7.82
2022-08-03T13:12:25.392Z,7.55
2022-08-03T13:14:54.085Z,7.45
2022-08-03T13:17:21.519Z,8.50
2022-08-03T13:19:49.721Z,7.75
2022-08-03T13:22:19.893Z,7.70
2022-08-03T13:24:48.945Z,7.05
2022-08-03T13:28:02.149Z,7.95
2022-08-03T13:30:04.595Z,6.78
2022-08-03T13:32:32.364Z,6.75
2022-08-03T13:34:59.668Z,6.80
2022-08-03T13:37:27.555Z,7.30
2022-08-03T13:39:59.285Z,6.40
2022-08-03T13:42:29.129Z,6.40
2022-08-03T13:44:57.024Z,6.25
2022-08-03T13:47:24.378Z,6.78
2022-08-03T13:49:59.951Z,6.55
2022-08-03T13:52:29.949Z,6.53
2022-08-03T13:54:57.106Z,6.28
2022-08-03T13:58:03.970Z,6.47
2022-08-03T14:00:12.439Z,6.43
2022-08-03T14:02:39.709Z,6.70
2022-08-03T14:05:08.141Z,6.07
2022-08-03T14:07:38.270Z,6.03
2022-08-03T14:10:05.595Z,6.03
2022-08-03T14:12:32.794Z,5.68
2022-08-03T14:15:01.739Z,6.82
2022-08-03T14:17:42.354Z,6.40
2022-08-03T14:20:33.881Z,6.75
2022-08-03T14:23:03.731Z,6.53
2022-08-03T14:25:43.269Z,6.10
2022-08-03T14:28:18.274Z,6.65
2022-08-03T14:30:46.507Z,6.13
2022-08-03T14:33:13.654Z,6.15
2022-08-03T14:35:41.034Z,6.07
2022-08-03T14:40:35.562Z,6.38
2022-08-03T14:43:02.719Z,6.00
2022-08-03T14:45:30.291Z,5.95
2022-08-03T14:50:33.567Z,6.13
2022-08-03T14:50:51.270Z,6.43
2022-08-03T14:53:19.248Z,5.53
2022-08-03T14:58:21.047Z,5.68
2022-08-03T15:00:49.571Z,6.13
2022-08-03T15:03:17.516Z,5.75
2022-08-03T15:05:45.267Z,5.85
2022-08-03T15:08:12.571Z,6.22
2022-08-03T15:10:44.144Z,5.30
2022-08-03T15:13:12.201Z,5.25
2022-08-03T15:18:06.737Z,4.78
2022-08-03T15:23:11.598Z,5.50
2022-08-03T15:28:25.969Z,5.00
2022-08-03T15:30:54.125Z,4.88
2022-08-03T15:33:21.539Z,4.93
2022-08-03T16:33:04.376Z,4.93
2022-08-03T16:35:31.607Z,4.90
2022-08-03T16:37:58.843Z,5.43
2022-08-03T16:40:30.823Z,5.07
2022-08-03T16:42:58.203Z,6.00
2022-08-03T16:45:25.456Z,5.75
2022-08-03T17:25:39.778Z,7.90
2022-08-03T17:28:48.124Z,7.15
2022-08-03T17:31:31.162Z,8.00
2022-08-03T17:34:00.708Z,8.07
2022-08-03T17:36:47.561Z,7.28
2022-08-03T17:39:16.697Z,7.53
2022-08-03T17:41:49.059Z,7.80
2022-08-03T17:44:33.202Z,8.00
2022-08-03T17:47:08.444Z,7.85
2022-08-03T17:49:40.162Z,7.93
2022-08-03T17:52:30.767Z,7.70
2022-08-03T17:55:57.429Z,7.47
2022-08-03T17:58:02.832Z,7.75
2022-08-03T18:00:51.530Z,8.10
2022-08-03T18:03:29.165Z,8.32
2022-08-03T18:06:11.275Z,8.25
2022-08-03T18:08:45.182Z,7.90
2022-08-03T18:11:14.919Z,7.88
2022-08-03T18:13:57.558Z,8.27
2022-08-03T18:16:37.961Z,7.78
2022-08-03T18:19:09.552Z,8.75
2022-08-03T18:22:03.798Z,8.18
2022-08-03T18:24:30.133Z,8.35
2022-08-03T18:29:25.033Z,7.72
2022-08-03T18:32:03.503Z,9.27
2022-08-03T18:34:33.228Z,8.63
2022-08-03T18:37:07.150Z,7.85
2022-08-03T18:39:49.530Z,8.13
2022-08-03T18:42:19.242Z,8.50
2022-08-03T18:44:54.075Z,8.60
2022-08-03T18:47:50.866Z,7.78
2022-08-03T18:50:24.519Z,9.02
2022-08-03T18:52:54.752Z,7.50
2022-08-03T18:55:33.619Z,8.32
2022-08-03T18:58:03.158Z,8.65
2022-08-03T19:00:54.063Z,8.38
2022-08-03T19:03:24.492Z,8.45
2022-08-03T19:06:02.514Z,8.32
2022-08-03T19:08:34.380Z,8.50
2022-08-03T19:11:03.355Z,7.53
2022-08-03T19:13:50.252Z,7.85
2022-08-03T19:16:22.229Z,7.75
2022-08-03T19:18:50.214Z,7.95
2022-08-03T19:21:17.986Z,7.65
2022-08-03T19:23:46.223Z,8.40
2022-08-03T19:26:29.878Z,8.05
2022-08-03T19:28:58.851Z,8.10
2022-08-03T19:34:00.618Z,7.35
2022-08-03T19:36:28.784Z,8.18
2022-08-03T19:41:25.416Z,8.63
2022-08-03T19:44:04.936Z,8.57
2022-08-03T19:46:37.359Z,9.10
2022-08-03T19:49:15.353Z,8.38
2022-08-03T19:52:00.941Z,8.80
2022-08-03T19:54:32.406Z,8.50
2022-08-03T19:57:01.854Z,8.85
2022-08-03T19:59:29.833Z,8.05
2022-08-03T20:01:58.290Z,8.15
2022-08-03T20:06:57.083Z,7.93
2022-08-03T20:09:24.794Z,8.80
2022-08-03T20:11:57.700Z,8.43
2022-08-03T20:14:26.657Z,8.27
2022-08-03T20:16:54.315Z,8.52
2022-08-03T20:21:49.891Z,9.05
2022-08-03T20:24:24.550Z,9.95
2022-08-03T20:26:53.562Z,9.13
2022-08-03T20:30:07.004Z,8.95
2022-08-03T20:32:34.482Z,9.30
2022-08-03T20:35:01.783Z,8.63
2022-08-03T20:37:30.483Z,7.53
2022-08-03T20:39:58.640Z,7.90
2022-08-03T20:42:26.785Z,8.20
2022-08-03T20:45:05.127Z,8.90
2022-08-03T20:47:41.620Z,7.93
2022-08-03T20:50:18.421Z,8.52
2022-08-03T20:52:50.575Z,8.63
2022-08-03T20:55:47.178Z,9.07
2022-08-03T20:58:08.952Z,8.75
2022-08-03T21:00:36.241Z,9.38
2022-08-03T21:03:03.885Z,8.95
2022-08-03T21:05:51.512Z,9.05
2022-08-03T21:08:21.777Z,8.52
2022-08-03T21:10:49.746Z,8.32
2022-08-03T21:13:24.413Z,8.55
2022-08-03T21:16:06.657Z,8.23
2022-08-03T21:18:45.575Z,8.60
2022-08-03T21:21:15.147Z,8.80
2022-08-03T21:23:48.262Z,8.95
2022-08-03T21:26:16.838Z,9.07
2022-08-03T21:28:45.935Z,9.32
2022-08-03T21:31:14.160Z,8.60
2022-08-03T21:33:47.760Z,8.25
2022-08-03T21:36:15.383Z,8.98
2022-08-03T21:38:43.918Z,8.32
2022-08-03T21:41:15.132Z,9.05
2022-08-03T21:46:12.106Z,9.25
2022-08-03T21:48:40.748Z,9.10
2022-08-03T21:51:08.934Z,8.75
2022-08-03T21:54:02.540Z,8.82
2022-08-03T21:56:24.355Z,9.27
2022-08-03T21:58:55.163Z,8.98
2022-08-03T22:01:24.582Z,10.07
2022-08-03T22:03:55.373Z,10.25
2022-08-03T22:06:27.714Z,10.27
2022-08-03T22:08:55.478Z,10.02
2022-08-03T22:11:22.896Z,10.43
2022-08-03T22:13:50.849Z,9.85
2022-08-03T22:16:18.071Z,10.05
2022-08-03T22:18:46.947Z,9.13
2022-08-03T22:21:16.623Z,9.57
2022-08-03T22:23:55.998Z,9.52
2022-08-03T22:26:35.166Z,10.23
2022-08-03T22:29:06.929Z,10.57
2022-08-03T22:31:58.531Z,10.38
2022-08-03T22:34:26.877Z,9.90
2022-08-03T22:36:57.145Z,10.73
2022-08-03T22:39:28.129Z,10.52
2022-08-03T22:41:55.663Z,10.65
2022-08-03T22:46:50.387Z,9.75
2022-08-03T22:51:45.273Z,10.52
2022-08-03T22:54:12.842Z,10.50
2022-08-03T22:59:40.226Z,9.68
2022-08-03T23:01:56.959Z,9.05
2022-08-03T23:04:26.071Z,9.27
2022-08-03T23:06:56.366Z,9.57
2022-08-03T23:09:24.543Z,8.63
2022-08-03T23:11:53.081Z,9.20
2022-08-03T23:14:21.356Z,9.82
2022-08-03T23:16:49.139Z,8.85
2022-08-03T23:19:24.993Z,9.20
2022-08-03T23:22:02.371Z,9.75
2022-08-03T23:24:31.230Z,9.82
2022-08-03T23:29:27.001Z,9.07
2022-08-03T23:31:55.010Z,9.82
2022-08-03T23:34:41.001Z,9.50
2022-08-03T23:37:10.123Z,9.02
2022-08-03T23:39:37.549Z,9.25
2022-08-03T23:42:05.554Z,9.90
2022-08-03T23:44:34.062Z,9.65
2022-08-03T23:47:01.249Z,9.52
2022-08-03T23:49:28.489Z,10.13
2022-08-03T23:52:00.885Z,10.48
2022-08-03T23:54:41.017Z,9.85
2022-08-03T23:57:18.554Z,8.65
2022-08-03T23:59:51.728Z,9.55
