createdAt,value
2018-05-02T00:01:26.269Z,99.90
2018-05-02T00:03:55.104Z,99.90
2018-05-02T00:06:23.944Z,99.90
2018-05-02T00:08:52.777Z,99.90
2018-05-02T00:11:21.611Z,99.90
2018-05-02T00:13:50.441Z,99.90
2018-05-02T00:16:20.046Z,99.90
2018-05-02T00:18:49.628Z,99.90
2018-05-02T00:21:18.465Z,99.90
2018-05-02T00:23:47.404Z,99.90
2018-05-02T00:26:16.778Z,99.90
2018-05-02T00:28:45.596Z,99.90
2018-05-02T00:31:15.332Z,99.90
2018-05-02T00:33:44.936Z,99.90
2018-05-02T00:36:14.536Z,99.90
2018-05-02T00:38:44.129Z,99.90
2018-05-02T00:41:12.972Z,99.90
2018-05-02T00:43:41.802Z,99.90
2018-05-02T00:46:10.638Z,99.90
2018-05-02T00:48:51.373Z,99.90
2018-05-02T00:51:20.204Z,99.90
2018-05-02T00:53:49.053Z,99.90
2018-05-02T00:56:18.651Z,99.90
2018-05-02T00:58:47.489Z,99.90
2018-05-02T01:01:16.382Z,99.90
2018-05-02T01:03:45.221Z,99.90
2018-05-02T01:06:14.056Z,99.90
2018-05-02T01:08:42.918Z,99.90
2018-05-02T01:11:12.508Z,99.90
2018-05-02T01:13:41.351Z,99.90
2018-05-02T01:16:10.181Z,99.90
2018-05-02T01:18:39.027Z,99.90
2018-05-02T01:21:07.865Z,99.90
2018-05-02T01:23:36.712Z,99.90
2018-05-02T01:26:06.289Z,99.90
2018-05-02T01:28:35.166Z,99.90
2018-05-02T01:31:04.774Z,99.90
2018-05-02T01:33:33.593Z,99.90
2018-05-02T01:36:02.439Z,99.90
2018-05-02T01:38:31.283Z,99.90
2018-05-02T01:41:00.109Z,99.90
2018-05-02T01:43:28.935Z,99.90
2018-05-02T01:45:57.776Z,99.90
2018-05-02T01:48:26.998Z,99.90
2018-05-02T01:50:56.565Z,99.90
2018-05-02T01:53:25.392Z,99.90
2018-05-02T01:55:54.246Z,99.90
2018-05-02T01:58:24.160Z,99.90
2018-05-02T02:00:53.010Z,99.90
2018-05-02T02:03:21.885Z,99.90
2018-05-02T02:05:50.733Z,99.90
2018-05-02T02:08:19.558Z,99.90
2018-05-02T02:10:48.453Z,99.90
2018-05-02T02:13:17.286Z,99.90
2018-05-02T02:15:46.123Z,99.90
2018-05-02T02:18:14.944Z,99.90
2018-05-02T02:20:43.780Z,99.90
2018-05-02T02:23:13.372Z,99.90
2018-05-02T02:25:42.212Z,99.90
2018-05-02T02:28:11.050Z,99.90
2018-05-02T02:30:39.892Z,99.90
2018-05-02T02:33:08.724Z,99.90
2018-05-02T02:35:37.553Z,99.90
2018-05-02T02:38:07.153Z,99.90
2018-05-02T02:40:36.761Z,99.90
2018-05-02T02:43:05.969Z,99.90
2018-05-02T02:45:34.789Z,99.90
2018-05-02T02:48:03.715Z,99.90
2018-05-02T02:50:32.449Z,99.90
2018-05-02T02:53:01.300Z,99.90
2018-05-02T02:55:30.127Z,99.90
2018-05-02T02:57:59.732Z,99.90
2018-05-02T03:00:28.889Z,99.90
2018-05-02T03:02:57.867Z,99.90
2018-05-02T03:05:26.677Z,99.90
2018-05-02T03:07:57.058Z,99.90
2018-05-02T03:10:25.872Z,99.90
2018-05-02T03:12:54.704Z,99.90
2018-05-02T03:15:24.310Z,99.90
2018-05-02T03:17:53.381Z,99.90
2018-05-02T03:20:22.214Z,99.90
2018-05-02T03:22:51.050Z,99.90
2018-05-02T03:25:19.869Z,99.90
2018-05-02T03:27:48.738Z,99.90
2018-05-02T03:30:17.537Z,99.90
2018-05-02T03:32:46.379Z,99.90
2018-05-02T03:35:15.224Z,99.90
2018-05-02T03:37:44.818Z,99.90
2018-05-02T03:40:15.899Z,99.90
2018-05-02T03:42:44.720Z,99.90
2018-05-02T03:45:13.577Z,99.90
2018-05-02T03:47:42.410Z,99.90
2018-05-02T03:50:12.158Z,99.90
2018-05-02T03:52:42.173Z,99.90
2018-05-02T03:55:11.769Z,99.90
2018-05-02T03:57:41.377Z,99.90
2018-05-02T04:00:22.761Z,99.90
2018-05-02T04:03:04.325Z,99.90
2018-05-02T04:05:45.211Z,99.90
2018-05-02T04:08:14.041Z,99.90
2018-05-02T04:10:42.876Z,99.90
2018-05-02T04:13:11.720Z,99.90
2018-05-02T04:15:40.549Z,99.90
2018-05-02T04:18:09.419Z,99.90
2018-05-02T04:20:38.252Z,99.90
2018-05-02T04:23:07.891Z,99.90
2018-05-02T04:25:36.721Z,99.90
2018-05-02T04:28:05.561Z,99.90
2018-05-02T04:30:34.400Z,99.90
2018-05-02T04:33:03.241Z,99.90
2018-05-02T04:35:32.062Z,99.90
2018-05-02T04:38:00.922Z,99.90
2018-05-02T04:40:29.740Z,99.90
2018-05-02T04:42:58.597Z,99.90
2018-05-02T04:45:27.431Z,99.90
2018-05-02T04:47:56.286Z,99.90
2018-05-02T04:50:26.022Z,99.90
2018-05-02T04:52:55.661Z,99.90
2018-05-02T04:55:24.509Z,99.90
2018-05-02T04:57:53.328Z,99.90
2018-05-02T05:00:22.162Z,99.90
2018-05-02T05:02:51.006Z,99.90
2018-05-02T05:05:19.829Z,99.90
2018-05-02T05:07:48.670Z,99.90
2018-05-02T05:10:18.281Z,99.90
2018-05-02T05:12:47.134Z,99.90
2018-05-02T05:15:15.993Z,99.90
2018-05-02T05:17:45.054Z,99.90
2018-05-02T05:20:13.954Z,99.90
2018-05-02T05:22:43.206Z,99.90
2018-05-02T05:25:12.045Z,99.90
2018-05-02T05:27:40.874Z,99.90
2018-05-02T05:30:09.696Z,99.90
2018-05-02T05:32:39.288Z,99.90
2018-05-02T05:35:08.207Z,99.90
2018-05-02T05:37:36.941Z,99.90
2018-05-02T05:40:05.774Z,99.90
2018-05-02T05:42:35.356Z,99.90
2018-05-02T05:45:04.227Z,99.90
2018-05-02T05:47:33.058Z,99.90
2018-05-02T05:50:02.641Z,99.90
2018-05-02T05:52:31.519Z,99.90
2018-05-02T05:55:00.563Z,99.90
2018-05-02T05:57:29.539Z,99.90
2018-05-02T05:59:58.419Z,99.90
2018-05-02T06:02:27.253Z,99.90
2018-05-02T06:04:56.849Z,99.90
2018-05-02T06:07:25.682Z,99.90
2018-05-02T06:09:54.509Z,99.90
2018-05-02T06:12:24.960Z,99.90
2018-05-02T06:14:58.174Z,99.90
2018-05-02T06:17:27.035Z,99.90
2018-05-02T06:19:56.663Z,99.90
2018-05-02T06:22:25.513Z,99.90
2018-05-02T06:24:54.352Z,99.90
2018-05-02T06:27:23.209Z,99.90
2018-05-02T06:29:52.032Z,99.90
2018-05-02T06:32:20.881Z,99.90
2018-05-02T06:34:49.710Z,99.90
2018-05-02T06:37:18.555Z,99.90
2018-05-02T06:39:47.384Z,99.90
2018-05-02T06:42:16.355Z,99.90
2018-05-02T06:44:45.944Z,99.90
2018-05-02T06:47:15.608Z,99.90
2018-05-02T06:49:44.445Z,99.90
2018-05-02T06:52:13.289Z,99.90
2018-05-02T06:54:42.920Z,99.90
2018-05-02T06:57:14.916Z,99.90
2018-05-02T06:59:43.765Z,99.90
2018-05-02T07:02:14.502Z,99.90
2018-05-02T07:04:43.460Z,99.90
2018-05-02T07:07:12.400Z,99.90
2018-05-02T07:09:42.225Z,99.90
2018-05-02T07:12:11.057Z,99.90
2018-05-02T07:14:40.707Z,99.90
2018-05-02T07:17:09.580Z,99.90
2018-05-02T07:19:38.756Z,99.90
2018-05-02T07:22:08.361Z,99.90
2018-05-02T07:24:37.975Z,99.90
2018-05-02T07:27:07.572Z,99.90
2018-05-02T07:29:36.432Z,99.90
2018-05-02T07:32:05.255Z,99.90
2018-05-02T07:34:34.868Z,99.90
2018-05-02T07:37:05.400Z,99.90
2018-05-02T07:39:34.253Z,99.90
2018-05-02T07:42:03.138Z,99.90
2018-05-02T07:44:31.949Z,99.90
2018-05-02T07:47:00.855Z,99.90
2018-05-02T07:49:30.468Z,99.90
2018-05-02T07:51:59.287Z,99.90
2018-05-02T07:54:28.125Z,99.90
2018-05-02T07:56:56.954Z,99.90
2018-05-02T07:59:25.842Z,99.90
2018-05-02T08:01:55.448Z,99.90
2018-05-02T08:04:25.047Z,99.90
2018-05-02T08:06:54.633Z,99.90
2018-05-02T08:09:24.356Z,99.90
2018-05-02T08:11:54.077Z,99.90
2018-05-02T08:14:23.676Z,99.90
2018-05-02T08:16:53.293Z,99.90
2018-05-02T08:19:22.889Z,99.90
2018-05-02T08:21:52.498Z,99.90
2018-05-02T08:24:21.941Z,99.90
2018-05-02T08:26:50.804Z,99.90
2018-05-02T08:29:19.649Z,99.90
2018-05-02T08:31:48.585Z,99.90
2018-05-02T08:34:17.417Z,99.90
2018-05-02T08:36:46.796Z,99.90
2018-05-02T08:39:15.632Z,99.90
2018-05-02T08:41:44.478Z,99.90
2018-05-02T08:44:13.311Z,99.90
2018-05-02T08:46:42.154Z,99.90
2018-05-02T08:49:10.996Z,99.90
2018-05-02T08:51:39.840Z,99.90
2018-05-02T08:54:08.681Z,99.90
2018-05-02T08:56:37.516Z,99.90
2018-05-02T08:59:06.353Z,99.90
2018-05-02T09:01:35.209Z,99.90
2018-05-02T09:04:04.050Z,99.90
2018-05-02T09:06:33.645Z,98.60
2018-05-02T09:09:02.604Z,98.60
2018-05-02T09:11:31.370Z,96.60
2018-05-02T09:14:00.177Z,97.30
2018-05-02T09:16:29.745Z,94.70
2018-05-02T09:18:59.348Z,94.50
2018-05-02T09:21:28.190Z,94.50
2018-05-02T09:23:57.031Z,95.40
2018-05-02T09:26:25.853Z,93.10
2018-05-02T09:28:54.709Z,92.60
2018-05-02T09:31:24.306Z,85.20
2018-05-02T09:33:53.904Z,81.90
2018-05-02T09:36:23.498Z,78.40
2018-05-02T09:38:53.860Z,77.10
2018-05-02T09:41:22.713Z,77.00
2018-05-02T09:43:51.553Z,74.80
2018-05-02T09:46:20.393Z,72.20
2018-05-02T09:48:49.213Z,74.20
2018-05-02T09:51:18.860Z,70.10
2018-05-02T09:53:49.219Z,65.90
2018-05-02T09:56:18.828Z,64.40
2018-05-02T09:58:47.681Z,64.40
2018-05-02T10:01:16.535Z,62.10
2018-05-02T10:03:45.378Z,60.10
2018-05-02T10:06:14.232Z,59.80
2018-05-02T10:08:43.076Z,57.70
2018-05-02T10:11:12.670Z,56.40
2018-05-02T10:13:42.312Z,54.70
2018-05-02T10:16:11.150Z,54.60
2018-05-02T10:18:41.513Z,55.80
2018-05-02T10:21:10.360Z,55.80
2018-05-02T10:23:40.100Z,56.80
2018-05-02T10:26:09.378Z,56.80
2018-05-02T10:28:38.993Z,52.50
2018-05-02T10:31:08.633Z,52.80
2018-05-02T10:33:37.482Z,52.80
2018-05-02T10:36:06.337Z,51.80
2018-05-02T10:38:35.165Z,51.60
2018-05-02T10:41:04.772Z,51.10
2018-05-02T10:43:34.416Z,53.30
2018-05-02T10:46:03.267Z,53.20
2018-05-02T10:48:32.095Z,50.00
2018-05-02T10:51:01.095Z,51.10
2018-05-02T10:53:29.974Z,50.30
2018-05-02T10:55:59.235Z,49.60
2018-05-02T10:58:28.847Z,50.10
2018-05-02T11:00:58.425Z,49.60
2018-05-02T11:03:27.266Z,49.50
2018-05-02T11:05:56.101Z,50.20
2018-05-02T11:08:24.999Z,48.80
2018-05-02T11:10:54.549Z,48.50
2018-05-02T11:13:24.165Z,47.80
2018-05-02T11:15:53.042Z,47.80
2018-05-02T11:18:21.884Z,46.40
2018-05-02T11:20:50.733Z,45.20
2018-05-02T11:23:19.578Z,45.00
2018-05-02T11:25:48.418Z,43.50
2018-05-02T11:28:17.253Z,44.20
2018-05-02T11:30:46.089Z,45.30
2018-05-02T11:33:14.904Z,44.00
2018-05-02T11:35:43.762Z,43.80
2018-05-02T11:38:12.628Z,43.80
2018-05-02T11:40:42.358Z,44.00
2018-05-02T11:43:11.132Z,43.90
2018-05-02T11:45:39.974Z,42.60
2018-05-02T11:48:09.016Z,43.10
2018-05-02T11:50:38.617Z,42.90
2018-05-02T11:53:08.205Z,42.10
2018-05-02T11:55:37.118Z,42.00
2018-05-02T11:58:06.717Z,42.00
2018-05-02T12:00:35.577Z,41.80
2018-05-02T12:03:04.396Z,41.80
2018-05-02T12:05:33.254Z,42.80
2018-05-02T12:08:02.081Z,41.90
2018-05-02T12:10:31.611Z,41.90
2018-05-02T12:13:00.425Z,43.00
2018-05-02T12:15:29.269Z,42.10
2018-05-02T12:17:58.104Z,43.40
2018-05-02T12:20:26.956Z,45.90
2018-05-02T12:22:55.905Z,45.60
2018-05-02T12:25:25.501Z,46.70
2018-05-02T12:27:55.134Z,46.70
2018-05-02T12:30:24.740Z,48.20
2018-05-02T12:32:53.605Z,48.10
2018-05-02T12:35:23.279Z,49.80
2018-05-02T12:37:52.071Z,49.70
2018-05-02T12:40:20.917Z,47.50
2018-05-02T12:42:49.761Z,49.90
2018-05-02T12:45:18.613Z,49.50
2018-05-02T12:47:47.449Z,49.90
2018-05-02T12:50:16.288Z,50.50
2018-05-02T12:52:45.117Z,50.10
2018-05-02T12:55:13.946Z,49.60
2018-05-02T12:57:42.799Z,50.20
2018-05-02T13:00:11.631Z,50.30
2018-05-02T13:02:40.494Z,50.10
2018-05-02T13:05:09.323Z,50.80
2018-05-02T13:07:38.937Z,51.30
2018-05-02T13:10:08.528Z,50.00
2018-05-02T13:12:38.139Z,50.70
2018-05-02T13:15:06.991Z,50.80
2018-05-02T13:17:35.845Z,51.80
2018-05-02T13:20:04.725Z,50.60
2018-05-02T13:22:34.337Z,50.20
2018-05-02T13:25:03.185Z,50.20
2018-05-02T13:27:32.052Z,50.90
2018-05-02T13:30:00.880Z,50.80
2018-05-02T13:32:30.044Z,50.60
2018-05-02T13:34:58.886Z,51.30
2018-05-02T13:37:27.757Z,52.40
2018-05-02T13:39:56.627Z,52.20
2018-05-02T13:42:25.456Z,50.20
2018-05-02T13:44:55.161Z,51.00
2018-05-02T13:47:24.796Z,49.50
2018-05-02T13:49:53.649Z,49.50
2018-05-02T13:52:23.648Z,50.00
2018-05-02T13:54:53.284Z,50.70
2018-05-02T13:57:22.903Z,51.50
2018-05-02T13:59:52.514Z,50.40
2018-05-02T14:02:21.365Z,50.30
2018-05-02T14:04:50.194Z,50.50
2018-05-02T14:07:19.821Z,52.60
2018-05-02T14:09:49.091Z,52.60
2018-05-02T14:12:18.718Z,50.70
2018-05-02T14:14:47.577Z,50.50
2018-05-02T14:17:16.470Z,50.40
2018-05-02T14:19:46.796Z,51.80
2018-05-02T14:22:16.417Z,51.20
2018-05-02T14:24:45.706Z,51.10
2018-05-02T14:27:14.438Z,51.90
2018-05-02T14:29:43.752Z,51.10
2018-05-02T14:32:12.602Z,51.70
2018-05-02T14:34:42.258Z,52.20
2018-05-02T14:37:11.084Z,52.50
2018-05-02T14:39:39.911Z,51.80
2018-05-02T14:42:08.786Z,52.00
2018-05-02T14:44:37.758Z,50.10
2018-05-02T14:47:07.394Z,51.90
2018-05-02T14:49:36.241Z,51.80
2018-05-02T14:52:05.842Z,52.30
2018-05-02T14:54:35.495Z,51.40
2018-05-02T14:57:05.140Z,52.20
2018-05-02T14:59:33.979Z,52.10
2018-05-02T15:02:04.326Z,53.60
2018-05-02T15:04:33.077Z,53.00
2018-05-02T15:07:01.950Z,53.10
2018-05-02T15:09:30.817Z,53.40
2018-05-02T15:11:59.673Z,52.90
2018-05-02T15:14:29.313Z,53.20
2018-05-02T15:16:58.142Z,53.10
2018-05-02T15:19:26.992Z,53.90
2018-05-02T15:21:55.864Z,52.90
2018-05-02T15:24:24.774Z,52.10
2018-05-02T15:26:53.652Z,52.70
2018-05-02T15:29:23.284Z,53.20
2018-05-02T15:31:52.117Z,53.20
2018-05-02T15:34:20.958Z,53.70
2018-05-02T15:36:49.805Z,54.60
2018-05-02T15:39:19.470Z,54.30
2018-05-02T15:41:48.321Z,54.20
2018-05-02T15:44:17.233Z,55.60
2018-05-02T15:46:46.044Z,54.20
2018-05-02T15:49:14.908Z,53.20
2018-05-02T15:51:43.739Z,54.50
2018-05-02T15:54:12.587Z,54.30
2018-05-02T15:56:41.850Z,54.20
2018-05-02T15:59:10.698Z,53.60
2018-05-02T16:01:39.550Z,54.90
2018-05-02T16:04:08.587Z,55.00
2018-05-02T16:06:38.132Z,55.20
2018-05-02T16:09:06.964Z,55.20
2018-05-02T16:11:35.882Z,55.40
2018-05-02T16:14:04.749Z,55.50
2018-05-02T16:16:33.603Z,55.10
2018-05-02T16:19:03.047Z,55.40
2018-05-02T16:21:33.013Z,56.80
2018-05-02T16:24:01.851Z,56.80
2018-05-02T16:26:30.688Z,55.80
2018-05-02T16:28:59.549Z,56.10
2018-05-02T16:31:29.132Z,57.70
2018-05-02T16:33:57.977Z,57.70
2018-05-02T16:36:27.071Z,56.90
2018-05-02T16:38:55.916Z,57.90
2018-05-02T16:41:24.763Z,57.60
2018-05-02T16:43:57.248Z,58.80
2018-05-02T16:46:26.083Z,58.20
2018-05-02T16:48:55.702Z,57.40
2018-05-02T16:51:24.563Z,57.30
2018-05-02T16:53:54.305Z,57.10
2018-05-02T16:56:23.131Z,56.60
2018-05-02T16:58:51.993Z,58.00
2018-05-02T17:01:20.843Z,56.70
2018-05-02T17:03:49.777Z,57.30
2018-05-02T17:06:18.960Z,57.60
2018-05-02T17:08:48.120Z,57.90
2018-05-02T17:11:17.795Z,58.80
2018-05-02T17:13:47.353Z,58.40
2018-05-02T17:16:16.968Z,58.50
2018-05-02T17:18:45.842Z,58.50
2018-05-02T17:21:14.681Z,58.70
2018-05-02T17:23:43.520Z,59.70
2018-05-02T17:26:13.137Z,59.20
2018-05-02T17:28:42.738Z,58.70
2018-05-02T17:31:12.362Z,59.20
2018-05-02T17:33:41.234Z,59.20
2018-05-02T17:36:10.851Z,60.30
2018-05-02T17:38:40.455Z,59.80
2018-05-02T17:41:10.069Z,60.10
2018-05-02T17:43:39.704Z,61.80
2018-05-02T17:46:08.550Z,61.80
2018-05-02T17:48:38.162Z,62.10
2018-05-02T17:51:07.797Z,61.60
2018-05-02T17:53:36.643Z,61.40
2018-05-02T17:56:05.502Z,61.10
2018-05-02T17:58:34.361Z,60.90
2018-05-02T18:01:03.241Z,62.00
2018-05-02T18:03:32.085Z,62.30
2018-05-02T18:06:00.969Z,62.80
2018-05-02T18:08:29.829Z,63.70
2018-05-02T18:10:58.671Z,63.70
2018-05-02T18:13:27.548Z,63.20
2018-05-02T18:15:57.549Z,63.20
2018-05-02T18:18:26.322Z,63.80
2018-05-02T18:20:55.157Z,64.40
2018-05-02T18:23:24.789Z,64.60
2018-05-02T18:25:53.721Z,64.50
2018-05-02T18:28:22.476Z,65.00
2018-05-02T18:30:51.314Z,65.00
2018-05-02T18:33:20.163Z,65.90
2018-05-02T18:35:49.011Z,67.30
2018-05-02T18:38:18.020Z,68.10
2018-05-02T18:40:47.614Z,68.40
2018-05-02T18:43:17.236Z,66.70
2018-05-02T18:45:46.089Z,66.70
2018-05-02T18:48:14.940Z,69.10
2018-05-02T18:50:43.801Z,68.50
2018-05-02T18:53:12.691Z,70.20
2018-05-02T18:55:42.286Z,71.80
2018-05-02T18:58:12.229Z,71.90
2018-05-02T19:00:41.035Z,71.80
2018-05-02T19:03:09.895Z,72.20
2018-05-02T19:05:38.878Z,72.50
2018-05-02T19:08:09.119Z,72.70
2018-05-02T19:10:38.722Z,73.70
2018-05-02T19:13:08.356Z,74.00
2018-05-02T19:15:37.234Z,73.90
2018-05-02T19:18:12.602Z,74.80
2018-05-02T19:20:41.448Z,74.80
2018-05-02T19:23:11.062Z,75.20
2018-05-02T19:25:45.563Z,75.10
2018-05-02T19:28:15.885Z,74.50
2018-05-02T19:30:45.645Z,74.10
2018-05-02T19:33:20.233Z,74.00
2018-05-02T19:35:49.071Z,74.20
2018-05-02T19:38:17.923Z,73.80
2018-05-02T19:40:52.429Z,74.80
2018-05-02T19:43:27.742Z,76.00
2018-05-02T19:45:56.601Z,75.90
2018-05-02T19:48:25.886Z,75.90
2018-05-02T19:51:01.076Z,77.00
2018-05-02T19:53:29.984Z,76.90
2018-05-02T19:55:59.628Z,77.90
2018-05-02T19:58:28.454Z,77.90
2018-05-02T20:01:02.905Z,77.50
2018-05-02T20:03:32.481Z,78.00
2018-05-02T20:06:01.350Z,78.20
2018-05-02T20:08:35.951Z,79.30
2018-05-02T20:11:11.312Z,78.80
2018-05-02T20:13:45.862Z,78.70
2018-05-02T20:16:14.708Z,76.90
2018-05-02T20:18:43.561Z,78.30
2018-05-02T20:21:12.414Z,78.00
2018-05-02T20:23:41.258Z,77.50
2018-05-02T20:26:10.901Z,78.60
2018-05-02T20:28:39.760Z,78.50
2018-05-02T20:31:08.589Z,76.80
2018-05-02T20:33:37.472Z,79.70
2018-05-02T20:36:06.325Z,79.80
2018-05-02T20:38:35.926Z,79.80
2018-05-02T20:41:05.549Z,79.00
2018-05-02T20:43:34.449Z,78.40
2018-05-02T20:46:04.059Z,79.60
2018-05-02T20:48:32.881Z,79.50
2018-05-02T20:51:01.736Z,78.10
2018-05-02T20:53:30.606Z,78.20
2018-05-02T20:55:59.478Z,78.00
2018-05-02T20:58:28.326Z,78.60
2018-05-02T21:00:57.224Z,78.20
2018-05-02T21:03:26.841Z,78.60
2018-05-02T21:05:56.443Z,80.10
2018-05-02T21:08:25.521Z,80.00
2018-05-02T21:10:55.120Z,80.50
2018-05-02T21:13:23.990Z,79.60
2018-05-02T21:15:52.826Z,80.60
2018-05-02T21:18:21.686Z,80.60
2018-05-02T21:20:52.016Z,80.70
2018-05-02T21:23:21.654Z,80.70
2018-05-02T21:25:50.485Z,80.60
2018-05-02T21:28:19.325Z,81.30
2018-05-02T21:30:48.172Z,80.70
2018-05-02T21:33:17.023Z,80.40
2018-05-02T21:35:45.856Z,82.10
2018-05-02T21:38:15.307Z,81.40
2018-05-02T21:40:44.176Z,81.90
2018-05-02T21:43:12.980Z,83.70
2018-05-02T21:45:41.839Z,84.80
2018-05-02T21:48:11.440Z,85.30
2018-05-02T21:50:41.082Z,85.60
2018-05-02T21:53:09.943Z,85.70
2018-05-02T21:55:39.530Z,85.80
2018-05-02T21:58:08.386Z,85.80
2018-05-02T22:00:37.256Z,86.20
2018-05-02T22:03:06.858Z,89.20
2018-05-02T22:05:35.690Z,89.20
2018-05-02T22:08:04.525Z,89.60
2018-05-02T22:10:33.365Z,88.30
2018-05-02T22:13:02.214Z,87.70
2018-05-02T22:15:31.053Z,87.80
2018-05-02T22:17:59.894Z,89.40
2018-05-02T22:20:30.316Z,90.10
2018-05-02T22:22:59.169Z,89.50
2018-05-02T22:25:28.043Z,90.60
2018-05-02T22:27:56.923Z,91.10
2018-05-02T22:30:26.577Z,91.40
2018-05-02T22:32:56.348Z,91.30
2018-05-02T22:35:25.181Z,91.60
2018-05-02T22:37:54.037Z,90.90
2018-05-02T22:40:23.259Z,91.20
2018-05-02T22:42:52.930Z,91.70
2018-05-02T22:45:22.518Z,91.80
2018-05-02T22:47:52.113Z,92.30
2018-05-02T22:50:21.730Z,92.50
2018-05-02T22:52:51.328Z,92.30
2018-05-02T22:55:20.937Z,92.50
2018-05-02T22:57:50.554Z,92.30
2018-05-02T23:00:19.462Z,92.30
2018-05-02T23:02:48.297Z,92.60
2018-05-02T23:05:17.126Z,92.70
2018-05-02T23:07:45.957Z,92.90
2018-05-02T23:10:15.556Z,93.00
2018-05-02T23:12:45.230Z,92.90
2018-05-02T23:15:14.061Z,92.90
2018-05-02T23:17:43.669Z,93.20
2018-05-02T23:20:13.257Z,93.60
2018-05-02T23:22:42.893Z,94.40
2018-05-02T23:25:12.505Z,93.70
2018-05-02T23:27:41.566Z,93.70
2018-05-02T23:30:10.387Z,93.80
2018-05-02T23:32:39.212Z,94.50
2018-05-02T23:35:08.055Z,94.30
2018-05-02T23:37:37.489Z,94.60
2018-05-02T23:40:06.329Z,95.00
2018-05-02T23:42:35.923Z,94.90
2018-05-02T23:45:04.773Z,94.80
2018-05-02T23:47:33.615Z,95.30
2018-05-02T23:50:03.223Z,95.50
2018-05-02T23:52:32.831Z,95.50
2018-05-02T23:55:02.465Z,95.70
2018-05-02T23:57:31.287Z,95.70
