createdAt,value
2018-08-04T00:00:16.316Z,60.52
2018-08-04T00:01:16.350Z,60.52
2018-08-04T00:02:16.382Z,60.43
2018-08-04T00:03:16.419Z,60.72
2018-08-04T00:04:16.450Z,60.43
2018-08-04T00:05:16.483Z,60.62
2018-08-04T00:06:16.519Z,60.33
2018-08-04T00:07:16.554Z,60.62
2018-08-04T00:08:16.585Z,60.82
2018-08-04T00:09:16.617Z,60.43
2018-08-04T00:10:16.655Z,60.88
2018-08-04T00:11:16.688Z,60.69
2018-08-04T00:12:16.718Z,60.88
2018-08-04T00:13:16.754Z,60.78
2018-08-04T00:14:16.788Z,60.88
2018-08-04T00:15:16.822Z,61.08
2018-08-04T00:16:16.854Z,61.27
2018-08-04T00:17:16.889Z,61.18
2018-08-04T00:18:16.920Z,60.50
2018-08-04T00:19:16.956Z,61.08
2018-08-04T00:20:16.989Z,61.27
2018-08-04T00:21:17.019Z,61.05
2018-08-04T00:22:17.057Z,61.66
2018-08-04T00:23:17.092Z,61.24
2018-08-04T00:24:17.123Z,61.15
2018-08-04T00:25:17.156Z,61.63
2018-08-04T00:26:17.194Z,61.92
2018-08-04T00:27:17.220Z,61.63
2018-08-04T00:28:17.253Z,62.40
2018-08-04T00:29:17.290Z,62.21
2018-08-04T00:30:17.322Z,62.11
2018-08-04T00:31:17.356Z,62.50
2018-08-04T00:32:17.385Z,62.11
2018-08-04T00:33:17.422Z,62.21
2018-08-04T00:34:17.455Z,62.69
2018-08-04T00:35:17.491Z,62.21
2018-08-04T00:36:17.519Z,62.30
2018-08-04T00:37:17.559Z,62.69
2018-08-04T00:38:17.591Z,62.30
2018-08-04T00:39:17.621Z,62.30
2018-08-04T00:40:17.654Z,62.69
2018-08-04T00:41:17.687Z,62.56
2018-08-04T00:42:17.720Z,62.66
2018-08-04T00:43:17.756Z,62.56
2018-08-04T00:44:17.788Z,62.47
2018-08-04T00:45:17.822Z,62.76
2018-08-04T00:46:17.856Z,62.66
2018-08-04T00:47:17.886Z,63.24
2018-08-04T00:48:17.925Z,63.14
2018-08-04T00:49:17.954Z,62.95
2018-08-04T00:50:17.988Z,63.73
2018-08-04T00:51:18.021Z,63.53
2018-08-04T00:52:18.062Z,63.43
2018-08-04T00:53:18.084Z,63.24
2018-08-04T00:54:18.119Z,63.73
2018-08-04T00:55:18.150Z,64.01
2018-08-04T00:56:18.185Z,64.21
2018-08-04T00:57:18.217Z,63.92
2018-08-04T00:58:18.252Z,63.92
2018-08-04T00:59:18.284Z,63.92
2018-08-04T01:00:18.318Z,64.11
2018-08-04T01:01:18.352Z,64.11
2018-08-04T01:02:18.385Z,64.37
2018-08-04T01:03:18.421Z,64.18
2018-08-04T01:04:18.452Z,64.37
2018-08-04T01:05:18.484Z,64.69
2018-08-04T01:06:18.514Z,64.76
2018-08-04T01:07:18.548Z,64.79
2018-08-04T01:08:18.581Z,64.76
2018-08-04T01:09:18.614Z,64.85
2018-08-04T01:10:18.649Z,64.47
2018-08-04T01:11:18.681Z,64.85
2018-08-04T01:12:18.715Z,65.34
2018-08-04T01:13:18.745Z,64.95
2018-08-04T01:14:18.779Z,64.95
2018-08-04T01:15:18.812Z,64.85
2018-08-04T01:16:18.845Z,65.53
2018-08-04T01:17:18.877Z,65.34
2018-08-04T01:18:18.913Z,65.88
2018-08-04T01:19:18.951Z,65.92
2018-08-04T01:20:18.979Z,66.27
2018-08-04T01:21:19.014Z,66.36
2018-08-04T01:22:19.048Z,66.27
2018-08-04T01:23:19.078Z,66.56
2018-08-04T01:24:19.114Z,66.46
2018-08-04T01:25:19.140Z,66.66
2018-08-04T01:26:19.176Z,66.46
2018-08-04T01:27:19.208Z,66.75
2018-08-04T01:28:19.242Z,66.85
2018-08-04T01:29:19.275Z,67.14
2018-08-04T01:30:19.308Z,67.33
2018-08-04T01:31:19.342Z,67.43
2018-08-04T01:32:19.375Z,67.62
2018-08-04T01:33:19.409Z,67.43
2018-08-04T01:34:19.437Z,67.91
2018-08-04T01:35:19.476Z,67.62
2018-08-04T01:36:19.503Z,67.91
2018-08-04T01:37:19.538Z,67.72
2018-08-04T01:38:19.571Z,67.72
2018-08-04T01:39:19.604Z,67.97
2018-08-04T01:40:19.636Z,67.91
2018-08-04T01:41:19.669Z,68.01
2018-08-04T01:42:19.702Z,68.01
2018-08-04T01:43:19.737Z,68.30
2018-08-04T01:44:19.770Z,68.59
2018-08-04T01:45:19.803Z,68.68
2018-08-04T01:46:19.831Z,68.88
2018-08-04T01:47:19.866Z,69.04
2018-08-04T01:48:19.897Z,68.84
2018-08-04T01:49:19.932Z,68.88
2018-08-04T01:50:19.965Z,69.13
2018-08-04T01:51:19.996Z,69.23
2018-08-04T01:52:20.028Z,69.62
2018-08-04T01:53:20.061Z,69.71
2018-08-04T01:54:20.094Z,69.52
2018-08-04T01:55:20.127Z,69.71
2018-08-04T01:56:20.157Z,70.10
2018-08-04T01:57:20.193Z,70.00
2018-08-04T01:58:20.227Z,70.48
2018-08-04T01:59:20.258Z,70.39
2018-08-04T02:00:20.290Z,70.48
2018-08-04T02:01:20.321Z,70.48
2018-08-04T02:02:20.357Z,70.00
2018-08-04T02:03:20.386Z,70.87
2018-08-04T02:04:20.421Z,71.06
2018-08-04T02:05:20.451Z,70.87
2018-08-04T02:06:20.486Z,70.78
2018-08-04T02:07:20.573Z,70.78
2018-08-04T02:08:20.551Z,71.16
2018-08-04T02:09:20.583Z,71.06
2018-08-04T02:10:20.614Z,70.97
2018-08-04T02:11:20.650Z,70.78
2018-08-04T02:12:20.678Z,71.16
2018-08-04T02:13:20.711Z,71.64
2018-08-04T02:14:20.742Z,71.03
2018-08-04T02:15:20.779Z,71.70
2018-08-04T02:16:20.806Z,71.51
2018-08-04T02:17:20.844Z,71.42
2018-08-04T02:18:20.872Z,71.51
2018-08-04T02:20:03.462Z,71.90
2018-08-04T02:21:03.492Z,71.90
2018-08-04T02:22:03.527Z,72.00
2018-08-04T02:23:03.560Z,72.09
2018-08-04T02:24:03.592Z,72.38
2018-08-04T02:25:03.622Z,72.28
2018-08-04T02:26:03.653Z,72.67
2018-08-04T02:27:03.684Z,72.38
2018-08-04T02:28:03.717Z,72.58
2018-08-04T02:29:03.748Z,72.48
2018-08-04T02:30:03.790Z,72.28
2018-08-04T02:31:03.819Z,72.48
2018-08-04T02:32:03.849Z,72.67
2018-08-04T02:33:03.878Z,72.77
2018-08-04T02:34:03.909Z,72.86
2018-08-04T02:35:03.954Z,72.77
2018-08-04T02:36:03.976Z,73.06
2018-08-04T02:37:04.011Z,73.02
2018-08-04T02:38:04.046Z,73.15
2018-08-04T02:39:04.071Z,73.15
2018-08-04T02:40:04.106Z,73.54
2018-08-04T02:41:04.137Z,73.54
2018-08-04T02:42:04.169Z,73.25
2018-08-04T02:43:04.201Z,73.44
2018-08-04T02:44:04.235Z,73.25
2018-08-04T02:45:04.265Z,73.25
2018-08-04T02:46:04.300Z,73.63
2018-08-04T02:47:04.331Z,73.15
2018-08-04T02:48:04.364Z,73.44
2018-08-04T02:49:04.398Z,73.35
2018-08-04T02:50:04.429Z,73.93
2018-08-04T02:51:04.469Z,73.93
2018-08-04T02:52:04.495Z,73.83
2018-08-04T02:53:04.526Z,73.63
2018-08-04T02:54:04.555Z,73.83
2018-08-04T02:55:04.587Z,73.83
2018-08-04T02:56:04.621Z,73.93
2018-08-04T02:57:04.654Z,74.02
2018-08-04T02:58:04.684Z,73.83
2018-08-04T02:59:04.729Z,73.60
2018-08-04T03:00:04.753Z,74.47
2018-08-04T03:01:04.782Z,74.27
2018-08-04T03:02:04.818Z,74.37
2018-08-04T03:03:04.848Z,74.47
2018-08-04T03:04:04.878Z,74.57
2018-08-04T03:05:04.907Z,74.47
2018-08-04T03:06:04.942Z,74.57
2018-08-04T03:07:04.976Z,74.27
2018-08-04T03:08:05.006Z,74.27
2018-08-04T03:09:05.042Z,74.57
2018-08-04T03:10:05.074Z,74.66
2018-08-04T03:11:05.105Z,74.85
2018-08-04T03:12:05.134Z,74.66
2018-08-04T03:13:05.166Z,75.14
2018-08-04T03:14:05.205Z,75.24
2018-08-04T03:15:05.233Z,75.14
2018-08-04T03:16:05.267Z,75.24
2018-08-04T03:17:05.301Z,74.95
2018-08-04T03:18:05.330Z,75.05
2018-08-04T03:19:05.360Z,75.34
2018-08-04T03:20:05.393Z,75.43
2018-08-04T03:21:05.427Z,75.53
2018-08-04T03:22:05.460Z,75.53
2018-08-04T03:23:05.486Z,74.95
2018-08-04T03:24:05.523Z,75.43
2018-08-04T03:25:05.553Z,74.85
2018-08-04T03:26:05.586Z,75.62
2018-08-04T03:27:05.619Z,75.53
2018-08-04T03:28:05.651Z,75.34
2018-08-04T03:29:05.682Z,75.62
2018-08-04T03:30:05.716Z,75.92
2018-08-04T03:31:05.748Z,76.01
2018-08-04T03:32:05.781Z,76.10
2018-08-04T03:33:05.809Z,75.82
2018-08-04T03:34:05.843Z,75.62
2018-08-04T03:35:05.876Z,75.72
2018-08-04T03:36:05.906Z,75.82
2018-08-04T03:37:05.941Z,75.43
2018-08-04T03:38:05.974Z,75.82
2018-08-04T03:39:06.004Z,75.72
2018-08-04T03:40:06.037Z,76.20
2018-08-04T03:41:06.070Z,76.20
2018-08-04T03:42:06.099Z,76.40
2018-08-04T03:43:06.132Z,76.40
2018-08-04T03:44:06.165Z,76.10
2018-08-04T03:45:06.196Z,76.50
2018-08-04T03:46:06.228Z,76.50
2018-08-04T03:47:06.258Z,76.59
2018-08-04T03:48:06.295Z,76.68
2018-08-04T03:49:06.327Z,76.59
2018-08-04T03:50:06.359Z,76.40
2018-08-04T03:51:06.390Z,76.78
2018-08-04T03:52:06.421Z,76.40
2018-08-04T03:53:06.453Z,76.50
2018-08-04T03:54:06.485Z,76.68
2018-08-04T03:55:06.518Z,76.50
2018-08-04T03:56:06.549Z,76.78
2018-08-04T03:57:06.581Z,76.68
2018-08-04T03:58:06.612Z,76.50
2018-08-04T03:59:06.645Z,76.98
2018-08-04T04:00:06.681Z,77.26
2018-08-04T04:01:06.710Z,76.98
2018-08-04T04:02:06.744Z,76.98
2018-08-04T04:03:06.772Z,76.50
2018-08-04T04:04:06.807Z,76.68
2018-08-04T04:05:06.839Z,76.40
2018-08-04T04:06:06.869Z,76.98
2018-08-04T04:07:06.901Z,76.78
2018-08-04T04:08:06.935Z,76.88
2018-08-04T04:09:06.968Z,76.68
2018-08-04T04:10:07.000Z,76.98
2018-08-04T04:11:07.035Z,76.98
2018-08-04T04:12:07.064Z,77.17
2018-08-04T04:13:07.097Z,77.46
2018-08-04T04:14:07.126Z,77.17
2018-08-04T04:15:07.161Z,76.98
2018-08-04T04:16:07.195Z,76.88
2018-08-04T04:17:07.223Z,77.36
2018-08-04T04:18:07.256Z,77.07
2018-08-04T04:19:07.295Z,77.17
2018-08-04T04:20:07.318Z,76.88
2018-08-04T04:21:07.354Z,77.26
2018-08-04T04:22:07.385Z,77.26
2018-08-04T04:23:07.419Z,77.36
2018-08-04T04:24:07.448Z,77.26
2018-08-04T04:25:07.483Z,76.78
2018-08-04T04:26:07.518Z,76.78
2018-08-04T04:27:07.548Z,76.40
2018-08-04T04:28:07.582Z,76.40
2018-08-04T04:29:07.611Z,76.98
2018-08-04T04:30:07.643Z,77.26
2018-08-04T04:31:07.678Z,77.75
2018-08-04T04:32:07.708Z,77.75
2018-08-04T04:33:07.741Z,77.65
2018-08-04T04:34:07.778Z,77.84
2018-08-04T04:35:07.804Z,77.55
2018-08-04T04:36:07.833Z,77.94
2018-08-04T04:37:07.871Z,77.94
2018-08-04T04:38:07.905Z,78.33
2018-08-04T04:39:07.930Z,78.33
2018-08-04T04:40:07.967Z,78.81
2018-08-04T04:41:07.997Z,78.61
2018-08-04T04:42:08.030Z,78.71
2018-08-04T04:43:08.063Z,78.61
2018-08-04T04:44:08.094Z,78.91
2018-08-04T04:45:08.129Z,78.52
2018-08-04T04:46:08.156Z,78.52
2018-08-04T04:47:08.194Z,78.52
2018-08-04T04:48:08.228Z,78.42
2018-08-04T04:49:08.255Z,78.71
2018-08-04T04:50:08.286Z,78.42
2018-08-04T04:51:08.318Z,79.00
2018-08-04T04:52:08.353Z,78.81
2018-08-04T04:53:08.385Z,78.61
2018-08-04T04:54:08.418Z,78.61
2018-08-04T04:55:08.449Z,78.81
2018-08-04T04:56:08.480Z,79.29
2018-08-04T04:57:08.516Z,79.29
2018-08-04T04:58:08.544Z,79.68
2018-08-04T04:59:08.576Z,79.77
2018-08-04T05:00:08.607Z,79.49
2018-08-04T05:01:08.643Z,79.77
2018-08-04T05:02:08.686Z,80.06
2018-08-04T05:03:08.708Z,79.68
2018-08-04T05:04:08.740Z,79.87
2018-08-04T05:05:08.771Z,79.58
2018-08-04T05:06:08.802Z,79.58
2018-08-04T05:07:08.835Z,79.49
2018-08-04T05:08:08.866Z,79.29
2018-08-04T05:09:08.899Z,79.49
2018-08-04T05:10:08.934Z,79.58
2018-08-04T05:11:08.962Z,79.58
2018-08-04T05:12:08.997Z,79.49
2018-08-04T05:13:09.036Z,79.62
2018-08-04T05:14:09.062Z,79.24
2018-08-04T05:15:09.091Z,79.81
2018-08-04T05:16:09.123Z,78.75
2018-08-04T05:17:09.158Z,79.14
2018-08-04T05:18:09.188Z,79.14
2018-08-04T05:19:09.220Z,78.75
2018-08-04T05:20:09.254Z,78.66
2018-08-04T05:21:09.288Z,78.36
2018-08-04T05:22:09.317Z,79.14
2018-08-04T05:23:09.349Z,78.75
2018-08-04T05:24:09.382Z,78.66
2018-08-04T05:25:09.416Z,78.56
2018-08-04T05:26:09.456Z,78.31
2018-08-04T05:27:09.484Z,79.17
2018-08-04T05:28:09.511Z,79.08
2018-08-04T05:29:09.546Z,78.89
2018-08-04T05:30:09.578Z,78.89
2018-08-04T05:31:09.610Z,78.59
2018-08-04T05:32:09.645Z,78.59
2018-08-04T05:33:09.673Z,78.59
2018-08-04T05:34:09.708Z,79.24
2018-08-04T05:35:09.739Z,78.59
2018-08-04T05:36:09.773Z,78.69
2018-08-04T05:37:09.805Z,78.69
2018-08-04T05:38:09.838Z,78.69
2018-08-04T05:39:09.870Z,78.99
2018-08-04T05:40:09.900Z,79.56
2018-08-04T05:41:09.937Z,79.47
2018-08-04T05:42:09.970Z,79.85
2018-08-04T05:43:10.050Z,79.72
2018-08-04T05:44:10.035Z,80.00
2018-08-04T05:45:10.062Z,80.05
2018-08-04T05:46:10.099Z,80.30
2018-08-04T05:47:10.129Z,80.20
2018-08-04T05:48:10.161Z,79.85
2018-08-04T05:49:10.192Z,79.37
2018-08-04T05:50:10.225Z,79.56
2018-08-04T05:51:10.257Z,79.85
2018-08-04T05:52:10.292Z,79.47
2018-08-04T05:53:10.322Z,79.37
2018-08-04T05:54:10.357Z,79.47
2018-08-04T05:55:10.387Z,79.47
2018-08-04T05:56:10.422Z,79.75
2018-08-04T05:57:10.455Z,79.56
2018-08-04T05:58:10.484Z,79.56
2018-08-04T05:59:10.518Z,78.64
2018-08-04T06:00:10.550Z,78.83
2018-08-04T06:01:10.584Z,78.73
2018-08-04T06:02:10.621Z,79.27
2018-08-04T06:03:10.673Z,79.22
2018-08-04T06:04:10.684Z,79.02
2018-08-04T06:05:10.714Z,78.44
2018-08-04T06:06:10.750Z,78.44
2018-08-04T06:07:10.777Z,79.12
2018-08-04T06:08:10.811Z,78.73
2018-08-04T06:09:10.844Z,78.15
2018-08-04T06:10:10.880Z,78.73
2018-08-04T06:11:10.914Z,78.73
2018-08-04T06:12:10.945Z,78.64
2018-08-04T06:13:10.976Z,78.83
2018-08-04T06:14:11.008Z,78.44
2018-08-04T06:15:11.043Z,78.73
2018-08-04T06:16:11.074Z,78.64
2018-08-04T06:17:11.110Z,78.34
2018-08-04T06:18:11.140Z,77.86
2018-08-04T06:19:11.172Z,78.06
2018-08-04T06:20:11.208Z,78.09
2018-08-04T06:21:11.238Z,77.65
2018-08-04T06:22:11.363Z,75.95
2018-08-04T06:23:11.309Z,74.11
2018-08-04T06:24:11.341Z,73.66
2018-08-04T06:25:11.372Z,73.08
2018-08-04T06:26:11.408Z,72.83
2018-08-04T06:27:11.439Z,72.40
2018-08-04T06:28:11.497Z,72.24
2018-08-04T06:29:11.531Z,72.83
2018-08-04T06:30:11.541Z,72.83
2018-08-04T06:31:11.574Z,72.24
2018-08-04T06:32:11.605Z,72.53
2018-08-04T06:33:11.641Z,71.37
2018-08-04T06:34:11.673Z,71.12
2018-08-04T06:35:11.707Z,71.28
2018-08-04T06:36:11.738Z,72.24
2018-08-04T06:37:11.775Z,71.86
2018-08-04T06:38:11.805Z,70.92
2018-08-04T06:39:11.840Z,69.60
2018-08-04T06:40:11.875Z,68.47
2018-08-04T06:41:11.909Z,67.44
2018-08-04T06:42:11.947Z,66.86
2018-08-04T06:43:11.977Z,67.14
2018-08-04T06:44:12.014Z,66.50
2018-08-04T06:45:12.046Z,67.21
2018-08-04T06:46:12.084Z,67.69
2018-08-04T06:47:12.117Z,68.08
2018-08-04T06:48:12.152Z,67.99
2018-08-04T06:49:12.186Z,68.44
2018-08-04T06:50:12.222Z,68.92
2018-08-04T06:51:12.253Z,69.41
2018-08-04T06:52:12.289Z,69.79
2018-08-04T06:53:14.947Z,69.99
2018-08-04T06:54:12.359Z,70.54
2018-08-04T06:55:12.393Z,70.83
2018-08-04T06:56:12.430Z,71.31
2018-08-04T06:57:12.464Z,71.95
2018-08-04T06:58:12.509Z,71.89
2018-08-04T06:59:12.532Z,71.50
2018-08-04T07:00:12.564Z,71.15
2018-08-04T07:01:12.604Z,70.67
2018-08-04T07:02:12.636Z,70.09
2018-08-04T07:03:12.673Z,70.15
2018-08-04T07:04:12.706Z,70.54
2018-08-04T07:05:12.747Z,70.28
2018-08-04T07:06:12.778Z,70.28
2018-08-04T07:07:12.815Z,69.99
2018-08-04T07:08:12.849Z,69.70
2018-08-04T07:09:12.884Z,69.15
2018-08-04T07:10:12.922Z,68.57
2018-08-04T07:11:12.958Z,68.47
2018-08-04T07:12:12.995Z,67.92
2018-08-04T07:13:13.033Z,67.63
2018-08-04T07:14:13.067Z,67.54
2018-08-04T07:15:13.100Z,68.02
2018-08-04T07:16:13.137Z,67.24
2018-08-04T07:17:13.173Z,68.87
2018-08-04T07:18:13.208Z,64.59
2018-08-04T07:19:13.243Z,61.90
2018-08-04T07:20:13.278Z,61.51
2018-08-04T07:21:13.315Z,60.85
2018-08-04T07:22:13.353Z,59.13
2018-08-04T07:23:13.389Z,58.87
2018-08-04T07:24:13.430Z,58.48
2018-08-04T07:25:13.460Z,58.54
2018-08-04T07:26:13.495Z,60.14
2018-08-04T07:27:13.531Z,59.49
2018-08-04T07:28:13.569Z,59.98
2018-08-04T07:29:13.633Z,59.49
2018-08-04T07:30:13.643Z,60.53
2018-08-04T07:31:13.682Z,60.63
2018-08-04T07:32:13.715Z,61.02
2018-08-04T07:33:13.752Z,61.67
2018-08-04T07:34:13.831Z,62.03
2018-08-04T07:35:13.825Z,62.51
2018-08-04T07:36:13.862Z,61.77
2018-08-04T07:37:13.901Z,61.74
2018-08-04T07:38:13.941Z,61.57
2018-08-04T07:40:01.548Z,61.67
2018-08-04T07:41:01.647Z,60.72
2018-08-04T07:42:01.632Z,59.88
2018-08-04T07:43:01.656Z,59.88
2018-08-04T07:44:01.696Z,60.34
2018-08-04T07:45:01.729Z,60.36
2018-08-04T07:46:01.770Z,59.98
2018-08-04T07:47:01.805Z,61.67
2018-08-04T07:48:01.843Z,62.51
2018-08-04T07:49:01.938Z,61.77
2018-08-04T07:50:01.935Z,61.99
2018-08-04T07:51:01.960Z,61.31
2018-08-04T07:52:01.993Z,60.17
2018-08-04T07:53:02.028Z,59.78
2018-08-04T07:54:02.068Z,59.03
2018-08-04T07:55:02.106Z,59.35
2018-08-04T07:56:02.145Z,57.14
2018-08-04T07:57:02.182Z,55.08
2018-08-04T07:58:02.220Z,54.03
2018-08-04T07:59:02.257Z,53.27
2018-08-04T08:00:02.296Z,52.59
2018-08-04T08:01:02.331Z,52.61
2018-08-04T08:02:02.375Z,51.37
2018-08-04T08:03:02.406Z,50.20
2018-08-04T08:04:02.451Z,49.82
2018-08-04T08:05:02.557Z,49.73
2018-08-04T08:06:02.520Z,49.53
2018-08-04T08:07:02.563Z,51.81
2018-08-04T08:08:02.601Z,52.76
2018-08-04T08:09:02.644Z,52.66
2018-08-04T08:10:02.680Z,52.88
2018-08-04T08:11:02.799Z,52.47
2018-08-04T08:12:02.761Z,52.15
2018-08-04T08:13:02.800Z,52.83
2018-08-04T08:14:02.838Z,52.27
2018-08-04T08:15:02.877Z,52.47
2018-08-04T08:16:02.916Z,51.81
2018-08-04T08:17:02.960Z,51.34
2018-08-04T08:18:02.996Z,51.05
2018-08-04T08:19:03.041Z,50.46
2018-08-04T08:20:03.081Z,49.68
2018-08-04T08:21:03.117Z,50.46
2018-08-04T08:22:03.158Z,50.20
2018-08-04T08:23:03.244Z,49.73
2018-08-04T08:24:03.238Z,48.75
2018-08-04T08:25:03.278Z,49.51
2018-08-04T08:26:03.320Z,49.87
2018-08-04T08:27:03.361Z,50.07
2018-08-04T08:28:03.400Z,50.17
2018-08-04T08:29:03.446Z,49.51
2018-08-04T08:30:03.482Z,48.92
2018-08-04T08:31:03.525Z,48.55
2018-08-04T08:32:03.562Z,48.68
2018-08-04T08:33:03.605Z,47.79
2018-08-04T08:34:03.645Z,47.11
2018-08-04T08:35:03.686Z,46.15
2018-08-04T08:36:03.733Z,45.93
2018-08-04T08:37:03.772Z,45.27
2018-08-04T08:38:03.812Z,45.66
2018-08-04T08:39:03.850Z,45.49
2018-08-04T08:40:03.890Z,45.19
2018-08-04T08:42:03.976Z,45.49
2018-08-04T08:43:04.031Z,44.33
2018-08-04T08:44:04.057Z,44.33
2018-08-04T08:45:04.100Z,43.47
2018-08-04T08:46:04.134Z,43.47
2018-08-04T08:47:04.232Z,43.47
2018-08-04T08:48:04.224Z,43.65
2018-08-04T08:49:04.263Z,44.33
2018-08-04T08:50:04.408Z,43.35
2018-08-04T08:51:04.347Z,43.86
2018-08-04T08:52:04.389Z,43.08
2018-08-04T08:53:04.523Z,43.47
2018-08-04T08:54:04.617Z,42.98
2018-08-04T08:55:04.514Z,42.58
2018-08-04T08:56:04.556Z,42.86
2018-08-04T08:57:04.604Z,43.15
2018-08-04T08:58:04.638Z,43.45
2018-08-04T08:59:04.680Z,42.88
2018-08-04T09:00:04.726Z,42.58
2018-08-04T09:01:04.765Z,42.98
2018-08-04T09:02:04.808Z,42.21
2018-08-04T09:03:04.848Z,42.58
2018-08-04T09:04:04.892Z,42.19
2018-08-04T09:05:04.934Z,42.00
2018-08-04T09:06:04.974Z,41.53
2018-08-04T09:07:05.018Z,41.51
2018-08-04T09:08:05.059Z,41.61
2018-08-04T09:09:05.102Z,41.90
2018-08-04T09:10:05.146Z,41.25
2018-08-04T09:11:05.189Z,40.69
2018-08-04T09:12:05.229Z,40.01
2018-08-04T09:13:05.273Z,39.29
2018-08-04T09:14:05.311Z,40.16
2018-08-04T09:15:05.353Z,39.58
2018-08-04T09:16:05.398Z,38.42
2018-08-04T09:17:05.439Z,38.80
2018-08-04T09:18:05.483Z,39.06
2018-08-04T09:19:05.523Z,39.76
2018-08-04T09:20:05.564Z,40.16
2018-08-04T09:21:05.611Z,40.03
2018-08-04T09:22:05.650Z,39.66
2018-08-04T09:23:05.762Z,38.80
2018-08-04T09:24:05.733Z,38.32
2018-08-04T09:25:05.778Z,38.01
2018-08-04T09:26:05.821Z,38.60
2018-08-04T09:27:05.866Z,38.90
2018-08-04T09:28:05.904Z,39.07
2018-08-04T09:29:05.948Z,39.09
2018-08-04T09:30:05.990Z,39.00
2018-08-04T09:31:06.033Z,38.92
2018-08-04T09:32:06.076Z,38.05
2018-08-04T09:33:06.118Z,38.15
2018-08-04T09:34:06.158Z,37.76
2018-08-04T09:35:06.201Z,37.57
2018-08-04T09:36:06.245Z,37.67
2018-08-04T09:37:06.291Z,37.48
2018-08-04T09:38:06.326Z,36.79
2018-08-04T09:39:06.375Z,37.46
2018-08-04T09:40:06.415Z,37.34
2018-08-04T09:41:06.457Z,37.28
2018-08-04T09:42:06.500Z,37.38
2018-08-04T09:43:06.540Z,37.55
2018-08-04T09:44:06.586Z,37.76
2018-08-04T09:45:06.628Z,37.18
2018-08-04T09:46:06.668Z,36.30
2018-08-04T09:47:06.713Z,37.07
2018-08-04T09:48:06.764Z,36.38
2018-08-04T09:49:06.800Z,36.77
2018-08-04T09:50:06.838Z,37.65
2018-08-04T09:51:06.881Z,37.26
2018-08-04T09:52:06.930Z,37.77
2018-08-04T09:53:06.965Z,37.55
2018-08-04T09:54:07.014Z,37.28
2018-08-04T09:55:07.054Z,36.71
2018-08-04T09:56:07.095Z,36.90
2018-08-04T09:57:07.139Z,36.61
2018-08-04T09:58:07.184Z,36.82
2018-08-04T09:59:07.225Z,35.96
2018-08-04T10:00:07.268Z,36.15
2018-08-04T10:01:07.311Z,35.82
2018-08-04T10:02:07.351Z,35.74
2018-08-04T10:03:07.393Z,35.86
2018-08-04T10:04:07.438Z,35.76
2018-08-04T10:05:07.516Z,36.15
2018-08-04T10:06:07.526Z,35.74
2018-08-04T10:07:07.565Z,36.99
2018-08-04T10:08:07.616Z,37.28
2018-08-04T10:09:07.653Z,38.42
2018-08-04T10:10:07.696Z,39.21
2018-08-04T10:11:07.739Z,38.62
2018-08-04T10:12:07.780Z,38.50
2018-08-04T10:13:07.825Z,38.42
2018-08-04T10:14:07.869Z,37.95
2018-08-04T10:15:07.912Z,37.67
2018-08-04T10:16:07.953Z,36.80
2018-08-04T10:17:07.999Z,36.36
2018-08-04T10:18:08.042Z,35.38
2018-08-04T10:19:08.081Z,34.89
2018-08-04T10:20:08.153Z,34.87
2018-08-04T10:21:08.166Z,35.64
2018-08-04T10:22:08.215Z,35.54
2018-08-04T10:23:08.252Z,35.84
2018-08-04T10:24:08.298Z,36.32
2018-08-04T10:25:08.341Z,36.32
2018-08-04T10:26:08.515Z,35.82
2018-08-04T10:27:08.425Z,35.64
2018-08-04T10:28:08.467Z,35.74
2018-08-04T10:29:08.512Z,36.23
2018-08-04T10:30:08.556Z,35.86
2018-08-04T10:31:08.599Z,35.48
2018-08-04T10:32:08.714Z,35.58
2018-08-04T10:33:08.688Z,35.40
2018-08-04T10:34:08.725Z,34.43
2018-08-04T10:35:08.772Z,33.94
2018-08-04T10:36:08.812Z,34.33
2018-08-04T10:37:08.855Z,34.03
2018-08-04T10:38:08.900Z,33.46
2018-08-04T10:39:08.940Z,33.06
2018-08-04T10:40:08.985Z,33.15
2018-08-04T10:41:09.029Z,33.82
2018-08-04T10:42:09.073Z,33.92
2018-08-04T10:43:09.114Z,34.31
2018-08-04T10:44:09.157Z,34.59
2018-08-04T10:45:09.205Z,34.99
2018-08-04T10:46:09.247Z,35.48
2018-08-04T10:47:09.290Z,35.08
2018-08-04T10:48:09.332Z,34.99
2018-08-04T10:49:09.376Z,35.76
2018-08-04T10:50:09.418Z,35.66
2018-08-04T10:51:09.459Z,35.58
2018-08-04T10:52:09.504Z,35.28
2018-08-04T10:53:09.551Z,35.38
2018-08-04T10:54:09.587Z,35.10
2018-08-04T10:55:09.631Z,34.71
2018-08-04T10:56:09.676Z,34.34
2018-08-04T10:57:09.720Z,34.41
2018-08-04T10:58:14.063Z,34.61
2018-08-04T10:59:09.802Z,34.91
2018-08-04T11:00:09.860Z,34.91
2018-08-04T11:01:09.890Z,35.12
2018-08-04T11:02:09.931Z,34.41
2018-08-04T11:03:09.977Z,34.71
2018-08-04T11:04:10.018Z,35.00
2018-08-04T11:05:10.058Z,34.71
2018-08-04T11:06:10.104Z,34.92
2018-08-04T11:07:10.148Z,33.47
2018-08-04T11:08:10.189Z,33.47
2018-08-04T11:09:10.233Z,33.67
2018-08-04T11:10:10.275Z,33.58
2018-08-04T11:11:10.319Z,33.79
2018-08-04T11:12:10.365Z,33.08
2018-08-04T11:13:10.407Z,33.58
2018-08-04T11:14:10.456Z,33.46
2018-08-04T11:15:10.494Z,34.25
2018-08-04T11:16:10.540Z,33.18
2018-08-04T11:17:10.593Z,33.18
2018-08-04T11:18:10.657Z,32.68
2018-08-04T11:19:10.665Z,33.75
2018-08-04T11:20:13.331Z,33.65
2018-08-04T11:21:10.752Z,34.34
2018-08-04T11:22:10.798Z,33.65
2018-08-04T11:23:10.842Z,33.77
2018-08-04T11:24:10.899Z,33.28
2018-08-04T11:25:10.926Z,32.31
2018-08-04T11:26:10.973Z,31.93
2018-08-04T11:27:11.016Z,32.22
2018-08-04T11:28:11.063Z,32.04
2018-08-04T11:29:11.102Z,32.04
2018-08-04T11:30:11.145Z,32.03
2018-08-04T11:31:11.191Z,32.21
2018-08-04T11:32:11.237Z,33.26
2018-08-04T11:33:11.278Z,33.64
2018-08-04T11:34:11.320Z,33.84
2018-08-04T11:35:11.367Z,33.75
2018-08-04T11:36:11.409Z,34.13
2018-08-04T11:37:11.455Z,34.31
2018-08-04T11:38:11.494Z,34.33
2018-08-04T11:39:11.538Z,33.95
2018-08-04T11:40:11.588Z,33.65
2018-08-04T11:41:11.626Z,33.37
2018-08-04T11:42:11.671Z,33.36
2018-08-04T11:43:11.716Z,34.23
2018-08-04T11:44:11.759Z,33.75
2018-08-04T11:45:11.803Z,33.95
2018-08-04T11:46:11.845Z,33.18
2018-08-04T11:47:11.890Z,34.06
2018-08-04T11:54:04.580Z,32.59
2018-08-04T11:55:04.618Z,32.10
2018-08-04T11:56:04.666Z,32.97
2018-08-04T11:57:04.706Z,33.34
2018-08-04T11:58:04.752Z,33.06
2018-08-04T12:05:40.006Z,31.63
2018-08-04T12:06:40.045Z,31.82
2018-08-04T12:07:40.091Z,32.10
2018-08-04T12:08:40.131Z,32.37
2018-08-04T12:09:40.176Z,32.59
2018-08-04T12:10:40.217Z,32.10
2018-08-04T12:11:40.261Z,32.19
2018-08-04T12:12:40.304Z,32.06
2018-08-04T12:13:40.346Z,33.26
2018-08-04T12:14:40.388Z,33.26
2018-08-04T12:15:40.435Z,32.67
2018-08-04T12:16:40.479Z,33.44
2018-08-04T12:17:40.520Z,34.12
2018-08-04T12:18:40.562Z,34.59
2018-08-04T12:19:40.607Z,34.38
2018-08-04T12:20:40.647Z,34.58
2018-08-04T12:21:40.693Z,34.20
2018-08-04T12:22:40.736Z,34.30
2018-08-04T12:23:40.774Z,34.41
2018-08-04T12:24:40.817Z,33.64
2018-08-04T12:25:40.921Z,33.82
2018-08-04T12:26:40.903Z,34.13
2018-08-04T12:27:40.946Z,34.05
2018-08-04T12:28:40.988Z,34.12
2018-08-04T12:29:41.034Z,34.59
2018-08-04T12:30:41.075Z,34.61
2018-08-04T12:31:41.121Z,33.36
2018-08-04T12:32:41.161Z,33.64
2018-08-04T12:33:41.204Z,33.06
2018-08-04T12:34:41.248Z,33.04
2018-08-04T12:35:41.290Z,33.15
2018-08-04T12:36:41.334Z,33.56
2018-08-04T12:37:41.374Z,33.08
2018-08-04T12:38:41.417Z,33.08
2018-08-04T12:39:41.457Z,33.25
2018-08-04T12:40:41.498Z,33.06
2018-08-04T12:41:41.541Z,32.84
2018-08-04T12:42:41.588Z,33.23
2018-08-04T12:43:41.656Z,32.93
2018-08-04T12:44:41.671Z,32.75
2018-08-04T12:45:41.713Z,33.16
2018-08-04T12:46:41.752Z,32.18
2018-08-04T12:47:41.797Z,32.07
2018-08-04T12:48:41.840Z,31.90
2018-08-04T12:49:41.880Z,31.70
2018-08-04T12:50:41.922Z,31.48
2018-08-04T12:51:41.965Z,31.09
2018-08-04T12:52:42.017Z,30.89
2018-08-04T12:53:42.048Z,30.71
2018-08-04T12:54:42.094Z,31.20
2018-08-04T12:55:42.134Z,31.50
2018-08-04T12:56:42.177Z,32.37
2018-08-04T12:57:42.217Z,32.65
2018-08-04T12:58:42.262Z,32.37
2018-08-04T12:59:42.325Z,32.75
2018-08-04T13:00:42.344Z,33.69
2018-08-04T13:01:42.405Z,34.22
2018-08-04T13:02:42.456Z,33.34
2018-08-04T13:03:42.472Z,32.97
2018-08-04T13:04:42.511Z,32.39
2018-08-04T13:05:42.554Z,32.10
2018-08-04T13:06:42.597Z,31.62
2018-08-04T13:07:42.639Z,32.09