createdAt,value
2019-06-08T00:02:22.967Z,99.90
2019-06-08T00:04:54.474Z,99.90
2019-06-08T00:07:26.080Z,99.90
2019-06-08T00:09:57.302Z,99.90
2019-06-08T00:12:28.974Z,99.90
2019-06-08T00:15:00.583Z,99.90
2019-06-08T00:17:38.408Z,99.90
2019-06-08T00:20:05.271Z,99.90
2019-06-08T00:22:37.131Z,99.90
2019-06-08T00:25:08.973Z,99.90
2019-06-08T00:27:40.512Z,99.90
2019-06-08T00:30:12.158Z,99.90
2019-06-08T00:32:44.055Z,99.90
2019-06-08T00:35:16.578Z,99.90
2019-06-08T00:37:47.851Z,99.90
2019-06-08T00:40:19.596Z,99.90
2019-06-08T00:42:50.878Z,99.90
2019-06-08T00:45:23.611Z,99.90
2019-06-08T00:47:54.748Z,99.90
2019-06-08T00:50:26.636Z,99.90
2019-06-08T00:52:58.852Z,99.90
2019-06-08T00:55:30.694Z,99.90
2019-06-08T00:58:02.329Z,99.90
2019-06-08T01:00:33.859Z,99.90
2019-06-08T01:03:05.227Z,99.90
2019-06-08T01:05:36.497Z,99.90
2019-06-08T01:08:07.828Z,99.90
2019-06-08T01:10:39.713Z,99.90
2019-06-08T01:13:11.785Z,99.90
2019-06-08T01:15:43.510Z,99.90
2019-06-08T01:18:15.138Z,99.90
2019-06-08T01:20:46.503Z,99.90
2019-06-08T01:23:17.603Z,99.90
2019-06-08T01:25:48.859Z,99.90
2019-06-08T01:28:20.114Z,99.90
2019-06-08T01:30:51.792Z,99.90
2019-06-08T01:33:24.377Z,99.90
2019-06-08T01:35:56.448Z,99.90
2019-06-08T01:38:29.156Z,99.90
2019-06-08T01:41:00.459Z,99.90
2019-06-08T01:43:31.873Z,99.90
2019-06-08T01:46:03.471Z,99.90
2019-06-08T01:48:34.780Z,99.90
2019-06-08T01:51:06.476Z,99.90
2019-06-08T01:53:38.030Z,99.90
2019-06-08T01:56:09.735Z,99.90
2019-06-08T01:58:41.337Z,99.90
2019-06-08T02:01:12.822Z,99.90
2019-06-08T02:03:44.751Z,99.90
2019-06-08T02:06:15.754Z,99.90
2019-06-08T02:08:47.038Z,99.90
2019-06-08T02:11:18.040Z,99.90
2019-06-08T02:13:50.178Z,99.90
2019-06-08T02:16:21.444Z,99.90
2019-06-08T02:18:53.147Z,99.90
2019-06-08T02:21:24.141Z,99.90
2019-06-08T02:23:56.011Z,99.90
2019-06-08T02:26:28.751Z,99.90
2019-06-08T02:29:00.002Z,99.90
2019-06-08T02:31:32.717Z,99.90
2019-06-08T02:34:04.601Z,99.90
2019-06-08T02:36:37.858Z,99.90
2019-06-08T02:39:09.822Z,99.90
2019-06-08T02:41:41.715Z,99.90
2019-06-08T02:44:14.673Z,99.90
2019-06-08T02:46:47.069Z,99.90
2019-06-08T02:49:19.255Z,99.90
2019-06-08T02:51:51.165Z,99.90
2019-06-08T02:54:23.894Z,99.90
2019-06-08T02:56:56.228Z,99.90
2019-06-08T02:59:31.285Z,99.90
2019-06-08T03:02:04.577Z,99.90
2019-06-08T03:04:41.235Z,99.90
2019-06-08T03:07:15.874Z,99.90
2019-06-08T03:09:50.961Z,99.90
2019-06-08T03:12:26.451Z,99.90
2019-06-08T03:14:58.988Z,99.90
2019-06-08T03:17:31.094Z,99.90
2019-06-08T03:20:02.741Z,99.90
2019-06-08T03:22:36.539Z,99.90
2019-06-08T03:25:07.925Z,99.90
2019-06-08T03:27:40.622Z,99.90
2019-06-08T03:30:19.015Z,99.90
2019-06-08T03:32:55.159Z,99.90
2019-06-08T03:35:20.063Z,99.90
2019-06-08T03:37:52.028Z,99.90
2019-06-08T03:40:23.681Z,99.90
2019-06-08T03:42:55.904Z,99.90
2019-06-08T03:45:27.371Z,99.90
2019-06-08T03:47:59.055Z,99.90
2019-06-08T03:50:30.579Z,99.90
2019-06-08T03:53:01.918Z,99.90
2019-06-08T03:55:35.410Z,99.90
2019-06-08T03:58:07.223Z,99.90
2019-06-08T04:00:40.457Z,99.90
2019-06-08T04:03:11.803Z,99.90
2019-06-08T04:05:44.910Z,99.90
2019-06-08T04:08:16.969Z,99.90
2019-06-08T04:10:50.130Z,99.90
2019-06-08T04:13:22.928Z,99.90
2019-06-08T04:15:54.491Z,99.90
2019-06-08T04:18:25.727Z,99.90
2019-06-08T04:20:57.157Z,99.90
2019-06-08T04:23:28.791Z,99.90
2019-06-08T04:26:00.513Z,99.90
2019-06-08T04:28:32.452Z,99.90
2019-06-08T04:31:04.108Z,99.90
2019-06-08T04:33:35.439Z,99.90
2019-06-08T04:36:06.512Z,99.90
2019-06-08T04:38:38.927Z,99.90
2019-06-08T04:41:10.114Z,99.90
2019-06-08T04:43:42.944Z,99.90
2019-06-08T04:46:15.762Z,99.90
2019-06-08T04:48:47.993Z,99.90
2019-06-08T04:51:19.779Z,99.90
2019-06-08T04:53:52.750Z,99.90
2019-06-08T04:56:24.042Z,99.90
2019-06-08T04:58:55.676Z,99.90
2019-06-08T05:01:27.311Z,99.90
2019-06-08T05:03:58.843Z,99.90
2019-06-08T05:06:30.154Z,99.90
2019-06-08T05:09:02.432Z,99.90
2019-06-08T05:11:36.404Z,99.90
2019-06-08T05:14:08.277Z,99.90
2019-06-08T05:16:41.247Z,99.90
2019-06-08T05:19:12.601Z,99.90
2019-06-08T05:21:45.492Z,99.90
2019-06-08T05:24:17.000Z,99.90
2019-06-08T05:26:49.654Z,99.90
2019-06-08T05:29:21.349Z,99.90
2019-06-08T05:31:53.045Z,99.90
2019-06-08T05:34:25.014Z,99.90
2019-06-08T05:36:56.031Z,99.90
2019-06-08T05:39:27.871Z,99.90
2019-06-08T05:41:59.790Z,99.90
2019-06-08T05:44:31.395Z,99.90
2019-06-08T05:47:02.796Z,99.90
2019-06-08T05:49:34.021Z,99.90
2019-06-08T05:52:05.274Z,99.90
2019-06-08T05:54:36.552Z,99.90
2019-06-08T05:57:08.155Z,99.90
2019-06-08T05:59:40.065Z,99.90
2019-06-08T06:02:11.664Z,99.90
2019-06-08T06:04:44.314Z,99.90
2019-06-08T06:07:16.213Z,99.90
2019-06-08T06:09:47.209Z,99.90
2019-06-08T06:12:18.208Z,99.90
2019-06-08T06:14:51.099Z,99.90
2019-06-08T06:17:22.828Z,99.90
2019-06-08T06:19:54.707Z,99.90
2019-06-08T06:22:26.342Z,99.90
2019-06-08T06:24:58.876Z,99.90
2019-06-08T06:27:30.019Z,99.90
2019-06-08T06:30:01.288Z,99.90
2019-06-08T06:32:33.134Z,99.90
2019-06-08T06:35:04.418Z,99.90
2019-06-08T06:37:35.750Z,99.90
2019-06-08T06:40:08.450Z,99.90
2019-06-08T06:42:39.764Z,99.90
2019-06-08T06:45:12.779Z,99.90
2019-06-08T06:47:44.433Z,99.90
2019-06-08T06:50:16.243Z,99.90
2019-06-08T06:52:48.818Z,99.90
2019-06-08T06:55:25.112Z,99.90
2019-06-08T06:57:54.825Z,99.90
2019-06-08T07:00:34.533Z,99.90
2019-06-08T07:03:06.207Z,99.90
2019-06-08T07:05:37.766Z,99.90
2019-06-08T07:08:09.927Z,99.90
2019-06-08T07:10:41.343Z,99.90
2019-06-08T07:13:14.176Z,99.90
2019-06-08T07:15:45.413Z,99.90
2019-06-08T07:18:17.560Z,98.80
2019-06-08T07:20:50.181Z,95.50
2019-06-08T07:23:21.238Z,92.60
2019-06-08T07:25:53.003Z,92.10
2019-06-08T07:28:24.935Z,89.90
2019-06-08T07:30:56.307Z,88.90
2019-06-08T07:33:28.004Z,90.20
2019-06-08T07:35:59.890Z,89.70
2019-06-08T07:38:31.769Z,88.30
2019-06-08T07:41:03.288Z,88.10
2019-06-08T07:43:34.748Z,88.40
2019-06-08T07:46:06.768Z,87.60
2019-06-08T07:48:37.852Z,86.90
2019-06-08T07:51:09.074Z,84.40
2019-06-08T07:53:40.225Z,84.70
2019-06-08T07:56:11.888Z,84.30
2019-06-08T07:58:43.437Z,82.50
2019-06-08T08:01:15.535Z,82.40
2019-06-08T08:03:47.940Z,82.00
2019-06-08T08:06:19.660Z,85.60
2019-06-08T08:08:52.632Z,82.60
2019-06-08T08:11:23.975Z,81.80
2019-06-08T08:13:55.319Z,80.30
2019-06-08T08:16:26.939Z,79.70
2019-06-08T08:18:59.714Z,83.70
2019-06-08T08:21:31.191Z,82.40
2019-06-08T08:24:03.045Z,86.00
2019-06-08T08:26:34.774Z,86.80
2019-06-08T08:29:08.361Z,84.80
2019-06-08T08:31:39.154Z,84.00
2019-06-08T08:34:10.568Z,84.40
2019-06-08T08:36:42.082Z,83.80
2019-06-08T08:39:13.397Z,81.70
2019-06-08T08:41:45.059Z,80.60
2019-06-08T08:44:17.650Z,79.20
2019-06-08T08:46:51.414Z,81.30
2019-06-08T08:49:22.995Z,75.40
2019-06-08T08:51:56.107Z,79.10
2019-06-08T08:54:29.785Z,76.60
2019-06-08T08:57:04.523Z,75.90
2019-06-08T08:59:34.803Z,75.90
2019-06-08T09:02:10.948Z,71.50
2019-06-08T09:04:40.628Z,70.30
2019-06-08T09:07:13.224Z,67.50
2019-06-08T09:09:44.620Z,68.90
2019-06-08T09:12:18.384Z,67.90
2019-06-08T09:14:51.898Z,66.90
2019-06-08T09:17:23.286Z,65.50
2019-06-08T09:19:55.941Z,64.30
2019-06-08T09:22:31.078Z,66.00
2019-06-08T09:25:04.278Z,68.40
2019-06-08T09:27:38.244Z,66.10
2019-06-08T09:30:10.552Z,68.40
2019-06-08T09:32:42.429Z,66.50
2019-06-08T09:35:14.368Z,65.50
2019-06-08T09:37:48.415Z,66.10
2019-06-08T09:40:19.749Z,64.30
2019-06-08T09:42:51.481Z,62.80
2019-06-08T09:45:23.780Z,65.40
2019-06-08T09:47:55.454Z,62.60
2019-06-08T09:50:27.894Z,62.70
2019-06-08T09:53:18.428Z,61.40
2019-06-08T09:55:32.202Z,59.00
2019-06-08T09:58:07.759Z,58.80
2019-06-08T10:00:37.963Z,58.90
2019-06-08T10:03:09.797Z,58.40
2019-06-08T10:05:42.824Z,58.10
2019-06-08T10:08:14.392Z,54.90
2019-06-08T10:10:45.391Z,55.60
2019-06-08T10:13:18.940Z,56.30
2019-06-08T10:15:51.616Z,52.90
2019-06-08T10:18:23.942Z,53.70
2019-06-08T10:20:59.590Z,55.30
2019-06-08T10:23:34.178Z,56.90
2019-06-08T10:26:04.442Z,57.30
2019-06-08T10:28:35.604Z,55.60
2019-06-08T10:31:07.049Z,54.90
2019-06-08T10:33:40.747Z,55.50
2019-06-08T10:36:12.858Z,55.30
2019-06-08T10:38:44.824Z,56.80
2019-06-08T10:41:21.708Z,56.10
2019-06-08T10:43:51.430Z,56.30
2019-06-08T10:46:23.557Z,56.50
2019-06-08T10:48:55.119Z,58.50
2019-06-08T10:51:26.593Z,60.30
2019-06-08T10:53:59.853Z,59.10
2019-06-08T10:56:32.134Z,60.00
2019-06-08T10:59:07.211Z,60.00
2019-06-08T11:01:38.549Z,61.90
2019-06-08T11:04:10.655Z,61.80
2019-06-08T11:06:42.145Z,62.60
2019-06-08T11:09:15.314Z,61.60
2019-06-08T11:11:48.119Z,61.90
2019-06-08T11:14:22.635Z,62.90
2019-06-08T11:16:54.069Z,60.10
2019-06-08T11:19:26.657Z,63.20
2019-06-08T11:22:02.678Z,61.10
2019-06-08T11:24:31.624Z,64.00
2019-06-08T11:27:03.564Z,62.60
2019-06-08T11:29:38.148Z,60.90
2019-06-08T11:32:12.000Z,63.20
2019-06-08T11:34:42.177Z,62.90
2019-06-08T11:37:15.837Z,62.90
2019-06-08T11:39:49.171Z,66.10
2019-06-08T11:42:21.009Z,63.80
2019-06-08T11:44:53.057Z,65.70
2019-06-08T11:47:24.062Z,64.00
2019-06-08T11:49:57.682Z,65.10
2019-06-08T11:52:29.064Z,65.00
2019-06-08T11:55:02.577Z,62.50
2019-06-08T11:57:37.396Z,62.90
2019-06-08T12:00:23.404Z,64.30
2019-06-08T12:02:43.305Z,63.70
2019-06-08T12:05:14.931Z,65.20
2019-06-08T12:07:47.940Z,64.90
2019-06-08T12:10:19.043Z,65.10
2019-06-08T12:12:50.919Z,66.50
2019-06-08T12:15:23.616Z,65.30
2019-06-08T12:17:54.912Z,68.20
2019-06-08T12:20:28.011Z,65.60
2019-06-08T12:22:59.365Z,63.20
2019-06-08T12:25:30.722Z,63.50
2019-06-08T12:28:02.047Z,63.40
2019-06-08T12:30:33.406Z,64.30
2019-06-08T12:33:05.472Z,64.10
2019-06-08T12:35:37.228Z,63.00
2019-06-08T12:38:09.999Z,64.80
2019-06-08T12:40:41.881Z,65.70
2019-06-08T12:43:14.633Z,64.20
2019-06-08T12:45:46.817Z,65.10
2019-06-08T12:48:23.475Z,66.50
2019-06-08T12:50:51.942Z,63.50
2019-06-08T12:53:24.233Z,61.90
2019-06-08T12:55:57.706Z,60.20
2019-06-08T12:58:28.415Z,61.20
2019-06-08T13:01:00.151Z,61.80
2019-06-08T13:03:31.154Z,61.50
2019-06-08T13:06:02.723Z,62.20
2019-06-08T13:08:34.358Z,63.60
2019-06-08T13:11:09.012Z,59.30
2019-06-08T13:13:39.409Z,60.80
2019-06-08T13:16:11.094Z,61.90
2019-06-08T13:18:42.451Z,61.50
2019-06-08T13:21:26.503Z,61.70
2019-06-08T13:23:48.053Z,62.30
2019-06-08T13:26:24.759Z,62.70
2019-06-08T13:28:52.431Z,61.90
2019-06-08T13:31:24.744Z,62.30
2019-06-08T13:33:58.655Z,63.60
2019-06-08T13:36:29.829Z,63.00
2019-06-08T13:39:01.725Z,63.70
2019-06-08T13:41:34.867Z,64.70
2019-06-08T13:44:08.422Z,64.90
2019-06-08T13:46:38.993Z,61.10
2019-06-08T13:49:10.285Z,62.60
2019-06-08T13:51:41.278Z,62.60
2019-06-08T13:54:12.818Z,60.10
2019-06-08T13:56:44.820Z,59.90
2019-06-08T13:59:19.219Z,62.20
2019-06-08T14:01:49.672Z,63.20
2019-06-08T14:04:22.156Z,61.70
2019-06-08T14:06:54.074Z,62.90
2019-06-08T14:09:28.500Z,62.30
2019-06-08T14:11:59.485Z,60.00
2019-06-08T14:14:33.786Z,61.10
2019-06-08T14:17:05.135Z,61.20
2019-06-08T14:19:38.527Z,62.10
2019-06-08T14:22:10.689Z,61.80
2019-06-08T14:24:42.141Z,62.00
2019-06-08T14:27:13.447Z,61.70
2019-06-08T14:29:45.499Z,61.70
2019-06-08T14:32:18.806Z,61.60
2019-06-08T14:34:50.317Z,61.20
2019-06-08T14:37:22.868Z,61.10
2019-06-08T14:39:54.409Z,60.50
2019-06-08T14:42:29.791Z,61.30
2019-06-08T14:44:59.276Z,61.20
2019-06-08T14:47:31.193Z,62.30
2019-06-08T14:50:03.080Z,62.20
2019-06-08T14:52:34.648Z,61.70
2019-06-08T14:55:08.018Z,61.90
2019-06-08T14:57:40.291Z,61.70
2019-06-08T15:00:14.062Z,60.80
2019-06-08T15:02:45.328Z,61.00
2019-06-08T15:05:19.458Z,61.20
2019-06-08T15:07:49.873Z,62.70
2019-06-08T15:10:21.930Z,63.00
2019-06-08T15:12:53.767Z,62.30
2019-06-08T15:15:25.890Z,61.40
2019-06-08T15:17:58.916Z,61.90
2019-06-08T15:20:30.395Z,62.50
2019-06-08T15:23:02.040Z,62.90
2019-06-08T15:25:34.182Z,63.30
2019-06-08T15:28:08.246Z,61.60
2019-06-08T15:30:39.248Z,59.90
2019-06-08T15:33:10.946Z,59.30
2019-06-08T15:35:42.615Z,59.90
2019-06-08T15:38:13.908Z,59.90
2019-06-08T15:40:47.794Z,60.20
2019-06-08T15:43:19.352Z,60.90
2019-06-08T15:45:51.527Z,59.40
2019-06-08T15:48:24.109Z,59.20
2019-06-08T15:50:58.218Z,60.90
2019-06-08T15:53:29.709Z,60.90
2019-06-08T15:56:02.098Z,62.00
2019-06-08T15:58:34.122Z,62.00
2019-06-08T16:01:06.699Z,61.60
2019-06-08T16:03:41.271Z,61.80
2019-06-08T16:06:12.594Z,61.60
2019-06-08T16:08:43.845Z,62.80
2019-06-08T16:11:15.023Z,63.90
2019-06-08T16:13:46.343Z,64.40
2019-06-08T16:16:19.553Z,65.70
2019-06-08T16:18:50.875Z,65.90
2019-06-08T16:21:22.659Z,65.60
2019-06-08T16:23:53.986Z,66.70
2019-06-08T16:26:25.611Z,65.10
2019-06-08T16:28:57.411Z,65.80
2019-06-08T16:31:29.072Z,66.30
2019-06-08T16:34:00.064Z,63.90
2019-06-08T16:36:31.485Z,65.10
2019-06-08T16:39:02.515Z,64.30
2019-06-08T16:41:36.128Z,63.90
2019-06-08T16:44:08.252Z,63.80
2019-06-08T16:46:39.458Z,64.50
2019-06-08T16:49:11.140Z,64.60
2019-06-08T16:51:43.066Z,64.20
2019-06-08T16:54:14.660Z,65.40
2019-06-08T16:56:46.296Z,65.30
2019-06-08T16:59:17.614Z,65.60
2019-06-08T17:01:48.680Z,66.40
2019-06-08T17:04:20.214Z,66.20
2019-06-08T17:06:51.222Z,66.10
2019-06-08T17:09:22.816Z,66.30
2019-06-08T17:11:54.773Z,66.10
2019-06-08T17:14:26.036Z,66.70
2019-06-08T17:16:57.300Z,65.40
2019-06-08T17:19:29.866Z,66.10
2019-06-08T17:22:01.701Z,66.70
2019-06-08T17:24:32.964Z,66.90
2019-06-08T17:27:04.843Z,66.60
2019-06-08T17:29:36.901Z,66.50
2019-06-08T17:32:08.946Z,66.40
2019-06-08T17:34:42.479Z,67.00
2019-06-08T17:37:14.304Z,68.10
2019-06-08T17:39:46.078Z,68.10
2019-06-08T17:42:17.696Z,67.80
2019-06-08T17:44:49.591Z,68.40
2019-06-08T17:47:24.121Z,68.70
2019-06-08T17:49:54.642Z,68.30
2019-06-08T17:52:28.004Z,69.60
2019-06-08T17:54:59.591Z,68.50
2019-06-08T17:57:43.109Z,69.00
2019-06-08T18:00:06.579Z,69.70
2019-06-08T18:02:40.276Z,69.70
2019-06-08T18:05:11.782Z,69.70
2019-06-08T18:07:44.313Z,70.40
2019-06-08T18:10:17.955Z,70.60
2019-06-08T18:12:50.082Z,71.00
2019-06-08T18:15:21.432Z,71.00
2019-06-08T18:17:52.744Z,71.30
2019-06-08T18:20:24.086Z,71.30
2019-06-08T18:22:57.675Z,71.60
2019-06-08T18:25:28.935Z,71.20
2019-06-08T18:28:09.216Z,71.40
2019-06-08T18:30:34.597Z,71.90
2019-06-08T18:33:07.355Z,71.90
2019-06-08T18:35:41.241Z,72.70
2019-06-08T18:38:12.252Z,72.60
2019-06-08T18:40:43.493Z,72.80
2019-06-08T18:43:16.935Z,72.70
2019-06-08T18:45:50.313Z,73.80
2019-06-08T18:48:21.997Z,73.60
2019-06-08T18:50:53.596Z,73.80
2019-06-08T18:53:27.155Z,74.10
2019-06-08T18:55:58.562Z,72.90
2019-06-08T18:58:29.962Z,72.70
2019-06-08T19:01:01.627Z,73.30
2019-06-08T19:03:33.766Z,73.80
2019-06-08T19:06:10.132Z,74.40
2019-06-08T19:08:43.449Z,75.10
2019-06-08T19:11:13.570Z,74.80
2019-06-08T19:13:47.347Z,75.80
2019-06-08T19:16:19.095Z,75.90
2019-06-08T19:18:52.868Z,76.20
2019-06-08T19:21:23.980Z,76.30
2019-06-08T19:23:55.331Z,77.40
2019-06-08T19:26:28.174Z,77.40
2019-06-08T19:29:01.004Z,77.90
2019-06-08T19:31:32.552Z,78.30
2019-06-08T19:34:04.019Z,78.70
2019-06-08T19:36:35.338Z,80.10
2019-06-08T19:39:08.928Z,80.30
2019-06-08T19:41:42.292Z,80.20
2019-06-08T19:44:14.955Z,81.30
2019-06-08T19:46:50.658Z,81.40
2019-06-08T19:49:20.312Z,82.10
2019-06-08T19:51:53.884Z,83.00
2019-06-08T19:54:25.043Z,83.90
2019-06-08T19:56:57.429Z,84.70
2019-06-08T19:59:28.865Z,85.30
2019-06-08T20:02:00.386Z,85.70
2019-06-08T20:04:31.959Z,86.80
2019-06-08T20:07:03.636Z,87.30
2019-06-08T20:09:37.490Z,87.80
2019-06-08T20:12:08.300Z,88.70
2019-06-08T20:14:41.117Z,89.60
2019-06-08T20:17:13.538Z,90.00
2019-06-08T20:19:44.833Z,90.40
2019-06-08T20:22:18.229Z,90.80
2019-06-08T20:24:55.314Z,91.20
2019-06-08T20:27:23.710Z,91.70
2019-06-08T20:29:55.362Z,92.30
2019-06-08T20:32:28.179Z,92.40
2019-06-08T20:34:59.924Z,92.80
2019-06-08T20:37:31.904Z,93.40
2019-06-08T20:40:12.746Z,94.10
2019-06-08T20:42:37.862Z,94.70
2019-06-08T20:45:09.206Z,95.50
2019-06-08T20:47:42.391Z,96.10
2019-06-08T20:50:13.570Z,96.70
2019-06-08T20:52:47.244Z,97.20
2019-06-08T20:55:18.866Z,97.40
2019-06-08T20:57:51.242Z,98.00
2019-06-08T21:00:23.737Z,98.30
2019-06-08T21:03:01.758Z,99.00
2019-06-08T21:05:29.000Z,99.60
2019-06-08T21:08:00.287Z,99.90
2019-06-08T21:10:31.609Z,99.90
2019-06-08T21:13:03.251Z,99.90
2019-06-08T21:15:38.020Z,99.90
2019-06-08T21:18:08.591Z,99.90
2019-06-08T21:20:40.151Z,99.90
2019-06-08T21:23:11.936Z,99.90
2019-06-08T21:25:45.082Z,99.90
2019-06-08T21:28:17.376Z,99.90
2019-06-08T21:30:53.342Z,99.90
2019-06-08T21:33:22.392Z,99.90
2019-06-08T21:36:01.363Z,99.90
2019-06-08T21:38:28.273Z,99.90
2019-06-08T21:41:02.966Z,99.90
2019-06-08T21:43:33.819Z,99.90
2019-06-08T21:46:07.792Z,99.90
2019-06-08T21:48:38.607Z,99.90
2019-06-08T21:51:10.215Z,99.90
2019-06-08T21:53:41.786Z,99.90
2019-06-08T21:56:13.460Z,99.90
2019-06-08T21:58:47.109Z,99.90
2019-06-08T22:01:19.356Z,99.90
2019-06-08T22:03:51.774Z,99.90
2019-06-08T22:06:23.021Z,99.90
2019-06-08T22:08:54.351Z,99.90
2019-06-08T22:11:26.013Z,99.90
2019-06-08T22:13:59.674Z,99.90
2019-06-08T22:16:31.258Z,99.90
2019-06-08T22:19:03.518Z,99.90
2019-06-08T22:21:34.494Z,99.90
2019-06-08T22:24:07.946Z,99.90
2019-06-08T22:26:39.308Z,99.90
2019-06-08T22:29:12.105Z,99.90
2019-06-08T22:31:43.715Z,99.90
2019-06-08T22:34:17.438Z,99.90
2019-06-08T22:36:49.486Z,99.90
2019-06-08T22:39:20.764Z,99.90
2019-06-08T22:41:53.396Z,99.90
2019-06-08T22:44:24.991Z,99.90
2019-06-08T22:46:59.835Z,99.90
2019-06-08T22:49:30.504Z,99.90
2019-06-08T22:52:03.058Z,99.90
2019-06-08T22:54:38.172Z,99.90
2019-06-08T22:57:09.385Z,99.90
2019-06-08T22:59:40.388Z,99.90
2019-06-08T23:02:11.659Z,99.90
2019-06-08T23:04:43.552Z,99.90
2019-06-08T23:07:26.612Z,99.90
2019-06-08T23:09:47.928Z,99.90
2019-06-08T23:12:18.961Z,99.90
2019-06-08T23:14:50.536Z,99.90
2019-06-08T23:17:21.795Z,99.90
2019-06-08T23:19:52.806Z,99.90
2019-06-08T23:22:24.274Z,99.90
2019-06-08T23:24:59.677Z,99.90
2019-06-08T23:27:29.641Z,99.90
2019-06-08T23:30:02.232Z,99.90
2019-06-08T23:32:38.358Z,99.90
2019-06-08T23:35:09.656Z,99.90
2019-06-08T23:37:41.167Z,99.90
2019-06-08T23:40:12.964Z,99.90
2019-06-08T23:42:44.583Z,99.90
2019-06-08T23:45:17.637Z,99.90
2019-06-08T23:47:49.139Z,99.90
2019-06-08T23:50:20.914Z,99.90
2019-06-08T23:52:52.453Z,99.90
2019-06-08T23:55:24.337Z,99.90
2019-06-08T23:57:55.635Z,99.90
