createdAt,value
2023-03-05T06:55:07.866Z,6.87
2023-03-05T06:57:35.928Z,7.83
2023-03-05T07:00:08.012Z,5.30
2023-03-05T07:02:37.641Z,4.17
2023-03-05T07:05:06.292Z,4.30
2023-03-05T07:07:35.210Z,4.63
2023-03-05T07:10:04.074Z,4.97
2023-03-05T07:12:34.147Z,6.03
2023-03-05T07:15:03.197Z,5.13
2023-03-05T07:17:31.318Z,4.97
2023-03-05T07:20:00.140Z,5.63
2023-03-05T07:22:28.199Z,5.27
2023-03-05T07:24:56.598Z,4.13
2023-03-05T07:27:25.571Z,4.87
2023-03-05T07:29:55.198Z,3.20
2023-03-05T07:32:23.636Z,3.63
2023-03-05T07:34:52.080Z,3.50
2023-03-05T07:37:20.164Z,4.77
2023-03-05T07:39:48.302Z,3.20
2023-03-05T07:42:16.429Z,2.70
2023-03-05T07:44:44.507Z,4.00
2023-03-05T07:47:13.976Z,5.03
2023-03-05T07:49:43.471Z,5.43
2023-03-05T07:52:11.584Z,13.57
2023-03-05T07:54:41.016Z,11.43
2023-03-05T07:57:10.029Z,10.37
2023-03-05T07:59:39.643Z,7.47
2023-03-05T08:02:08.724Z,8.33
2023-03-05T08:04:38.768Z,7.13
2023-03-05T08:07:07.067Z,4.03
2023-03-05T08:09:37.842Z,6.63
2023-03-05T08:12:06.126Z,2.90
2023-03-05T08:14:35.252Z,4.83
2023-03-05T08:17:04.593Z,5.80
2023-03-05T08:19:33.421Z,4.57
2023-03-05T08:22:02.890Z,2.80
2023-03-05T08:24:30.950Z,3.60
2023-03-05T08:26:59.486Z,4.23
2023-03-05T08:29:28.193Z,5.50
2023-03-05T08:31:56.575Z,3.90
2023-03-05T08:34:24.798Z,4.17
2023-03-05T08:36:53.140Z,4.40
2023-03-05T08:39:22.696Z,3.23
2023-03-05T08:41:51.589Z,2.30
2023-03-05T08:44:19.801Z,4.07
2023-03-05T08:46:47.972Z,2.70
2023-03-05T08:49:16.333Z,3.40
2023-03-05T08:51:45.966Z,4.87
2023-03-05T08:54:14.325Z,4.90
2023-03-05T08:56:43.762Z,5.27
2023-03-05T08:59:13.624Z,3.07
2023-03-05T09:01:41.988Z,4.73
2023-03-05T09:04:11.318Z,6.33
2023-03-05T09:06:40.508Z,3.83
2023-03-05T09:09:09.698Z,3.63
2023-03-05T09:11:40.250Z,3.80
2023-03-05T09:14:10.001Z,6.03
2023-03-05T09:16:40.483Z,2.87
2023-03-05T09:19:10.658Z,6.23
2023-03-05T09:21:39.069Z,6.03
2023-03-05T09:24:07.540Z,4.60
2023-03-05T09:26:35.736Z,5.10
2023-03-05T09:29:04.189Z,3.13
2023-03-05T09:31:33.636Z,6.27
2023-03-05T09:34:01.786Z,3.47
2023-03-05T09:36:31.587Z,4.00
2023-03-05T09:38:59.820Z,4.30
2023-03-05T09:41:37.076Z,4.50
2023-03-05T09:44:22.520Z,3.77
2023-03-05T09:46:56.396Z,5.77
2023-03-05T09:49:37.603Z,3.07
2023-03-05T09:52:15.997Z,3.87
2023-03-05T09:54:47.612Z,3.17
2023-03-05T09:57:20.730Z,5.10
2023-03-05T09:59:52.878Z,6.70
2023-03-05T10:02:25.610Z,4.53
2023-03-05T10:04:58.960Z,5.33
2023-03-05T10:07:31.198Z,3.90
2023-03-05T10:10:02.128Z,5.63
2023-03-05T10:12:42.693Z,3.40
2023-03-05T10:15:15.263Z,4.53
2023-03-05T10:18:07.077Z,5.67
2023-03-05T10:20:56.317Z,3.80
2023-03-05T10:23:30.482Z,4.03
2023-03-05T10:26:08.489Z,6.60
2023-03-05T10:28:44.452Z,4.93
2023-03-05T10:31:46.296Z,4.53
2023-03-05T10:34:40.892Z,6.50
2023-03-05T10:37:34.046Z,4.57
2023-03-05T10:40:13.908Z,9.47
2023-03-05T10:42:51.112Z,6.80
2023-03-05T10:45:22.834Z,4.20
2023-03-05T10:47:53.512Z,3.83
2023-03-05T10:50:26.356Z,5.40
2023-03-05T10:53:15.140Z,7.43
2023-03-05T10:55:43.260Z,3.77
2023-03-05T10:58:13.451Z,6.70
2023-03-05T11:00:42.726Z,14.37
2023-03-05T11:03:12.007Z,10.90
2023-03-05T11:05:48.194Z,9.77
2023-03-05T11:08:34.834Z,7.80
2023-03-05T11:11:21.688Z,7.80
2023-03-05T11:13:57.178Z,8.73
2023-03-05T11:16:27.684Z,4.83
2023-03-05T11:19:21.366Z,5.90
2023-03-05T11:22:08.083Z,10.40
2023-03-05T11:24:36.543Z,5.63
2023-03-05T11:27:24.300Z,6.93
2023-03-05T11:29:52.969Z,4.63
2023-03-05T11:32:24.778Z,4.67
2023-03-05T11:34:53.629Z,5.40
2023-03-05T11:37:26.191Z,4.70
2023-03-05T11:40:20.157Z,3.97
2023-03-05T11:42:54.956Z,2.50
2023-03-05T11:45:24.715Z,1.90
2023-03-05T11:47:56.299Z,2.53
2023-03-05T11:50:26.849Z,3.40
2023-03-05T11:52:59.782Z,1.60
2023-03-05T11:55:30.161Z,2.37
2023-03-05T11:58:12.371Z,1.83
2023-03-05T12:00:45.432Z,2.30
2023-03-05T12:03:16.730Z,2.27
2023-03-05T12:05:48.192Z,3.93
2023-03-05T12:08:23.016Z,5.73
2023-03-05T12:10:51.119Z,4.73
2023-03-05T12:13:28.127Z,5.47
2023-03-05T12:16:18.239Z,2.63
2023-03-05T12:18:56.061Z,2.87
2023-03-05T12:21:32.932Z,2.87
2023-03-05T12:24:03.655Z,5.17
2023-03-05T12:27:07.285Z,2.40
2023-03-05T12:29:43.099Z,8.20
2023-03-05T12:32:59.791Z,4.20
2023-03-05T12:35:32.575Z,4.00
2023-03-05T12:38:26.764Z,4.43
2023-03-05T12:41:34.751Z,4.57
2023-03-05T12:44:22.278Z,6.20
2023-03-05T12:47:20.188Z,5.33
2023-03-05T12:49:49.843Z,4.17
2023-03-05T12:52:30.842Z,5.80
2023-03-05T12:55:22.314Z,5.37
2023-03-05T12:57:58.419Z,5.97
2023-03-05T13:00:33.765Z,5.57
2023-03-05T13:03:05.347Z,7.13
2023-03-05T13:05:35.316Z,6.80
2023-03-05T13:08:22.635Z,9.47
2023-03-05T13:10:55.193Z,6.93
2023-03-05T13:13:26.389Z,7.90
2023-03-05T13:15:54.995Z,9.87
2023-03-05T13:18:26.033Z,8.60
2023-03-05T13:21:05.189Z,7.30
2023-03-05T13:23:34.594Z,8.57
2023-03-05T13:26:10.924Z,7.60
2023-03-05T13:28:41.819Z,9.30
2023-03-05T13:31:15.416Z,8.20
2023-03-05T13:33:53.239Z,10.67
2023-03-05T13:36:23.012Z,12.97
2023-03-05T13:38:51.489Z,14.07
2023-03-05T13:41:22.572Z,12.67
2023-03-05T13:43:53.205Z,16.00
2023-03-05T13:46:30.325Z,13.23
2023-03-05T13:48:59.356Z,13.00
2023-03-05T13:51:43.060Z,13.23
2023-03-05T13:54:15.795Z,14.43
2023-03-05T13:56:51.984Z,15.10
2023-03-05T13:59:23.127Z,19.63
2023-03-05T14:01:52.449Z,14.50
2023-03-05T14:04:23.697Z,13.60
2023-03-05T14:06:56.667Z,17.27
2023-03-05T14:09:27.442Z,16.60
2023-03-05T14:12:01.871Z,14.77
2023-03-05T14:14:35.451Z,16.33
2023-03-05T14:17:24.043Z,18.53
2023-03-05T14:19:52.298Z,16.70
2023-03-05T14:22:32.604Z,19.03
2023-03-05T14:25:00.660Z,16.57
2023-03-05T14:27:32.265Z,19.27
2023-03-05T14:30:02.179Z,20.13
2023-03-05T14:32:34.033Z,17.43
2023-03-05T14:35:04.989Z,26.53
2023-03-05T14:37:36.603Z,21.53
2023-03-05T14:40:07.323Z,23.73
2023-03-05T14:42:38.986Z,24.20
2023-03-05T14:45:18.257Z,24.40
2023-03-05T14:47:46.999Z,21.77
2023-03-05T14:50:18.814Z,21.23
2023-03-05T14:52:48.445Z,25.67
2023-03-05T14:55:17.503Z,22.33
2023-03-05T14:57:45.825Z,22.10
2023-03-05T15:00:20.620Z,26.57
2023-03-05T15:02:48.846Z,24.07
2023-03-05T15:05:17.311Z,25.67
2023-03-05T15:07:46.499Z,24.40
2023-03-05T15:10:16.396Z,23.80
2023-03-05T15:12:44.633Z,23.83
2023-03-05T15:15:14.276Z,24.43
2023-03-05T15:17:47.303Z,22.23
2023-03-05T15:20:19.037Z,24.83
2023-03-05T15:22:47.150Z,23.53
2023-03-05T15:25:15.517Z,22.43
2023-03-05T15:27:43.658Z,24.63
2023-03-05T15:30:23.481Z,28.03
2023-03-05T15:32:54.161Z,25.17
2023-03-05T15:35:22.778Z,25.90
2023-03-05T15:37:51.417Z,24.90
2023-03-05T15:40:22.390Z,25.23
2023-03-05T15:42:50.642Z,22.17
2023-03-05T15:45:18.772Z,27.07
2023-03-05T15:47:49.594Z,28.03
2023-03-05T15:50:19.945Z,26.50
2023-03-05T15:52:49.803Z,29.83
2023-03-05T15:55:18.449Z,27.73
2023-03-05T15:57:48.634Z,25.77
2023-03-05T16:00:19.147Z,28.57
2023-03-05T16:02:47.224Z,34.67
2023-03-05T16:05:15.346Z,27.90
2023-03-05T16:07:47.814Z,28.63
2023-03-05T16:10:21.604Z,25.47
2023-03-05T16:12:52.134Z,25.70
2023-03-05T16:15:22.464Z,30.77
2023-03-05T16:17:54.629Z,24.17
2023-03-05T16:20:23.432Z,32.33
2023-03-05T16:22:52.979Z,29.33
2023-03-05T16:25:22.016Z,29.37
