createdAt,value
2018-05-21T00:00:45.775Z,0
2018-05-21T00:01:46.085Z,0
2018-05-21T00:02:45.826Z,0
2018-05-21T00:03:46.128Z,0
2018-05-21T00:04:45.868Z,0
2018-05-21T00:05:45.911Z,0
2018-05-21T00:06:45.924Z,0
2018-05-21T00:07:45.655Z,0
2018-05-21T00:08:45.973Z,0
2018-05-21T00:09:45.708Z,0
2018-05-21T00:10:46.283Z,0
2018-05-21T00:11:46.297Z,0
2018-05-21T00:12:52.321Z,0
2018-05-21T00:13:46.322Z,0
2018-05-21T00:14:46.384Z,0
2018-05-21T00:15:46.420Z,0
2018-05-21T00:16:46.597Z,0
2018-05-21T00:17:46.161Z,0
2018-05-21T00:18:46.428Z,0
2018-05-21T00:19:46.471Z,0
2018-05-21T00:20:46.504Z,0
2018-05-21T00:21:45.954Z,0
2018-05-21T00:22:46.535Z,0
2018-05-21T00:23:46.563Z,0
2018-05-21T00:24:46.577Z,0
2018-05-21T00:25:46.309Z,0
2018-05-21T00:26:46.628Z,0
2018-05-21T00:27:46.385Z,0
2018-05-21T00:28:46.119Z,0
2018-05-21T00:29:46.682Z,0
2018-05-21T00:30:46.697Z,0
2018-05-21T00:31:46.526Z,0
2018-05-21T00:32:46.467Z,0
2018-05-21T00:33:46.785Z,0
2018-05-21T00:34:46.780Z,0
2018-05-21T00:35:46.570Z,0
2018-05-21T00:36:46.821Z,0
2018-05-21T00:37:46.859Z,0
2018-05-21T00:38:46.902Z,0
2018-05-21T00:39:46.650Z,0
2018-05-21T00:40:46.668Z,0
2018-05-21T00:41:46.962Z,0
2018-05-21T00:42:46.693Z,0
2018-05-21T00:43:46.973Z,0
2018-05-21T00:44:46.456Z,0
2018-05-21T00:45:47.010Z,0
2018-05-21T00:46:47.046Z,0
2018-05-21T00:47:47.071Z,0
2018-05-21T00:48:46.812Z,0
2018-05-21T00:49:46.862Z,0
2018-05-21T00:50:46.939Z,0
2018-05-21T00:51:46.877Z,0
2018-05-21T00:52:47.170Z,0
2018-05-21T00:53:47.200Z,0
2018-05-21T00:54:46.974Z,0
2018-05-21T00:55:46.704Z,0
2018-05-21T00:56:47.269Z,0
2018-05-21T00:57:47.002Z,0
2018-05-21T00:58:46.757Z,0
2018-05-21T00:59:47.323Z,0
2018-05-21T01:00:47.340Z,0
2018-05-21T01:01:47.104Z,0
2018-05-21T01:02:47.116Z,0
2018-05-21T01:03:47.418Z,0
2018-05-21T01:04:47.178Z,0
2018-05-21T01:05:47.457Z,0
2018-05-21T01:06:47.480Z,0
2018-05-21T01:07:47.520Z,0
2018-05-21T01:08:47.252Z,0
2018-05-21T01:09:47.285Z,0
2018-05-21T01:10:47.341Z,0
2018-05-21T01:11:47.707Z,0
2018-05-21T01:12:47.352Z,0
2018-05-21T01:13:47.489Z,0
2018-05-21T01:14:47.119Z,0
2018-05-21T01:15:47.663Z,0
2018-05-21T01:16:47.396Z,0
2018-05-21T01:17:47.720Z,0
2018-05-21T01:18:47.730Z,0
2018-05-21T01:19:47.751Z,0
2018-05-21T01:20:47.473Z,0
2018-05-21T01:21:47.611Z,0
2018-05-21T01:22:47.820Z,0
2018-05-21T01:23:47.579Z,0
2018-05-21T01:24:47.886Z,0
2018-05-21T01:25:47.627Z,0
2018-05-21T01:26:47.929Z,0
2018-05-21T01:27:47.911Z,0
2018-05-21T01:28:47.927Z,0
2018-05-21T01:29:47.931Z,0
2018-05-21T01:30:47.744Z,0
2018-05-21T01:31:47.722Z,0
2018-05-21T01:32:48.588Z,0
2018-05-21T01:33:48.052Z,0
2018-05-21T01:34:48.073Z,0
2018-05-21T01:35:48.101Z,0
2018-05-21T01:36:47.841Z,0
2018-05-21T01:37:47.574Z,0
2018-05-21T01:38:47.869Z,0
2018-05-21T01:39:48.155Z,0
2018-05-21T01:40:47.944Z,0
2018-05-21T01:41:48.001Z,0
2018-05-21T01:42:48.242Z,0
2018-05-21T01:43:48.003Z,0
2018-05-21T01:44:48.052Z,0
2018-05-21T01:45:47.751Z,0
2018-05-21T01:46:48.070Z,0
2018-05-21T01:47:48.405Z,0
2018-05-21T01:48:48.338Z,0
2018-05-21T01:49:47.836Z,0
2018-05-21T01:50:48.429Z,0
2018-05-21T01:51:48.412Z,0
2018-05-21T01:52:48.190Z,0
2018-05-21T01:53:48.205Z,0
2018-05-21T01:54:48.222Z,0
2018-05-21T01:55:48.492Z,0
2018-05-21T01:56:48.535Z,0
2018-05-21T01:57:48.272Z,0
2018-05-21T01:58:48.570Z,0
2018-05-21T01:59:48.709Z,0
2018-05-21T02:00:48.341Z,0
2018-05-21T02:01:48.095Z,0
2018-05-21T02:02:48.661Z,0
2018-05-21T02:03:48.694Z,0
2018-05-21T02:04:48.434Z,0
2018-05-21T02:05:48.465Z,0
2018-05-21T02:06:48.746Z,0
2018-05-21T02:07:48.549Z,0
2018-05-21T02:08:48.871Z,0
2018-05-21T02:09:48.516Z,0
2018-05-21T02:10:48.815Z,0
2018-05-21T02:11:48.604Z,0
2018-05-21T02:12:48.592Z,0
2018-05-21T02:13:48.873Z,0
2018-05-21T02:14:48.893Z,0
2018-05-21T02:15:48.363Z,0
2018-05-21T02:16:48.408Z,0
2018-05-21T02:17:48.707Z,0
2018-05-21T02:18:48.988Z,0
2018-05-21T02:19:48.994Z,0
2018-05-21T02:20:49.037Z,0
2018-05-21T02:21:48.787Z,0
2018-05-21T02:22:49.093Z,0
2018-05-21T02:23:48.803Z,0
2018-05-21T02:24:48.862Z,0
2018-05-21T02:25:48.867Z,0
2018-05-21T02:26:49.162Z,0
2018-05-21T02:27:48.891Z,0
2018-05-21T02:28:48.918Z,0
2018-05-21T02:29:49.177Z,0
2018-05-21T02:30:48.962Z,0
2018-05-21T02:31:49.260Z,0
2018-05-21T02:32:49.011Z,0
2018-05-21T02:33:49.298Z,0
2018-05-21T02:34:48.786Z,0
2018-05-21T02:35:49.058Z,0
2018-05-21T02:36:49.107Z,0
2018-05-21T02:37:49.385Z,0
2018-05-21T02:38:48.873Z,0
2018-05-21T02:39:48.870Z,0
2018-05-21T02:40:49.440Z,0
2018-05-21T02:41:49.189Z,0
2018-05-21T02:42:49.472Z,0
2018-05-21T02:43:49.528Z,0
2018-05-21T02:44:48.968Z,0
2018-05-21T02:45:49.005Z,0
2018-05-21T02:46:49.580Z,0
2018-05-21T02:47:49.342Z,0
2018-05-21T02:48:49.610Z,0
2018-05-21T02:49:49.746Z,4
2018-05-21T02:50:49.473Z,4
2018-05-21T02:51:49.683Z,4
2018-05-21T02:52:49.427Z,0
2018-05-21T02:53:49.718Z,4
2018-05-21T02:54:49.721Z,4
2018-05-21T02:55:49.740Z,4
2018-05-21T02:56:49.502Z,4
2018-05-21T02:57:49.786Z,4
2018-05-21T02:58:49.807Z,8
2018-05-21T02:59:49.811Z,4
2018-05-21T03:00:49.920Z,8
2018-05-21T03:01:49.875Z,8
2018-05-21T03:02:49.882Z,8
2018-05-21T03:03:49.930Z,12
2018-05-21T03:04:49.930Z,8
2018-05-21T03:05:49.934Z,12
2018-05-21T03:06:50.015Z,12
2018-05-21T03:07:49.997Z,16
2018-05-21T03:08:50.014Z,16
2018-05-21T03:09:49.485Z,16
2018-05-21T03:10:49.751Z,20
2018-05-21T03:11:49.787Z,20
2018-05-21T03:12:49.844Z,24
2018-05-21T03:13:50.110Z,24
2018-05-21T03:14:49.902Z,24
2018-05-21T03:15:50.162Z,28
2018-05-21T03:16:50.168Z,32
2018-05-21T03:17:49.917Z,32
2018-05-21T03:18:50.231Z,36
2018-05-21T03:19:50.241Z,36
2018-05-21T03:20:50.262Z,40
2018-05-21T03:21:50.292Z,40
2018-05-21T03:22:50.029Z,44
2018-05-21T03:23:50.040Z,44
2018-05-21T03:24:50.356Z,48
2018-05-21T03:25:50.359Z,52
2018-05-21T03:26:49.834Z,56
2018-05-21T03:27:50.109Z,60
2018-05-21T03:28:50.148Z,60
2018-05-21T03:29:49.876Z,64
2018-05-21T03:30:50.192Z,68
2018-05-21T03:31:49.958Z,68
2018-05-21T03:32:50.222Z,72
2018-05-21T03:33:50.503Z,76
2018-05-21T03:34:50.544Z,76
2018-05-21T03:35:50.687Z,80
2018-05-21T03:36:50.589Z,84
2018-05-21T03:37:50.591Z,84
2018-05-21T03:38:50.368Z,88
2018-05-21T03:39:50.365Z,92
2018-05-21T03:40:50.645Z,96
2018-05-21T03:41:50.412Z,100
2018-05-21T03:42:50.718Z,100
2018-05-21T03:43:50.708Z,104
2018-05-21T03:44:50.736Z,108
2018-05-21T03:45:50.496Z,108
2018-05-21T03:46:50.835Z,116
2018-05-21T03:47:50.562Z,116
2018-05-21T03:48:50.799Z,120
2018-05-21T03:49:50.556Z,120
2018-05-21T03:50:50.580Z,124
2018-05-21T03:51:50.851Z,128
2018-05-21T03:52:50.378Z,132
2018-05-21T03:53:50.631Z,132
2018-05-21T03:54:50.654Z,132
2018-05-21T03:55:50.953Z,140
2018-05-21T03:56:50.993Z,140
2018-05-21T03:57:50.989Z,144
2018-05-21T03:58:51.007Z,144
2018-05-21T03:59:51.043Z,152
2018-05-21T04:00:51.038Z,152
2018-05-21T04:01:51.103Z,152
2018-05-21T04:02:51.115Z,156
2018-05-21T04:03:50.859Z,156
2018-05-21T04:04:50.948Z,164
2018-05-21T04:05:50.903Z,164
2018-05-21T04:06:50.904Z,164
2018-05-21T04:07:50.668Z,168
2018-05-21T04:08:50.933Z,168
2018-05-21T04:09:51.244Z,176
2018-05-21T04:10:51.233Z,176
2018-05-21T04:11:51.147Z,176
2018-05-21T04:12:51.331Z,180
2018-05-21T04:13:51.056Z,180
2018-05-21T04:14:51.066Z,180
2018-05-21T04:15:51.090Z,184
2018-05-21T04:16:51.040Z,188
2018-05-21T04:17:51.428Z,192
2018-05-21T04:18:51.752Z,192
2018-05-21T04:19:51.447Z,196
2018-05-21T04:20:51.406Z,196
2018-05-21T04:21:50.926Z,200
2018-05-21T04:22:51.212Z,200
2018-05-21T04:23:51.247Z,204
2018-05-21T04:24:51.544Z,204
2018-05-21T04:25:51.267Z,204
2018-05-21T04:26:51.576Z,208
2018-05-21T04:27:51.595Z,208
2018-05-21T04:28:51.609Z,212
2018-05-21T04:29:51.617Z,212
2018-05-21T04:30:51.665Z,216
2018-05-21T04:31:51.418Z,216
2018-05-21T04:32:51.698Z,216
2018-05-21T04:33:51.174Z,220
2018-05-21T04:34:51.765Z,220
2018-05-21T04:35:51.495Z,224
2018-05-21T04:36:51.795Z,224
2018-05-21T04:37:51.504Z,224
2018-05-21T04:38:51.535Z,228
2018-05-21T04:39:51.557Z,228
2018-05-21T04:40:51.581Z,232
2018-05-21T04:41:51.864Z,232
2018-05-21T04:42:51.907Z,232
2018-05-21T04:43:51.649Z,232
2018-05-21T04:44:51.931Z,236
2018-05-21T04:45:51.940Z,240
2018-05-21T04:46:51.412Z,240
2018-05-21T04:47:52.004Z,240
2018-05-21T04:48:52.029Z,240
2018-05-21T04:49:51.770Z,244
2018-05-21T04:50:51.774Z,240
2018-05-21T04:51:51.817Z,244
2018-05-21T04:52:52.098Z,248
2018-05-21T04:53:52.169Z,248
2018-05-21T04:54:51.847Z,248
2018-05-21T04:55:52.164Z,248
2018-05-21T04:56:52.158Z,252
2018-05-21T04:57:51.647Z,248
2018-05-21T04:58:51.917Z,252
2018-05-21T04:59:51.965Z,256
2018-05-21T05:00:52.236Z,256
2018-05-21T05:01:51.993Z,256
2018-05-21T05:02:52.291Z,260
2018-05-21T05:03:52.066Z,260
2018-05-21T05:04:52.064Z,256
2018-05-21T05:05:52.131Z,260
2018-05-21T05:06:52.375Z,260
2018-05-21T05:07:52.106Z,264
2018-05-21T05:08:52.130Z,264
2018-05-21T05:09:51.887Z,268
2018-05-21T05:10:51.911Z,268
2018-05-21T05:11:52.457Z,268
2018-05-21T05:12:52.478Z,268
2018-05-21T05:13:53.073Z,268
2018-05-21T05:14:51.970Z,272
2018-05-21T05:15:52.536Z,272
2018-05-21T05:16:52.551Z,276
2018-05-21T05:17:52.589Z,276
2018-05-21T05:18:52.613Z,276
2018-05-21T05:19:52.339Z,280
2018-05-21T05:20:52.373Z,276
2018-05-21T05:21:52.637Z,280
2018-05-21T05:22:52.668Z,280
2018-05-21T05:23:52.709Z,280
2018-05-21T05:24:52.723Z,280
2018-05-21T05:25:52.747Z,284
2018-05-21T05:26:52.770Z,284
2018-05-21T05:27:52.796Z,284
2018-05-21T05:28:52.510Z,288
2018-05-21T05:29:52.820Z,284
2018-05-21T05:30:52.832Z,288
2018-05-21T05:31:52.613Z,288
2018-05-21T05:32:52.615Z,288
2018-05-21T05:33:52.633Z,288
2018-05-21T05:34:53.021Z,292
2018-05-21T05:35:52.956Z,292
2018-05-21T05:36:52.983Z,292
2018-05-21T05:37:52.989Z,292
2018-05-21T05:38:52.732Z,292
2018-05-21T05:39:52.750Z,292
2018-05-21T05:40:53.060Z,292
2018-05-21T05:41:53.135Z,296
2018-05-21T05:42:52.785Z,296
2018-05-21T05:43:52.840Z,296
2018-05-21T05:44:52.853Z,296
2018-05-21T05:45:53.150Z,296
2018-05-21T05:46:52.946Z,300
2018-05-21T05:47:53.170Z,296
2018-05-21T05:48:53.503Z,300
2018-05-21T05:49:52.992Z,304
2018-05-21T05:50:52.999Z,300
2018-05-21T05:51:53.360Z,300
2018-05-21T05:52:53.020Z,304
2018-05-21T05:53:52.726Z,308
2018-05-21T05:54:53.303Z,304
2018-05-21T05:55:53.090Z,304
2018-05-21T05:56:53.344Z,304
2018-05-21T05:57:53.370Z,308
2018-05-21T05:58:53.409Z,308
2018-05-21T05:59:53.432Z,312
2018-05-21T06:00:53.436Z,308
2018-05-21T06:01:53.463Z,312
2018-05-21T06:02:53.477Z,312
2018-05-21T06:03:53.501Z,312
2018-05-21T06:04:53.514Z,308
2018-05-21T06:05:53.518Z,316
2018-05-21T06:06:53.282Z,312
2018-05-21T06:07:53.579Z,316
2018-05-21T06:08:53.610Z,316
2018-05-21T06:09:53.622Z,316
2018-05-21T06:10:53.356Z,316
2018-05-21T06:11:53.379Z,320
2018-05-21T06:12:53.373Z,320
2018-05-21T06:13:54.053Z,324
2018-05-21T06:14:53.723Z,324
2018-05-21T06:15:53.720Z,324
2018-05-21T06:16:53.480Z,324
2018-05-21T06:17:53.763Z,324
2018-05-21T06:18:53.538Z,324
2018-05-21T06:19:53.267Z,324
2018-05-21T06:20:53.849Z,324
2018-05-21T06:21:53.851Z,328
2018-05-21T06:22:53.862Z,328
2018-05-21T06:23:53.864Z,332
2018-05-21T06:24:53.648Z,328
2018-05-21T06:25:54.125Z,328
2018-05-21T06:26:53.695Z,332
2018-05-21T06:27:53.683Z,332
2018-05-21T06:28:53.977Z,336
2018-05-21T06:29:54.018Z,336
2018-05-21T06:30:53.756Z,336
2018-05-21T06:31:53.759Z,336
2018-05-21T06:32:54.055Z,336
2018-05-21T06:33:53.919Z,340
2018-05-21T06:34:54.133Z,336
2018-05-21T06:35:53.843Z,340
2018-05-21T06:36:53.874Z,340
2018-05-21T06:37:54.167Z,340
2018-05-21T06:38:53.919Z,340
2018-05-21T06:39:53.648Z,344
2018-05-21T06:40:54.211Z,344
2018-05-21T06:41:54.253Z,344
2018-05-21T06:42:54.279Z,348
2018-05-21T06:43:54.274Z,348
2018-05-21T06:44:54.025Z,348
2018-05-21T06:45:54.125Z,348
2018-05-21T06:46:54.074Z,348
2018-05-21T06:47:54.779Z,352
2018-05-21T06:48:54.373Z,352
2018-05-21T06:49:53.880Z,352
2018-05-21T06:50:54.420Z,352
2018-05-21T06:51:54.473Z,356
2018-05-21T06:52:54.191Z,352
2018-05-21T06:53:54.210Z,356
2018-05-21T06:54:54.242Z,360
2018-05-21T06:55:54.535Z,360
2018-05-21T06:56:54.357Z,360
2018-05-21T06:57:54.368Z,360
2018-05-21T06:58:54.568Z,364
2018-05-21T06:59:54.992Z,364
2018-05-21T07:00:54.635Z,368
2018-05-21T07:01:54.572Z,368
2018-05-21T07:02:54.127Z,368
2018-05-21T07:03:54.394Z,372
2018-05-21T07:04:54.464Z,372
2018-05-21T07:05:54.744Z,372
2018-05-21T07:06:54.779Z,372
2018-05-21T07:07:54.920Z,372
2018-05-21T07:08:54.514Z,376
2018-05-21T07:09:54.570Z,376
2018-05-21T07:10:54.289Z,376
2018-05-21T07:11:54.847Z,380
2018-05-21T07:12:54.623Z,376
2018-05-21T07:13:54.619Z,380
2018-05-21T07:14:54.884Z,380
2018-05-21T07:15:54.665Z,380
2018-05-21T07:16:54.929Z,384
2018-05-21T07:17:54.961Z,384
2018-05-21T07:18:55.021Z,388
2018-05-21T07:19:54.994Z,392
2018-05-21T07:20:55.141Z,388
2018-05-21T07:21:55.059Z,388
2018-05-21T07:22:55.175Z,388
2018-05-21T07:23:55.082Z,388
2018-05-21T07:24:55.105Z,392
2018-05-21T07:25:54.842Z,392
2018-05-21T07:26:54.879Z,392
2018-05-21T07:27:55.178Z,396
2018-05-21T07:28:54.939Z,400
2018-05-21T07:29:54.962Z,404
2018-05-21T07:30:54.950Z,408
2018-05-21T07:31:55.250Z,408
2018-05-21T07:32:54.997Z,412
2018-05-21T07:33:55.309Z,416
2018-05-21T07:34:55.066Z,420
2018-05-21T07:35:55.056Z,424
2018-05-21T07:36:54.821Z,428
2018-05-21T07:37:54.837Z,432
2018-05-21T07:38:55.460Z,436
2018-05-21T07:39:55.437Z,436
2018-05-21T07:40:55.479Z,444
2018-05-21T07:41:55.469Z,448
2018-05-21T07:42:55.482Z,452
2018-05-21T07:43:54.963Z,460
2018-05-21T07:44:55.999Z,460
2018-05-21T07:45:55.561Z,460
2018-05-21T07:46:55.313Z,468
2018-05-21T07:47:55.072Z,472
2018-05-21T07:48:55.346Z,472
2018-05-21T07:49:55.649Z,476
2018-05-21T07:50:55.189Z,480
2018-05-21T07:51:55.673Z,484
2018-05-21T07:52:55.675Z,488
2018-05-21T07:53:55.726Z,492
2018-05-21T07:54:55.489Z,496
2018-05-21T07:55:55.750Z,500
2018-05-21T07:56:55.772Z,500
2018-05-21T07:57:55.259Z,504
2018-05-21T07:58:55.563Z,516
2018-05-21T07:59:55.555Z,520
2018-05-21T08:00:55.873Z,528
2018-05-21T08:01:55.869Z,528
2018-05-21T08:02:55.934Z,532
2018-05-21T08:03:55.646Z,540
2018-05-21T08:04:55.929Z,544
2018-05-21T08:05:55.431Z,548
2018-05-21T08:06:55.984Z,556
2018-05-21T08:07:55.479Z,552
2018-05-21T08:08:56.118Z,564
2018-05-21T08:09:56.040Z,564
2018-05-21T08:10:56.065Z,572
2018-05-21T08:11:56.121Z,572
2018-05-21T08:12:56.134Z,580
2018-05-21T08:13:56.127Z,588
2018-05-21T08:14:56.351Z,592
2018-05-21T08:15:56.200Z,596
2018-05-21T08:16:55.961Z,604
2018-05-21T08:17:55.702Z,608
2018-05-21T08:18:56.241Z,612
2018-05-21T08:19:56.309Z,620
2018-05-21T08:20:56.304Z,624
2018-05-21T08:21:56.403Z,632
2018-05-21T08:22:56.325Z,640
2018-05-21T08:23:56.102Z,644
2018-05-21T08:24:57.629Z,652
2018-05-21T08:25:57.410Z,656
2018-05-21T08:26:56.464Z,660
2018-05-21T08:27:56.489Z,668
2018-05-21T08:28:55.937Z,672
2018-05-21T08:29:56.250Z,676
2018-05-21T08:30:56.535Z,684
2018-05-21T08:31:56.290Z,688
2018-05-21T08:32:56.588Z,696
2018-05-21T08:33:56.598Z,704
2018-05-21T08:34:56.439Z,704
2018-05-21T08:35:56.652Z,716
2018-05-21T08:36:56.658Z,720
2018-05-21T08:37:56.433Z,724
2018-05-21T08:38:56.699Z,732
2018-05-21T08:39:56.725Z,744
2018-05-21T08:40:56.460Z,748
2018-05-21T08:41:56.791Z,756
2018-05-21T08:42:56.856Z,760
2018-05-21T08:43:56.562Z,768
2018-05-21T08:44:56.323Z,772
2018-05-21T08:45:56.604Z,776
2018-05-21T08:46:56.616Z,784
2018-05-21T08:47:56.985Z,792
2018-05-21T08:48:56.845Z,796
2018-05-21T08:49:56.937Z,804
2018-05-21T08:50:56.441Z,812
2018-05-21T08:51:56.747Z,816
2018-05-21T08:52:57.035Z,828
2018-05-21T08:53:57.071Z,836
2018-05-21T08:54:56.809Z,840
2018-05-21T08:55:57.168Z,844
2018-05-21T08:56:57.302Z,856
2018-05-21T08:57:57.179Z,864
2018-05-21T08:58:57.032Z,868
2018-05-21T08:59:56.906Z,872
2018-05-21T09:00:56.928Z,872
2018-05-21T09:01:57.245Z,876
2018-05-21T09:02:56.996Z,884
2018-05-21T09:03:57.536Z,896
2018-05-21T09:04:57.334Z,904
2018-05-21T09:05:56.789Z,912
2018-05-21T09:06:57.380Z,920
2018-05-21T09:07:56.846Z,928
2018-05-21T09:08:57.436Z,928
2018-05-21T09:09:57.333Z,944
2018-05-21T09:10:57.198Z,940
2018-05-21T09:11:57.471Z,952
2018-05-21T09:12:57.506Z,964
2018-05-21T09:13:57.502Z,964
2018-05-21T09:14:57.563Z,976
2018-05-21T09:15:57.329Z,984
2018-05-21T09:16:57.633Z,992
2018-05-21T09:17:57.384Z,1000
2018-05-21T09:18:57.676Z,1004
2018-05-21T09:19:57.707Z,1016
2018-05-21T09:20:57.442Z,1020
2018-05-21T09:21:57.175Z,1024
2018-05-21T09:22:57.751Z,1032
2018-05-21T09:23:57.207Z,1044
2018-05-21T09:24:57.798Z,1048
2018-05-21T09:25:57.896Z,1052
2018-05-21T09:26:57.858Z,1068
2018-05-21T09:27:57.600Z,1076
2018-05-21T09:28:57.922Z,1084
2018-05-21T09:29:57.911Z,1092
2018-05-21T09:30:57.941Z,1096
2018-05-21T09:31:57.957Z,1108
2018-05-21T09:32:57.988Z,1116
2018-05-21T09:33:58.121Z,1128
2018-05-21T09:34:57.779Z,1136
2018-05-21T09:35:57.524Z,1148
2018-05-21T09:36:58.116Z,1152
2018-05-21T09:37:57.582Z,1152
2018-05-21T09:38:58.181Z,1152
2018-05-21T09:39:58.164Z,1176
2018-05-21T09:40:57.359Z,1192
2018-05-21T09:41:58.135Z,1196
2018-05-21T09:42:57.711Z,1208
2018-05-21T09:43:57.998Z,1224
2018-05-21T09:44:58.302Z,1220
2018-05-21T09:45:58.362Z,1232
2018-05-21T09:46:58.313Z,1240
2018-05-21T09:47:58.364Z,1248
2018-05-21T09:48:58.391Z,1276
2018-05-21T09:49:58.448Z,1272
2018-05-21T09:50:58.171Z,1272
2018-05-21T09:51:58.222Z,1284
2018-05-21T09:52:58.500Z,1304
2018-05-21T09:53:58.571Z,1316
2018-05-21T09:54:58.281Z,1328
2018-05-21T09:55:58.577Z,1328
2018-05-21T09:56:58.715Z,1336
2018-05-21T09:57:58.642Z,1340
2018-05-21T09:58:58.397Z,1348
2018-05-21T09:59:58.670Z,1360
2018-05-21T10:00:58.438Z,1368
2018-05-21T10:01:58.724Z,1368
2018-05-21T10:02:58.747Z,1396
2018-05-21T10:03:58.790Z,1416
2018-05-21T10:04:58.821Z,1420
2018-05-21T10:05:58.559Z,1432
2018-05-21T10:06:58.889Z,1432
2018-05-21T10:07:58.897Z,1416
2018-05-21T10:08:58.653Z,1428
2018-05-21T10:09:58.965Z,1448
2018-05-21T10:10:58.960Z,1456
2018-05-21T10:11:59.000Z,1456
2018-05-21T10:12:59.030Z,1476
2018-05-21T10:13:58.783Z,1484
2018-05-21T10:14:58.794Z,1504
2018-05-21T10:15:59.215Z,1528
2018-05-21T10:16:58.860Z,1564
2018-05-21T10:17:59.205Z,1584
2018-05-21T10:18:58.906Z,1576
2018-05-21T10:19:59.197Z,1560
2018-05-21T10:20:59.257Z,1572
2018-05-21T10:21:59.005Z,1580
2018-05-21T10:22:58.758Z,1584
2018-05-21T10:23:59.311Z,1596
2018-05-21T10:24:59.044Z,1604
2018-05-21T10:25:59.180Z,1620
2018-05-21T10:26:59.369Z,1628
2018-05-21T10:27:59.423Z,1632
2018-05-21T10:28:59.186Z,1628
2018-05-21T10:29:59.219Z,1624
2018-05-21T10:30:59.573Z,1636
2018-05-21T10:31:59.288Z,1656
2018-05-21T10:32:59.007Z,1664
2018-05-21T10:33:59.588Z,1684
2018-05-21T10:34:59.624Z,1708
2018-05-21T10:35:59.643Z,1712
2018-05-21T10:36:59.557Z,1740
2018-05-21T10:37:59.428Z,1760
2018-05-21T10:38:59.451Z,1764
2018-05-21T10:39:59.757Z,1772
2018-05-21T10:40:59.775Z,1784
2018-05-21T10:41:59.822Z,1768
2018-05-21T10:42:59.862Z,1780
2018-05-21T10:44:00.106Z,1792
2018-05-21T10:44:59.880Z,1816
2018-05-21T10:45:59.654Z,1824
2018-05-21T10:46:59.758Z,1824
2018-05-21T10:47:59.703Z,1816
2018-05-21T10:48:59.990Z,1828
2018-05-21T10:49:59.764Z,1836
2018-05-21T10:51:00.115Z,1844
2018-05-21T10:51:59.862Z,1868
2018-05-21T10:52:59.874Z,1884
2018-05-21T10:54:00.161Z,1904
2018-05-21T10:55:00.191Z,1884
2018-05-21T10:55:59.944Z,1896
2018-05-21T10:57:00.263Z,1904
2018-05-21T10:58:00.348Z,1920
2018-05-21T10:59:00.324Z,1932
2018-05-21T11:00:00.344Z,1944
2018-05-21T11:01:00.447Z,1968
2018-05-21T11:02:00.794Z,1976
2018-05-21T11:03:00.392Z,1996
2018-05-21T11:04:00.423Z,1992
2018-05-21T11:05:00.473Z,2012
2018-05-21T11:05:59.943Z,2024
2018-05-21T11:07:00.512Z,2032
2018-05-21T11:08:00.293Z,2040
2018-05-21T11:09:00.580Z,2060
2018-05-21T11:10:00.342Z,2080
2018-05-21T11:11:00.390Z,2096
2018-05-21T11:12:00.666Z,2120
2018-05-21T11:13:00.740Z,2112
2018-05-21T11:14:00.738Z,2120
2018-05-21T11:15:00.456Z,2132
2018-05-21T11:16:00.236Z,2112
2018-05-21T11:17:00.810Z,2124
2018-05-21T11:18:01.183Z,2156
2018-05-21T11:19:00.594Z,2164
2018-05-21T11:20:00.879Z,2184
2018-05-21T11:21:00.355Z,2200
2018-05-21T11:22:00.424Z,2240
2018-05-21T11:23:00.701Z,2244
2018-05-21T11:24:00.455Z,2248
2018-05-21T11:25:00.744Z,2276
2018-05-21T11:26:01.080Z,2280
2018-05-21T11:27:01.108Z,2292
2018-05-21T11:28:00.857Z,2328
2018-05-21T11:29:01.167Z,2364
2018-05-21T11:30:00.938Z,2336
2018-05-21T11:31:00.684Z,2364
2018-05-21T11:32:01.621Z,2404
2018-05-21T11:33:01.259Z,2504
2018-05-21T11:34:01.050Z,2528
2018-05-21T11:35:00.809Z,2504
2018-05-21T11:36:01.361Z,2536
2018-05-21T11:37:01.401Z,2496
2018-05-21T11:38:01.408Z,2480
2018-05-21T11:39:01.444Z,2500
2018-05-21T11:40:01.494Z,2512
2018-05-21T11:41:01.521Z,2536
2018-05-21T11:42:01.537Z,2556
2018-05-21T11:43:01.592Z,2568
2018-05-21T11:44:01.618Z,2580
2018-05-21T11:45:01.373Z,2596
2018-05-21T11:46:01.381Z,2620
2018-05-21T11:47:01.697Z,2632
2018-05-21T11:48:01.719Z,2652
2018-05-21T11:49:01.473Z,2652
2018-05-21T11:50:01.778Z,2672
2018-05-21T11:51:01.813Z,2684
2018-05-21T11:52:01.850Z,2700
2018-05-21T11:53:01.845Z,2708
2018-05-21T11:54:01.640Z,2728
2018-05-21T11:55:01.667Z,2752
2018-05-21T11:56:01.976Z,2768
2018-05-21T11:57:01.726Z,2776
2018-05-21T11:58:02.014Z,2792
2018-05-21T11:59:01.762Z,2816
2018-05-21T12:00:02.072Z,2828
2018-05-21T12:01:01.577Z,2824
2018-05-21T12:02:01.694Z,2832
2018-05-21T12:03:02.184Z,2864
2018-05-21T12:04:01.958Z,2876
2018-05-21T12:05:01.969Z,2900
2018-05-21T12:06:01.980Z,2912
2018-05-21T12:07:02.025Z,2928
2018-05-21T12:08:02.060Z,2936
2018-05-21T12:09:02.337Z,2944
2018-05-21T12:10:02.114Z,2956
2018-05-21T12:11:02.153Z,2952
2018-05-21T12:12:02.198Z,2952
2018-05-21T12:13:02.202Z,2952
2018-05-21T12:14:02.516Z,2948
2018-05-21T12:15:02.272Z,2972
2018-05-21T12:16:02.320Z,3004
2018-05-21T12:17:02.618Z,3016
2018-05-21T12:18:02.623Z,3048
2018-05-21T12:19:02.670Z,3048
2018-05-21T12:20:02.703Z,3044
2018-05-21T12:21:02.714Z,3068
2018-05-21T12:22:02.782Z,3068
2018-05-21T12:23:02.261Z,3072
2018-05-21T12:24:02.638Z,3096
2018-05-21T12:25:02.840Z,3076
2018-05-21T12:26:02.903Z,3100
2018-05-21T12:27:02.900Z,3148
2018-05-21T12:28:02.416Z,3128
2018-05-21T12:29:02.697Z,3136
2018-05-21T12:30:03.021Z,3160
2018-05-21T12:31:02.763Z,3180
2018-05-21T12:32:03.093Z,3184
2018-05-21T12:33:02.830Z,3172
2018-05-21T12:34:02.870Z,3180
2018-05-21T12:35:03.160Z,3192
2018-05-21T12:36:03.202Z,3204
2018-05-21T12:37:02.971Z,3200
2018-05-21T12:38:03.098Z,3208
2018-05-21T12:39:03.017Z,3200
2018-05-21T12:40:03.040Z,3216
2018-05-21T12:41:03.108Z,3224
2018-05-21T12:42:03.420Z,3276
2018-05-21T12:43:03.155Z,3296
2018-05-21T12:44:03.463Z,3280
2018-05-21T12:45:03.217Z,3276
2018-05-21T12:46:02.968Z,3252
2018-05-21T12:47:03.853Z,3236
2018-05-21T12:48:03.046Z,3240
2018-05-21T12:49:03.334Z,3216
2018-05-21T12:50:03.371Z,3228
2018-05-21T12:51:03.400Z,3248
2018-05-21T12:52:03.166Z,3244
2018-05-21T12:53:03.740Z,3220
2018-05-21T12:54:03.247Z,3204
2018-05-21T12:55:03.848Z,3208
2018-05-21T12:56:03.823Z,3240
2018-05-21T12:57:03.864Z,3240
2018-05-21T12:58:03.879Z,3244
2018-05-21T12:59:03.656Z,3264
2018-05-21T13:00:03.690Z,3264
2018-05-21T13:01:03.707Z,3260
2018-05-21T13:02:03.734Z,3244
2018-05-21T13:03:03.776Z,3256
2018-05-21T13:04:04.119Z,3268
2018-05-21T13:05:03.587Z,3292
2018-05-21T13:06:03.869Z,3312
2018-05-21T13:07:03.916Z,3348
2018-05-21T13:08:03.672Z,3368
2018-05-21T13:09:03.966Z,3384
2018-05-21T13:10:04.268Z,3396
2018-05-21T13:11:04.311Z,3408
2018-05-21T13:12:03.774Z,3436
2018-05-21T13:13:03.846Z,3476
2018-05-21T13:14:04.125Z,3488
2018-05-21T13:15:03.876Z,3524
2018-05-21T13:16:04.474Z,3552
2018-05-21T13:17:04.240Z,3576
2018-05-21T13:18:04.258Z,3604
2018-05-21T13:19:04.328Z,3616
2018-05-21T13:20:04.031Z,3652
2018-05-21T13:21:04.330Z,3660
2018-05-21T13:22:04.658Z,3672
2018-05-21T13:23:04.417Z,3696
2018-05-21T13:24:04.645Z,3724
2018-05-21T13:25:04.745Z,3736
2018-05-21T13:26:04.498Z,3776
2018-05-21T13:27:04.827Z,3772
2018-05-21T13:28:04.582Z,3788
2018-05-21T13:29:04.871Z,3808
2018-05-21T13:30:04.914Z,3804
2018-05-21T13:31:04.411Z,3840
2018-05-21T13:32:04.990Z,3856
2018-05-21T13:33:05.008Z,3868
2018-05-21T13:34:04.496Z,3908
2018-05-21T13:35:04.790Z,3908
2018-05-21T13:36:04.577Z,3944
2018-05-21T13:37:04.608Z,3960
2018-05-21T13:38:04.883Z,3968
2018-05-21T13:39:04.669Z,3976
2018-05-21T13:40:04.695Z,3980
2018-05-21T13:41:04.706Z,3996
2018-05-21T13:42:05.142Z,4012
2018-05-21T13:43:05.374Z,4028
2018-05-21T13:44:05.157Z,4044
2018-05-21T13:45:04.883Z,4064
2018-05-21T13:46:05.150Z,4080
2018-05-21T13:47:05.467Z,4112
2018-05-21T13:48:05.492Z,4104
2018-05-21T13:49:05.257Z,4148
2018-05-21T13:50:05.046Z,4172
2018-05-21T13:51:05.292Z,4204