createdAt,value
2023-04-16T00:02:07.982Z,101476.00
2023-04-16T00:04:37.805Z,101478.28
2023-04-16T00:07:04.722Z,101477.84
2023-04-16T00:09:31.474Z,101473.97
2023-04-16T00:11:58.304Z,101480.97
2023-04-16T00:14:25.058Z,101470.72
2023-04-16T00:16:51.978Z,101473.94
2023-04-16T00:19:18.799Z,101468.88
2023-04-16T00:21:45.527Z,101463.78
2023-04-16T00:24:12.314Z,101461.56
2023-04-16T00:26:39.315Z,101467.63
2023-04-16T00:29:06.036Z,101478.38
2023-04-16T00:31:33.869Z,101477.53
2023-04-16T00:34:03.678Z,101475.09
2023-04-16T00:36:30.576Z,101461.19
2023-04-16T00:38:57.557Z,101472.34
2023-04-16T00:41:24.433Z,101461.41
2023-04-16T00:43:51.653Z,101454.34
2023-04-16T00:46:21.824Z,101452.78
2023-04-16T00:48:49.420Z,101456.47
2023-04-16T00:51:17.054Z,101449.75
2023-04-16T00:53:45.586Z,101449.28
2023-04-16T00:56:17.486Z,101456.75
2023-04-16T00:58:44.900Z,101458.22
2023-04-16T01:01:14.217Z,101458.03
2023-04-16T01:03:45.175Z,101460.34
2023-04-16T01:06:12.683Z,101464.69
2023-04-16T01:08:39.798Z,101466.91
2023-04-16T01:11:06.770Z,101465.44
2023-04-16T01:13:34.023Z,101463.47
2023-04-16T01:16:01.565Z,101467.81
2023-04-16T01:18:28.397Z,101456.47
2023-04-16T01:20:57.651Z,101461.59
2023-04-16T01:23:24.380Z,101458.06
2023-04-16T01:25:51.284Z,101457.47
2023-04-16T01:28:18.294Z,101459.03
2023-04-16T01:30:45.929Z,101468.22
2023-04-16T01:33:27.357Z,101465.78
2023-04-16T01:35:54.198Z,101466.19
2023-04-16T01:38:21.047Z,101465.66
2023-04-16T01:40:47.849Z,101476.63
2023-04-16T01:43:14.667Z,101467.97
2023-04-16T01:45:42.862Z,101460.19
2023-04-16T01:48:12.088Z,101472.25
2023-04-16T01:50:38.982Z,101480.56
2023-04-16T01:53:05.951Z,101489.13
2023-04-16T01:55:34.049Z,101479.66
2023-04-16T01:58:00.830Z,101482.56
2023-04-16T02:00:31.839Z,101486.09
2023-04-16T02:02:59.505Z,101484.94
2023-04-16T02:05:28.127Z,101482.50
2023-04-16T02:07:55.014Z,101489.66
2023-04-16T02:10:22.221Z,101481.59
2023-04-16T02:12:49.203Z,101486.41
2023-04-16T02:15:16.415Z,101485.75
2023-04-16T02:17:43.729Z,101479.88
2023-04-16T02:20:11.263Z,101483.69
2023-04-16T02:22:55.442Z,101483.72
2023-04-16T02:25:24.347Z,101479.88
2023-04-16T02:27:54.392Z,101483.41
2023-04-16T02:30:31.240Z,101487.09
2023-04-16T02:32:58.056Z,101489.00
2023-04-16T02:35:24.880Z,101496.66
2023-04-16T02:37:52.311Z,101497.09
2023-04-16T02:40:19.378Z,101491.44
2023-04-16T02:42:46.324Z,101493.53
2023-04-16T02:45:13.461Z,101498.91
2023-04-16T02:47:40.279Z,101495.91
2023-04-16T02:50:07.833Z,101497.28
2023-04-16T02:52:34.612Z,101495.28
2023-04-16T02:55:01.359Z,101494.31
2023-04-16T02:57:28.191Z,101500.84
2023-04-16T02:59:54.928Z,101498.78
2023-04-16T03:02:21.886Z,101498.31
2023-04-16T03:04:48.793Z,101501.44
2023-04-16T03:07:15.992Z,101498.97
2023-04-16T03:09:42.815Z,101499.84
2023-04-16T03:12:09.766Z,101494.31
2023-04-16T03:14:36.536Z,101485.66
2023-04-16T03:17:03.279Z,101481.31
2023-04-16T03:19:30.186Z,101481.47
2023-04-16T03:21:57.031Z,101477.28
2023-04-16T03:24:23.868Z,101479.13
2023-04-16T03:26:50.649Z,101487.00
2023-04-16T03:29:18.229Z,101481.47
2023-04-16T03:31:45.025Z,101473.31
2023-04-16T03:34:12.127Z,101477.47
2023-04-16T03:36:40.338Z,101465.47
2023-04-16T03:39:07.310Z,101471.34
2023-04-16T03:41:34.248Z,101465.00
2023-04-16T03:44:02.780Z,101468.47
2023-04-16T03:46:29.811Z,101468.13
2023-04-16T03:48:56.920Z,101470.59
2023-04-16T03:51:24.350Z,101473.63
2023-04-16T03:53:51.935Z,101476.78
2023-04-16T03:56:19.437Z,101471.75
2023-04-16T03:58:46.177Z,101476.09
2023-04-16T04:01:13.028Z,101473.09
2023-04-16T04:03:40.391Z,101482.97
2023-04-16T04:06:09.002Z,101476.66
2023-04-16T04:08:36.033Z,101475.69
2023-04-16T04:11:04.676Z,101481.03
2023-04-16T04:13:32.868Z,101471.69
2023-04-16T04:15:59.872Z,101474.84
2023-04-16T04:18:27.718Z,101475.88
2023-04-16T04:20:54.557Z,101475.50
2023-04-16T04:23:25.363Z,101472.00
2023-04-16T04:25:52.157Z,101472.03
2023-04-16T04:28:19.030Z,101473.50
2023-04-16T04:30:45.834Z,101471.50
2023-04-16T04:33:13.232Z,101470.00
2023-04-16T04:35:40.465Z,101474.16
2023-04-16T04:38:08.907Z,101478.78
2023-04-16T04:40:35.832Z,101474.44
2023-04-16T04:43:04.027Z,101484.31
2023-04-16T04:45:32.126Z,101484.31
2023-04-16T04:47:59.283Z,101492.81
2023-04-16T04:50:26.384Z,101487.66
2023-04-16T04:52:53.183Z,101492.13
2023-04-16T04:55:19.986Z,101497.00
2023-04-16T04:57:46.995Z,101502.97
2023-04-16T05:00:13.828Z,101500.16
2023-04-16T05:02:54.962Z,101508.66
2023-04-16T05:05:21.903Z,101511.69
2023-04-16T05:07:48.736Z,101515.69
2023-04-16T05:10:15.737Z,101501.50
2023-04-16T05:12:42.564Z,101511.00
2023-04-16T05:15:09.788Z,101497.19
2023-04-16T05:17:36.925Z,101496.84
2023-04-16T05:20:03.981Z,101500.50
2023-04-16T05:22:30.971Z,101493.69
2023-04-16T05:24:57.790Z,101510.47
2023-04-16T05:27:24.476Z,101509.00
2023-04-16T05:29:51.238Z,101514.84
2023-04-16T05:32:18.060Z,101506.66
2023-04-16T05:34:44.897Z,101527.25
2023-04-16T05:37:11.696Z,101515.47
2023-04-16T05:39:38.425Z,101517.97
2023-04-16T05:42:05.174Z,101524.81
2023-04-16T05:44:31.890Z,101525.97
2023-04-16T05:46:58.667Z,101525.66
2023-04-16T05:49:25.401Z,101522.66
2023-04-16T05:51:52.244Z,101529.81
2023-04-16T05:54:18.999Z,101536.63
2023-04-16T05:56:45.873Z,101536.47
2023-04-16T05:59:12.646Z,101529.34
2023-04-16T06:01:39.515Z,101529.00
2023-04-16T06:04:06.515Z,101538.81
2023-04-16T06:06:33.344Z,101542.81
2023-04-16T06:09:00.206Z,101540.47
2023-04-16T06:11:27.612Z,101542.66
2023-04-16T06:13:54.326Z,101545.31
2023-04-16T06:16:21.192Z,101538.00
2023-04-16T06:18:47.973Z,101543.53
2023-04-16T06:21:14.826Z,101539.84
2023-04-16T06:23:41.780Z,101545.03
2023-04-16T06:26:08.501Z,101553.31
2023-04-16T06:28:35.395Z,101552.50
2023-04-16T06:31:02.360Z,101557.31
2023-04-16T06:33:29.049Z,101563.69
2023-04-16T06:35:55.906Z,101559.66
2023-04-16T06:38:22.735Z,101563.31
2023-04-16T06:40:49.877Z,101559.94
2023-04-16T06:43:17.936Z,101558.13
2023-04-16T06:45:45.154Z,101564.91
2023-04-16T06:48:11.903Z,101558.09
2023-04-16T06:50:39.336Z,101560.06
2023-04-16T06:53:06.347Z,101551.47
2023-04-16T06:55:33.039Z,101554.34
2023-04-16T06:57:59.979Z,101560.81
2023-04-16T07:00:26.779Z,101548.59
2023-04-16T07:02:55.150Z,101548.19
2023-04-16T07:05:23.259Z,101545.31
2023-04-16T07:07:50.019Z,101540.22
2023-04-16T07:10:16.849Z,101539.09
2023-04-16T07:12:43.743Z,101546.75
2023-04-16T07:15:11.213Z,101540.09
2023-04-16T07:17:38.162Z,101541.22
2023-04-16T07:20:05.651Z,101542.94
2023-04-16T07:22:32.513Z,101544.91
2023-04-16T07:24:59.255Z,101555.06
2023-04-16T07:27:25.995Z,101550.97
2023-04-16T07:29:52.778Z,101546.63
2023-04-16T07:32:20.306Z,101542.69
2023-04-16T07:34:47.056Z,101543.84
2023-04-16T07:37:13.807Z,101538.13
2023-04-16T07:39:40.582Z,101534.22
2023-04-16T07:42:07.564Z,101531.75
2023-04-16T07:44:34.348Z,101525.72
2023-04-16T07:47:01.919Z,101532.44
2023-04-16T07:49:30.223Z,101529.56
2023-04-16T07:51:57.087Z,101524.19
2023-04-16T07:54:23.889Z,101523.06
2023-04-16T07:56:50.824Z,101520.50
2023-04-16T07:59:23.318Z,101514.63
2023-04-16T08:01:52.994Z,101505.41
2023-04-16T08:04:25.045Z,101498.94
2023-04-16T08:06:53.223Z,101492.25
2023-04-16T08:09:21.769Z,101500.84
2023-04-16T08:11:50.007Z,101494.44
2023-04-16T08:14:17.780Z,101502.22
2023-04-16T08:16:44.986Z,101503.34
2023-04-16T08:19:11.933Z,101508.41
2023-04-16T08:21:39.122Z,101504.41
2023-04-16T08:24:06.082Z,101507.53
2023-04-16T08:26:32.809Z,101506.41
2023-04-16T08:28:59.560Z,101510.44
2023-04-16T08:31:26.364Z,101515.59
2023-04-16T08:33:53.259Z,101503.94
2023-04-16T08:36:20.005Z,101516.44
2023-04-16T08:38:47.040Z,101508.19
2023-04-16T08:41:15.028Z,101511.97
2023-04-16T08:43:45.675Z,101512.22
2023-04-16T08:46:12.746Z,101522.47
2023-04-16T08:48:42.943Z,101520.16
2023-04-16T08:51:11.200Z,101520.69
2023-04-16T08:53:49.656Z,101527.94
2023-04-16T08:56:24.132Z,101519.28
2023-04-16T08:58:54.868Z,101517.72
2023-04-16T09:01:22.332Z,101512.78
2023-04-16T09:03:51.292Z,101520.91
2023-04-16T09:06:18.510Z,101507.88
2023-04-16T09:08:46.240Z,101518.03
2023-04-16T09:11:19.839Z,101511.56
2023-04-16T09:13:47.804Z,101509.69
2023-04-16T09:16:15.522Z,101513.00
2023-04-16T09:18:42.570Z,101520.66
2023-04-16T09:21:12.977Z,101519.38
2023-04-16T09:23:40.630Z,101531.00
2023-04-16T09:26:07.465Z,101533.72
2023-04-16T09:28:45.386Z,101536.22
2023-04-16T09:31:17.510Z,101531.44
2023-04-16T09:34:02.445Z,101545.53
2023-04-16T09:36:29.744Z,101545.72
2023-04-16T09:38:58.063Z,101547.16
2023-04-16T09:41:30.225Z,101549.44
2023-04-16T09:44:02.485Z,101541.63
2023-04-16T09:46:44.857Z,101545.75
2023-04-16T09:49:15.940Z,101538.28
2023-04-16T09:51:44.251Z,101537.03
2023-04-16T09:54:11.251Z,101532.72
2023-04-16T09:56:45.208Z,101528.72
2023-04-16T09:59:19.083Z,101536.41
2023-04-16T10:01:49.831Z,101527.91
2023-04-16T10:04:17.111Z,101531.00
2023-04-16T10:06:44.246Z,101533.97
2023-04-16T10:09:11.458Z,101531.28
2023-04-16T10:11:39.487Z,101542.00
2023-04-16T10:14:06.334Z,101539.91
2023-04-16T10:16:34.649Z,101540.16
2023-04-16T10:19:02.169Z,101541.19
2023-04-16T10:21:33.856Z,101539.75
2023-04-16T10:24:01.919Z,101536.59
2023-04-16T10:26:30.575Z,101530.22
2023-04-16T10:28:59.362Z,101536.38
2023-04-16T10:31:27.569Z,101536.22
2023-04-16T10:33:55.210Z,101536.44
2023-04-16T10:36:26.717Z,101547.84
2023-04-16T10:38:58.532Z,101543.88
2023-04-16T10:41:28.498Z,101542.03
2023-04-16T10:44:09.955Z,101534.78
2023-04-16T10:46:42.356Z,101541.00
2023-04-16T10:49:23.340Z,101549.69
2023-04-16T10:51:55.835Z,101543.06
2023-04-16T10:54:35.356Z,101536.03
2023-04-16T10:57:07.582Z,101532.94
2023-04-16T10:59:39.803Z,101533.31
2023-04-16T11:02:09.828Z,101527.72
2023-04-16T11:04:39.308Z,101527.94
2023-04-16T11:07:07.406Z,101525.25
2023-04-16T11:09:49.820Z,101525.66
2023-04-16T11:12:21.018Z,101532.09
2023-04-16T11:14:55.316Z,101530.84
2023-04-16T11:17:22.506Z,101531.06
2023-04-16T11:19:49.401Z,101521.13
2023-04-16T11:22:17.655Z,101521.72
2023-04-16T11:24:45.701Z,101512.59
2023-04-16T11:27:16.205Z,101503.22
2023-04-16T11:29:44.590Z,101500.47
2023-04-16T11:32:21.413Z,101490.72
2023-04-16T11:34:48.229Z,101491.97
2023-04-16T11:37:15.094Z,101501.88
2023-04-16T11:39:49.870Z,101496.50
2023-04-16T11:42:22.744Z,101489.28
2023-04-16T11:44:56.733Z,101492.16
2023-04-16T11:47:24.469Z,101482.06
2023-04-16T11:49:51.528Z,101490.81
2023-04-16T11:52:32.211Z,101497.13
2023-04-16T11:54:59.824Z,101495.81
2023-04-16T11:57:28.391Z,101483.69
2023-04-16T12:00:01.337Z,101488.00
2023-04-16T12:02:44.497Z,101485.31
2023-04-16T12:05:39.054Z,101484.66
2023-04-16T12:08:10.937Z,101484.19
2023-04-16T12:10:53.509Z,101487.72
2023-04-16T12:13:21.592Z,101486.38
2023-04-16T12:15:53.580Z,101474.56
2023-04-16T12:18:21.405Z,101474.31
2023-04-16T12:20:48.293Z,101474.31
2023-04-16T12:23:30.560Z,101470.53
2023-04-16T12:26:02.505Z,101460.81
2023-04-16T12:28:34.443Z,101449.09
2023-04-16T12:31:02.664Z,101450.28
2023-04-16T12:33:29.798Z,101458.03
2023-04-16T12:35:56.889Z,101461.56
2023-04-16T12:38:24.670Z,101453.94
2023-04-16T12:40:51.970Z,101458.38
2023-04-16T12:43:19.891Z,101446.16
2023-04-16T12:45:46.898Z,101451.88
2023-04-16T12:48:13.682Z,101455.19
2023-04-16T12:50:40.550Z,101450.13
2023-04-16T12:53:07.404Z,101447.84
2023-04-16T12:55:34.240Z,101449.09
2023-04-16T12:58:01.091Z,101445.78
2023-04-16T13:00:27.973Z,101433.66
2023-04-16T13:02:54.928Z,101436.88
2023-04-16T13:05:21.764Z,101427.31
2023-04-16T13:07:48.555Z,101434.09
2023-04-16T13:10:15.393Z,101424.97
2023-04-16T13:12:42.152Z,101426.25
2023-04-16T13:15:09.665Z,101423.72
2023-04-16T13:17:36.458Z,101424.84
2023-04-16T13:20:03.353Z,101413.56
2023-04-16T13:22:30.419Z,101402.53
2023-04-16T13:24:57.207Z,101413.56
2023-04-16T13:27:24.058Z,101405.88
2023-04-16T13:29:50.973Z,101396.91
2023-04-16T13:32:18.910Z,101397.88
2023-04-16T13:34:45.841Z,101400.44
2023-04-16T13:37:12.783Z,101396.91
2023-04-16T13:39:39.665Z,101391.38
2023-04-16T13:42:06.517Z,101386.28
2023-04-16T13:44:33.284Z,101384.00
2023-04-16T13:47:00.276Z,101384.78
2023-04-16T13:49:27.252Z,101378.25
2023-04-16T13:51:54.012Z,101378.78
2023-04-16T13:54:20.738Z,101376.06
2023-04-16T13:56:47.534Z,101363.69
2023-04-16T13:59:15.716Z,101364.50
2023-04-16T14:01:42.558Z,101358.28
2023-04-16T14:04:09.540Z,101356.00
2023-04-16T14:06:36.384Z,101354.59
2023-04-16T14:09:04.067Z,101342.34
2023-04-16T14:11:31.687Z,101346.47
2023-04-16T14:13:58.537Z,101346.63
2023-04-16T14:16:26.510Z,101338.94
2023-04-16T14:18:53.555Z,101332.28
2023-04-16T14:21:20.453Z,101326.59
2023-04-16T14:23:47.174Z,101324.03
2023-04-16T14:26:14.462Z,101324.31
2023-04-16T14:28:41.701Z,101321.09
2023-04-16T14:31:08.621Z,101322.41
2023-04-16T14:33:35.440Z,101319.78
2023-04-16T14:36:03.328Z,101320.22
2023-04-16T14:38:31.298Z,101318.22
2023-04-16T14:40:58.306Z,101317.47
2023-04-16T14:43:25.141Z,101323.16
2023-04-16T14:45:52.744Z,101319.41
2023-04-16T14:48:19.798Z,101315.47
2023-04-16T14:50:46.667Z,101315.78
2023-04-16T14:53:13.842Z,101311.13
2023-04-16T14:55:40.783Z,101311.94
2023-04-16T14:58:07.678Z,101308.59
2023-04-16T15:00:35.636Z,101307.34
2023-04-16T15:03:02.643Z,101312.25
2023-04-16T15:05:30.269Z,101299.09
2023-04-16T15:07:57.144Z,101292.34
2023-04-16T15:10:23.908Z,101285.31
2023-04-16T15:12:50.894Z,101285.56
2023-04-16T15:15:17.909Z,101288.88
2023-04-16T15:17:44.835Z,101281.81
2023-04-16T15:20:12.119Z,101286.66
2023-04-16T15:22:39.360Z,101283.47
2023-04-16T15:25:06.802Z,101277.75
2023-04-16T15:27:33.572Z,101283.47
2023-04-16T15:30:00.605Z,101278.97
2023-04-16T15:32:27.396Z,101280.88
2023-04-16T15:34:54.140Z,101273.47
2023-04-16T15:37:20.902Z,101274.00
2023-04-16T15:39:47.741Z,101282.22
2023-04-16T15:42:16.792Z,101278.81
2023-04-16T15:44:43.601Z,101270.56
2023-04-16T15:47:10.405Z,101272.84
2023-04-16T15:49:37.225Z,101272.47
2023-04-16T15:52:04.217Z,101269.06
2023-04-16T15:54:31.904Z,101268.47
2023-04-16T15:56:59.081Z,101268.38
2023-04-16T15:59:26.846Z,101274.50
2023-04-16T16:01:53.818Z,101277.91
2023-04-16T16:04:22.812Z,101265.91
2023-04-16T16:06:50.471Z,101267.69
2023-04-16T16:09:17.548Z,101264.84
2023-04-16T16:11:44.471Z,101267.06
2023-04-16T16:14:11.233Z,101260.84
2023-04-16T16:16:38.105Z,101264.97
2023-04-16T16:19:05.447Z,101264.00
2023-04-16T16:21:32.562Z,101269.78
2023-04-16T16:23:59.384Z,101266.59
2023-04-16T16:26:26.123Z,101266.59
2023-04-16T16:28:52.950Z,101264.72
2023-04-16T16:31:19.815Z,101275.06
2023-04-16T16:33:46.692Z,101271.31
2023-04-16T16:36:13.558Z,101274.59
2023-04-16T16:38:41.216Z,101276.84
2023-04-16T16:41:08.454Z,101286.81
2023-04-16T16:43:35.981Z,101277.28
2023-04-16T16:46:02.863Z,101286.50
2023-04-16T16:48:29.681Z,101285.66
2023-04-16T16:50:56.556Z,101279.19
2023-04-16T16:53:23.401Z,101285.28
2023-04-16T16:55:50.248Z,101286.81
2023-04-16T16:58:17.190Z,101296.13
2023-04-16T17:00:44.122Z,101301.75
2023-04-16T17:03:11.310Z,101294.72
2023-04-16T17:05:38.341Z,101303.66
2023-04-16T17:08:06.633Z,101305.09
2023-04-16T17:10:33.440Z,101315.78
2023-04-16T17:13:00.222Z,101315.09
2023-04-16T17:15:27.140Z,101324.47
2023-04-16T17:17:53.938Z,101316.59
2023-04-16T17:20:20.910Z,101315.06
2023-04-16T17:22:47.695Z,101318.56
2023-04-16T17:25:14.466Z,101323.13
2023-04-16T17:27:41.362Z,101332.50
2023-04-16T17:30:08.674Z,101335.97
2023-04-16T17:32:35.727Z,101331.00
2023-04-16T17:35:04.509Z,101330.97
2023-04-16T17:37:31.484Z,101332.19
2023-04-16T17:39:58.176Z,101334.63
2023-04-16T17:42:24.998Z,101346.81
2023-04-16T17:44:51.992Z,101341.41
2023-04-16T17:47:18.789Z,101345.00
2023-04-16T17:49:45.707Z,101347.06
2023-04-16T17:52:13.213Z,101345.63
2023-04-16T17:54:40.004Z,101357.81
2023-04-16T17:57:09.024Z,101358.47
2023-04-16T17:59:35.918Z,101357.00
2023-04-16T18:02:02.803Z,101364.28
2023-04-16T18:04:29.783Z,101359.94
2023-04-16T18:06:56.713Z,101357.03
2023-04-16T18:09:23.507Z,101358.53
2023-04-16T18:11:50.283Z,101366.97
2023-04-16T18:14:20.024Z,101364.28
2023-04-16T18:16:49.809Z,101368.41
2023-04-16T18:19:16.631Z,101364.69
2023-04-16T18:21:43.809Z,101372.38
2023-04-16T18:24:11.281Z,101376.28
2023-04-16T18:26:40.734Z,101374.66
2023-04-16T18:29:08.091Z,101366.16
2023-04-16T18:31:35.544Z,101367.38
2023-04-16T18:34:02.345Z,101371.09
2023-04-16T18:36:29.171Z,101374.81
2023-04-16T18:39:15.682Z,101377.47
2023-04-16T18:41:43.599Z,101380.38
2023-04-16T18:44:11.002Z,101373.78
2023-04-16T18:46:37.846Z,101375.19
2023-04-16T18:49:04.709Z,101378.69
2023-04-16T18:51:31.731Z,101381.78
2023-04-16T18:53:58.478Z,101380.16
2023-04-16T18:56:25.441Z,101372.28
2023-04-16T18:58:52.292Z,101377.06
2023-04-16T19:01:19.183Z,101380.16
2023-04-16T19:03:46.229Z,101385.75
2023-04-16T19:06:13.128Z,101384.94
2023-04-16T19:08:39.981Z,101393.59
2023-04-16T19:11:06.781Z,101390.28
2023-04-16T19:13:33.609Z,101384.69
2023-04-16T19:16:01.702Z,101384.69
2023-04-16T19:18:28.659Z,101385.94
2023-04-16T19:21:00.028Z,101389.25
2023-04-16T19:23:27.154Z,101386.56
2023-04-16T19:25:56.280Z,101391.72
2023-04-16T19:28:23.718Z,101379.53
2023-04-16T19:30:51.599Z,101383.44
2023-04-16T19:33:18.982Z,101388.38
2023-04-16T19:35:46.439Z,101385.53
2023-04-16T19:38:13.527Z,101393.16
2023-04-16T19:40:41.091Z,101393.28
2023-04-16T19:43:07.907Z,101401.97
2023-04-16T19:45:36.248Z,101403.44
2023-04-16T19:48:03.075Z,101404.03
2023-04-16T19:50:29.917Z,101404.50
2023-04-16T19:52:56.642Z,101406.34
2023-04-16T19:55:23.447Z,101410.88
2023-04-16T19:57:50.296Z,101410.19
2023-04-16T20:00:17.370Z,101407.75
2023-04-16T20:02:44.227Z,101413.53
2023-04-16T20:05:11.337Z,101417.47
2023-04-16T20:07:38.160Z,101423.84
2023-04-16T20:10:05.543Z,101417.22
2023-04-16T20:12:32.312Z,101424.22
2023-04-16T20:14:59.350Z,101428.38
2023-04-16T20:17:26.638Z,101434.56
2023-04-16T20:19:53.462Z,101438.50
2023-04-16T20:22:20.542Z,101432.91
2023-04-16T20:24:48.133Z,101440.97
2023-04-16T20:27:15.499Z,101439.13
2023-04-16T20:29:42.470Z,101431.28
2023-04-16T20:32:09.175Z,101437.84
2023-04-16T20:34:36.723Z,101432.66
2023-04-16T20:37:04.471Z,101444.16
2023-04-16T20:39:34.292Z,101450.72
2023-04-16T20:42:04.205Z,101449.66
2023-04-16T20:44:40.277Z,101440.19
2023-04-16T20:47:11.683Z,101434.84
2023-04-16T20:49:38.547Z,101426.53
2023-04-16T20:52:07.285Z,101429.63
2023-04-16T20:54:34.129Z,101431.09
2023-04-16T20:57:01.914Z,101426.34
2023-04-16T20:59:29.530Z,101422.19
2023-04-16T21:01:56.630Z,101430.03
2023-04-16T21:04:23.669Z,101431.41
2023-04-16T21:06:53.480Z,101429.94
2023-04-16T21:09:20.930Z,101433.84
2023-04-16T21:11:48.148Z,101435.06
2023-04-16T21:14:14.955Z,101425.69
2023-04-16T21:16:41.685Z,101416.56
2023-04-16T21:19:08.946Z,101421.59
2023-04-16T21:21:36.560Z,101418.72
2023-04-16T21:24:03.501Z,101416.88
2023-04-16T21:26:30.321Z,101422.66
2023-04-16T21:28:57.081Z,101414.81
2023-04-16T21:31:23.852Z,101417.66
2023-04-16T21:33:50.662Z,101408.78
2023-04-16T21:36:17.415Z,101413.28
2023-04-16T21:38:44.206Z,101413.22
2023-04-16T21:41:11.362Z,101405.13
2023-04-16T21:43:38.174Z,101415.66
2023-04-16T21:46:05.038Z,101396.91
2023-04-16T21:48:31.861Z,101406.22
2023-04-16T21:51:01.092Z,101405.16
2023-04-16T21:53:32.054Z,101399.66
2023-04-16T21:55:59.351Z,101391.44
2023-04-16T21:58:26.198Z,101396.56
2023-04-16T22:00:53.413Z,101388.53
2023-04-16T22:03:26.507Z,101403.53
2023-04-16T22:06:00.725Z,101390.38
2023-04-16T22:08:29.582Z,101386.88
2023-04-16T22:10:58.236Z,101384.81
2023-04-16T22:13:26.500Z,101391.41
2023-04-16T22:15:54.892Z,101399.63
2023-04-16T22:18:24.313Z,101404.97
2023-04-16T22:20:55.738Z,101396.31
2023-04-16T22:23:23.572Z,101392.94
2023-04-16T22:25:51.811Z,101393.72
2023-04-16T22:28:18.527Z,101389.56
2023-04-16T22:30:45.423Z,101394.91
2023-04-16T22:33:12.406Z,101401.06
2023-04-16T22:35:39.241Z,101397.16
2023-04-16T22:38:06.467Z,101401.94
2023-04-16T22:40:33.240Z,101399.53
2023-04-16T22:42:59.930Z,101403.13
2023-04-16T22:45:27.377Z,101404.16
2023-04-16T22:47:54.205Z,101405.13
2023-04-16T22:50:21.019Z,101410.56
2023-04-16T22:52:47.740Z,101400.72
2023-04-16T22:55:14.693Z,101400.16
2023-04-16T22:57:42.023Z,101400.44
2023-04-16T23:00:15.582Z,101404.13
2023-04-16T23:02:42.988Z,101401.88
2023-04-16T23:05:10.811Z,101394.44
2023-04-16T23:07:37.717Z,101396.28
2023-04-16T23:10:04.903Z,101395.00
2023-04-16T23:12:31.633Z,101391.84
2023-04-16T23:15:00.695Z,101385.31
2023-04-16T23:17:28.142Z,101379.69
2023-04-16T23:19:54.950Z,101387.69
2023-04-16T23:22:21.687Z,101382.91
2023-04-16T23:24:48.567Z,101377.47
2023-04-16T23:27:15.601Z,101370.38
2023-04-16T23:29:42.377Z,101370.03
2023-04-16T23:32:09.203Z,101375.09
2023-04-16T23:34:36.223Z,101371.03
2023-04-16T23:37:02.985Z,101370.22
2023-04-16T23:39:29.789Z,101368.53
2023-04-16T23:41:57.611Z,101367.81
2023-04-16T23:44:24.401Z,101371.88
2023-04-16T23:46:51.238Z,101372.97
2023-04-16T23:49:18.116Z,101370.59
2023-04-16T23:51:44.897Z,101369.81
2023-04-16T23:54:11.684Z,101376.66
2023-04-16T23:56:38.406Z,101370.00
2023-04-16T23:59:05.300Z,101370.28
