createdAt,value
2017-11-23T00:00:52.489Z,4.84
2017-11-23T00:01:53.099Z,4.84
2017-11-23T00:02:53.704Z,4.89
2017-11-23T00:03:54.316Z,4.86
2017-11-23T00:04:54.923Z,4.71
2017-11-23T00:05:55.567Z,4.75
2017-11-23T00:06:56.204Z,4.68
2017-11-23T00:07:56.816Z,4.66
2017-11-23T00:08:57.426Z,4.68
2017-11-23T00:09:58.030Z,4.68
2017-11-23T00:10:58.637Z,4.75
2017-11-23T00:11:59.244Z,4.73
2017-11-23T00:12:59.852Z,4.67
2017-11-23T00:14:00.459Z,4.70
2017-11-23T00:15:01.064Z,4.66
2017-11-23T00:16:01.671Z,4.74
2017-11-23T00:17:02.306Z,4.67
2017-11-23T00:18:02.913Z,4.73
2017-11-23T00:19:03.520Z,4.67
2017-11-23T00:20:04.131Z,4.75
2017-11-23T00:21:04.738Z,4.86
2017-11-23T00:22:05.346Z,4.71
2017-11-23T00:23:05.958Z,4.80
2017-11-23T00:24:06.562Z,4.80
2017-11-23T00:25:07.169Z,4.70
2017-11-23T00:26:07.775Z,4.67
2017-11-23T00:27:08.382Z,4.71
2017-11-23T00:28:09.019Z,4.67
2017-11-23T00:29:09.627Z,4.67
2017-11-23T00:30:10.230Z,4.73
2017-11-23T00:31:10.837Z,4.67
2017-11-23T00:32:11.444Z,4.70
2017-11-23T00:33:12.051Z,4.66
2017-11-23T00:34:12.661Z,4.73
2017-11-23T00:35:13.265Z,4.71
2017-11-23T00:36:13.874Z,4.74
2017-11-23T00:37:14.507Z,4.68
2017-11-23T00:38:15.143Z,4.75
2017-11-23T00:39:15.752Z,4.82
2017-11-23T00:40:16.358Z,4.73
2017-11-23T00:41:16.964Z,4.78
2017-11-23T00:42:17.573Z,4.93
2017-11-23T00:43:18.210Z,4.86
2017-11-23T00:44:18.810Z,4.84
2017-11-23T00:45:19.417Z,4.77
2017-11-23T00:46:20.024Z,4.75
2017-11-23T00:47:20.631Z,4.73
2017-11-23T00:48:21.238Z,4.68
2017-11-23T00:49:21.844Z,4.66
2017-11-23T00:50:22.485Z,4.66
2017-11-23T00:51:23.089Z,4.71
2017-11-23T00:52:23.700Z,4.63
2017-11-23T00:53:24.311Z,4.80
2017-11-23T00:54:24.909Z,4.73
2017-11-23T00:55:25.516Z,4.80
2017-11-23T00:56:26.123Z,4.78
2017-11-23T00:57:26.736Z,4.77
2017-11-23T00:58:27.351Z,4.67
2017-11-23T00:59:27.946Z,4.71
2017-11-23T01:00:28.552Z,4.59
2017-11-23T01:01:29.161Z,4.66
2017-11-23T01:02:29.768Z,4.62
2017-11-23T01:03:30.375Z,4.52
2017-11-23T01:04:30.986Z,4.53
2017-11-23T01:05:31.590Z,4.49
2017-11-23T01:06:32.200Z,4.41
2017-11-23T01:07:32.805Z,4.37
2017-11-23T01:08:33.441Z,4.48
2017-11-23T01:09:34.052Z,4.32
2017-11-23T01:10:34.658Z,4.42
2017-11-23T01:11:35.270Z,4.38
2017-11-23T01:12:35.875Z,4.38
2017-11-23T01:13:36.481Z,4.35
2017-11-23T01:14:37.091Z,4.34
2017-11-23T01:15:37.696Z,4.37
2017-11-23T01:16:38.332Z,4.35
2017-11-23T01:17:38.968Z,4.44
2017-11-23T01:18:39.577Z,4.35
2017-11-23T01:19:40.190Z,4.31
2017-11-23T01:20:40.794Z,4.38
2017-11-23T01:21:41.401Z,4.42
2017-11-23T01:22:42.006Z,4.42
2017-11-23T01:23:42.639Z,4.41
2017-11-23T01:24:43.280Z,4.38
2017-11-23T01:25:43.921Z,4.35
2017-11-23T01:26:44.532Z,4.22
2017-11-23T01:27:45.136Z,4.31
2017-11-23T01:28:45.775Z,4.26
2017-11-23T01:29:46.383Z,4.31
2017-11-23T01:30:46.994Z,4.34
2017-11-23T01:31:47.605Z,4.49
2017-11-23T01:32:48.216Z,4.44
2017-11-23T01:33:48.817Z,4.50
2017-11-23T01:34:49.459Z,4.53
2017-11-23T01:35:50.061Z,4.56
2017-11-23T01:36:50.674Z,4.45
2017-11-23T01:37:51.272Z,4.50
2017-11-23T01:38:51.882Z,4.49
2017-11-23T01:39:52.486Z,4.52
2017-11-23T01:40:53.094Z,4.58
2017-11-23T01:41:53.706Z,4.58
2017-11-23T01:42:54.309Z,4.58
2017-11-23T01:43:54.916Z,4.58
2017-11-23T01:44:55.525Z,4.62
2017-11-23T01:45:56.129Z,4.58
2017-11-23T01:46:56.737Z,4.56
2017-11-23T01:47:57.346Z,4.58
2017-11-23T01:48:57.982Z,4.53
2017-11-23T01:49:58.612Z,4.45
2017-11-23T01:50:59.200Z,4.58
2017-11-23T01:51:59.805Z,4.49
2017-11-23T01:53:00.410Z,4.44
2017-11-23T01:54:01.021Z,4.45
2017-11-23T01:55:01.626Z,4.44
2017-11-23T01:56:02.235Z,4.37
2017-11-23T01:57:02.872Z,4.38
2017-11-23T01:58:03.481Z,4.42
2017-11-23T01:59:04.086Z,4.38
2017-11-23T02:00:04.698Z,4.35
2017-11-23T02:01:05.301Z,4.34
2017-11-23T02:02:05.908Z,4.35
2017-11-23T02:03:06.520Z,4.26
2017-11-23T02:04:07.121Z,4.37
2017-11-23T02:05:07.727Z,4.26
2017-11-23T02:06:08.333Z,4.32
2017-11-23T02:07:08.938Z,4.28
2017-11-23T02:08:09.544Z,4.31
2017-11-23T02:09:10.155Z,4.26
2017-11-23T02:10:10.765Z,4.26
2017-11-23T02:11:11.376Z,4.26
2017-11-23T02:12:11.972Z,4.23
2017-11-23T02:13:12.579Z,4.24
2017-11-23T02:14:13.186Z,4.10
2017-11-23T02:15:13.802Z,4.12
2017-11-23T02:16:14.400Z,4.17
2017-11-23T02:17:15.005Z,4.20
2017-11-23T02:18:15.615Z,4.17
2017-11-23T02:19:16.216Z,4.22
2017-11-23T02:20:16.820Z,4.13
2017-11-23T02:21:17.426Z,4.20
2017-11-23T02:22:18.032Z,4.28
2017-11-23T02:23:18.644Z,4.26
2017-11-23T02:24:19.250Z,4.14
2017-11-23T02:25:19.855Z,4.05
2017-11-23T02:26:20.462Z,4.13
2017-11-23T02:27:21.073Z,4.13
2017-11-23T02:28:21.683Z,4.12
2017-11-23T02:29:22.286Z,4.05
2017-11-23T02:30:22.898Z,4.08
2017-11-23T02:31:23.535Z,4.12
2017-11-23T02:32:24.137Z,4.10
2017-11-23T02:33:24.743Z,4.06
2017-11-23T02:34:25.351Z,4.02
2017-11-23T02:35:25.957Z,4.05
2017-11-23T02:36:26.570Z,3.99
2017-11-23T02:37:27.184Z,3.96
2017-11-23T02:38:27.783Z,3.87
2017-11-23T02:39:28.388Z,3.81
2017-11-23T02:40:28.994Z,3.80
2017-11-23T02:41:29.601Z,3.70
2017-11-23T02:42:30.206Z,3.66
2017-11-23T02:43:30.814Z,3.63
2017-11-23T02:44:31.417Z,3.63
2017-11-23T02:45:32.030Z,3.62
2017-11-23T02:46:32.673Z,3.60
2017-11-23T02:47:33.286Z,3.62
2017-11-23T02:48:33.917Z,3.62
2017-11-23T02:49:34.546Z,3.65
2017-11-23T02:50:35.162Z,3.56
2017-11-23T02:51:35.758Z,3.58
2017-11-23T02:52:36.361Z,3.60
2017-11-23T02:53:36.967Z,3.62
2017-11-23T02:54:37.582Z,3.62
2017-11-23T02:55:38.206Z,3.69
2017-11-23T02:56:38.811Z,3.62
2017-11-23T02:57:39.427Z,3.65
2017-11-23T02:58:40.020Z,3.58
2017-11-23T02:59:40.624Z,3.58
2017-11-23T03:00:41.231Z,3.58
2017-11-23T03:01:41.841Z,3.53
2017-11-23T03:02:42.445Z,3.53
2017-11-23T03:03:43.057Z,3.56
2017-11-23T03:04:43.660Z,3.51
2017-11-23T03:05:44.265Z,3.55
2017-11-23T03:06:44.867Z,3.58
2017-11-23T03:07:45.475Z,3.55
2017-11-23T03:08:46.081Z,3.50
2017-11-23T03:09:46.687Z,3.50
2017-11-23T03:10:47.297Z,3.51
2017-11-23T03:11:47.899Z,3.50
2017-11-23T03:12:48.504Z,3.42
2017-11-23T03:13:49.110Z,3.56
2017-11-23T03:14:49.713Z,3.68
2017-11-23T03:15:50.324Z,3.60
2017-11-23T03:16:50.932Z,3.69
2017-11-23T03:17:51.535Z,3.73
2017-11-23T03:18:52.140Z,3.74
2017-11-23T03:19:52.751Z,3.66
2017-11-23T03:20:53.352Z,3.80
2017-11-23T03:21:53.966Z,3.81
2017-11-23T03:22:54.600Z,3.77
2017-11-23T03:23:55.232Z,3.70
2017-11-23T03:24:55.846Z,3.83
2017-11-23T03:25:56.448Z,3.73
2017-11-23T03:26:57.053Z,3.78
2017-11-23T03:27:57.665Z,3.77
2017-11-23T03:28:58.268Z,3.87
2017-11-23T03:29:58.874Z,3.77
2017-11-23T03:30:59.482Z,3.76
2017-11-23T03:32:00.117Z,3.68
2017-11-23T03:33:00.719Z,3.63
2017-11-23T03:34:01.325Z,3.69
2017-11-23T03:35:01.933Z,3.58
2017-11-23T03:36:02.542Z,3.47
2017-11-23T03:37:03.152Z,3.56
2017-11-23T03:38:03.762Z,3.53
2017-11-23T03:39:04.364Z,3.55
2017-11-23T03:40:04.973Z,3.47
2017-11-23T03:41:05.576Z,3.48
2017-11-23T03:42:06.183Z,3.41
2017-11-23T03:43:06.788Z,3.47
2017-11-23T03:44:07.392Z,3.42
2017-11-23T03:45:07.997Z,3.41
2017-11-23T03:46:08.634Z,3.37
2017-11-23T03:47:09.267Z,3.32
2017-11-23T03:48:09.874Z,3.34
2017-11-23T03:49:10.478Z,3.28
2017-11-23T03:50:11.120Z,3.29
2017-11-23T03:51:11.723Z,3.29
2017-11-23T03:52:12.367Z,3.25
2017-11-23T03:53:12.971Z,3.14
2017-11-23T03:54:13.575Z,3.10
2017-11-23T03:55:14.179Z,3.14
2017-11-23T03:56:14.788Z,3.10
2017-11-23T03:57:15.392Z,3.10
2017-11-23T03:58:15.996Z,3.08
2017-11-23T03:59:16.602Z,3.07
2017-11-23T04:00:17.208Z,3.01
2017-11-23T04:01:17.810Z,3.01
2017-11-23T04:02:18.414Z,3.03
2017-11-23T04:03:19.019Z,3.08
2017-11-23T04:04:19.633Z,3.11
2017-11-23T04:05:20.233Z,3.16
2017-11-23T04:06:20.844Z,3.26
2017-11-23T04:07:21.447Z,3.26
2017-11-23T04:08:22.056Z,3.28
2017-11-23T04:09:22.664Z,3.28
2017-11-23T04:10:23.268Z,3.31
2017-11-23T04:11:23.871Z,3.29
2017-11-23T04:12:24.475Z,3.22
2017-11-23T04:13:25.086Z,3.29
2017-11-23T04:14:25.689Z,3.25
2017-11-23T04:15:26.294Z,3.22
2017-11-23T04:16:26.931Z,3.16
2017-11-23T04:17:27.537Z,3.14
2017-11-23T04:18:28.139Z,3.19
2017-11-23T04:19:28.744Z,3.21
2017-11-23T04:20:29.353Z,3.11
2017-11-23T04:21:29.973Z,3.10
2017-11-23T04:22:30.568Z,2.98
2017-11-23T04:23:31.171Z,2.97
2017-11-23T04:24:31.776Z,2.97
2017-11-23T04:25:32.419Z,2.97
2017-11-23T04:26:33.027Z,3.00
2017-11-23T04:27:33.625Z,3.00
2017-11-23T04:28:34.231Z,3.11
2017-11-23T04:29:34.867Z,3.00
2017-11-23T04:30:35.479Z,3.01
2017-11-23T04:31:36.085Z,3.00
2017-11-23T04:32:36.696Z,3.01
2017-11-23T04:33:37.296Z,3.08
2017-11-23T04:34:37.900Z,3.01
2017-11-23T04:35:38.511Z,3.08
2017-11-23T04:36:39.119Z,3.05
2017-11-23T04:37:39.722Z,2.92
2017-11-23T04:38:40.360Z,3.00
2017-11-23T04:39:41.001Z,3.10
2017-11-23T04:40:41.602Z,3.14
2017-11-23T04:41:42.208Z,3.18
2017-11-23T04:42:42.813Z,3.18
2017-11-23T04:43:43.449Z,3.19
2017-11-23T04:44:44.055Z,3.16
2017-11-23T04:45:44.658Z,3.31
2017-11-23T04:46:45.263Z,3.26
2017-11-23T04:47:45.870Z,3.29
2017-11-23T04:48:46.478Z,3.29
2017-11-23T04:49:47.087Z,3.26
2017-11-23T04:50:47.688Z,3.14
2017-11-23T04:51:48.299Z,3.21
2017-11-23T04:52:48.902Z,3.19
2017-11-23T04:53:49.535Z,3.18
2017-11-23T04:54:50.140Z,3.19
2017-11-23T04:55:50.744Z,3.16
2017-11-23T04:56:51.349Z,3.18
2017-11-23T04:57:51.956Z,3.19
2017-11-23T04:58:52.560Z,3.22
2017-11-23T04:59:53.165Z,3.16
2017-11-23T05:00:53.770Z,3.23
2017-11-23T05:01:54.374Z,3.14
2017-11-23T05:02:54.978Z,3.14
2017-11-23T05:03:55.583Z,3.21
2017-11-23T05:04:56.193Z,3.14
2017-11-23T05:05:56.798Z,3.19
2017-11-23T05:06:57.407Z,3.23
2017-11-23T05:07:58.010Z,3.25
2017-11-23T05:08:58.615Z,3.23
2017-11-23T05:09:59.225Z,3.25
2017-11-23T05:10:59.826Z,3.44
2017-11-23T05:12:00.436Z,3.42
2017-11-23T05:13:01.038Z,3.36
2017-11-23T05:14:01.643Z,3.28
2017-11-23T05:15:02.249Z,3.28
2017-11-23T05:16:02.891Z,3.25
2017-11-23T05:17:03.489Z,3.07
2017-11-23T05:18:04.124Z,3.18
2017-11-23T05:19:04.728Z,3.14
2017-11-23T05:20:05.336Z,2.97
2017-11-23T05:21:05.941Z,3.04
2017-11-23T05:22:06.574Z,3.01
2017-11-23T05:23:07.177Z,3.00
2017-11-23T05:24:07.782Z,2.98
2017-11-23T05:25:08.389Z,3.04
2017-11-23T05:26:08.996Z,3.00
2017-11-23T05:27:09.633Z,2.95
2017-11-23T05:28:10.237Z,3.00
2017-11-23T05:29:10.872Z,2.93
2017-11-23T05:30:11.476Z,2.89
2017-11-23T05:31:12.079Z,2.83
2017-11-23T05:32:12.690Z,2.90
2017-11-23T05:33:13.293Z,2.98
2017-11-23T05:34:13.903Z,2.89
2017-11-23T05:35:14.528Z,2.93
2017-11-23T05:36:15.152Z,2.95
2017-11-23T05:37:15.754Z,2.90
2017-11-23T05:38:16.363Z,2.98
2017-11-23T05:39:16.962Z,2.97
2017-11-23T05:40:17.572Z,3.03
2017-11-23T05:41:18.184Z,2.98
2017-11-23T05:42:18.785Z,3.01
2017-11-23T05:43:19.427Z,2.95
2017-11-23T05:44:20.031Z,3.00
2017-11-23T05:45:20.644Z,2.97
2017-11-23T05:46:21.315Z,2.95
2017-11-23T05:47:21.918Z,2.98
2017-11-23T05:48:22.532Z,3.01
2017-11-23T05:49:23.137Z,2.98
2017-11-23T05:50:23.736Z,3.01
2017-11-23T05:51:24.343Z,2.97
2017-11-23T05:52:24.948Z,3.00
2017-11-23T05:53:25.553Z,3.01
2017-11-23T05:54:26.158Z,3.00
2017-11-23T05:55:26.769Z,2.95
2017-11-23T05:56:27.376Z,2.92
2017-11-23T05:57:27.980Z,2.97
2017-11-23T05:58:28.590Z,2.80
2017-11-23T05:59:29.193Z,2.95
2017-11-23T06:00:29.797Z,2.90
2017-11-23T06:01:30.403Z,2.90
2017-11-23T06:02:31.015Z,2.97
2017-11-23T06:03:31.617Z,2.98
2017-11-23T06:04:32.226Z,2.98
2017-11-23T06:05:32.835Z,3.03
2017-11-23T06:06:33.437Z,3.05
2017-11-23T06:07:34.072Z,3.10
2017-11-23T06:08:34.705Z,3.11
2017-11-23T06:09:35.311Z,3.07
2017-11-23T06:10:35.922Z,3.04
2017-11-23T06:11:36.525Z,3.01
2017-11-23T06:12:37.133Z,3.07
2017-11-23T06:13:37.734Z,3.10
2017-11-23T06:14:38.338Z,3.05
2017-11-23T06:15:38.946Z,3.07
2017-11-23T06:16:39.552Z,3.04
2017-11-23T06:17:40.164Z,3.10
2017-11-23T06:18:40.776Z,3.07
2017-11-23T06:19:41.406Z,3.00
2017-11-23T06:20:42.037Z,3.01
2017-11-23T06:21:42.640Z,2.97
2017-11-23T06:22:43.254Z,2.97
2017-11-23T06:23:43.897Z,2.97
2017-11-23T06:24:44.503Z,3.08
2017-11-23T06:25:45.107Z,3.00
2017-11-23T06:26:45.711Z,3.04
2017-11-23T06:27:46.320Z,3.00
2017-11-23T06:28:46.924Z,3.16
2017-11-23T06:29:47.534Z,3.10
2017-11-23T06:30:48.135Z,3.18
2017-11-23T06:31:48.747Z,3.22
2017-11-23T06:32:49.380Z,3.16
2017-11-23T06:33:49.987Z,3.18
2017-11-23T06:34:50.591Z,3.26
2017-11-23T06:35:51.227Z,3.23
2017-11-23T06:36:51.838Z,3.16
2017-11-23T06:37:52.445Z,3.16
2017-11-23T06:38:53.046Z,3.11
2017-11-23T06:39:53.679Z,3.10
2017-11-23T06:40:54.284Z,3.10
2017-11-23T06:41:54.888Z,3.08
2017-11-23T06:42:55.495Z,3.08
2017-11-23T06:43:56.096Z,3.10
2017-11-23T06:44:56.703Z,3.10
2017-11-23T06:45:57.308Z,3.08
2017-11-23T06:46:57.915Z,3.10
2017-11-23T06:47:58.532Z,3.10
2017-11-23T06:48:59.137Z,3.16
2017-11-23T06:49:59.781Z,3.13
2017-11-23T06:51:00.385Z,3.19
2017-11-23T06:52:00.990Z,3.14
2017-11-23T06:53:01.629Z,3.14
2017-11-23T06:54:02.234Z,3.13
2017-11-23T06:55:02.839Z,3.19
2017-11-23T06:56:03.444Z,3.16
2017-11-23T06:57:04.052Z,3.16
2017-11-23T06:58:04.661Z,3.21
2017-11-23T06:59:05.269Z,3.16
2017-11-23T07:00:05.887Z,3.19
2017-11-23T07:01:06.480Z,3.16
2017-11-23T07:02:07.091Z,3.14
2017-11-23T07:03:07.725Z,3.25
2017-11-23T07:04:08.360Z,3.19
2017-11-23T07:05:09.000Z,3.34
2017-11-23T07:06:09.636Z,3.28
2017-11-23T07:07:10.245Z,3.21
2017-11-23T07:08:10.855Z,3.22
2017-11-23T07:09:11.456Z,3.32
2017-11-23T07:10:12.070Z,3.31
2017-11-23T07:11:12.700Z,3.25
2017-11-23T07:12:13.314Z,3.26
2017-11-23T07:13:13.917Z,3.28
2017-11-23T07:14:14.523Z,3.18
2017-11-23T07:15:15.131Z,3.25
2017-11-23T07:16:15.752Z,3.28
2017-11-23T07:17:16.378Z,3.32
2017-11-23T07:18:16.985Z,3.34
2017-11-23T07:19:17.591Z,3.41
2017-11-23T07:20:18.203Z,3.32
2017-11-23T07:21:18.806Z,3.42
2017-11-23T07:22:19.418Z,3.37
2017-11-23T07:23:20.028Z,3.36
2017-11-23T07:24:20.635Z,3.42
2017-11-23T07:25:21.240Z,3.31
2017-11-23T07:26:21.855Z,3.34
2017-11-23T07:27:22.462Z,3.36
2017-11-23T07:28:23.067Z,3.31
2017-11-23T07:29:23.680Z,3.34
2017-11-23T07:30:24.286Z,3.36
2017-11-23T07:31:24.900Z,3.37
2017-11-23T07:32:25.508Z,3.41
2017-11-23T07:33:26.121Z,3.41
2017-11-23T07:34:26.720Z,3.41
2017-11-23T07:35:27.327Z,3.41
2017-11-23T07:36:27.931Z,3.41
2017-11-23T07:37:28.537Z,3.45
2017-11-23T07:38:29.144Z,3.59
2017-11-23T07:39:29.752Z,3.60
2017-11-23T07:40:30.360Z,3.55
2017-11-23T07:41:31.022Z,3.53
2017-11-23T07:42:31.617Z,3.66
2017-11-23T07:43:32.223Z,3.62
2017-11-23T07:44:32.837Z,3.63
2017-11-23T07:45:33.444Z,3.59
2017-11-23T07:46:34.048Z,3.63
2017-11-23T07:47:34.684Z,3.65
2017-11-23T07:48:35.290Z,3.65
2017-11-23T07:49:35.931Z,3.63
2017-11-23T07:50:36.532Z,3.69
2017-11-23T07:51:37.138Z,3.60
2017-11-23T07:52:37.744Z,3.59
2017-11-23T07:53:38.357Z,3.63
2017-11-23T07:54:38.963Z,3.63
2017-11-23T07:55:39.577Z,3.65
2017-11-23T07:56:40.188Z,3.65
2017-11-23T07:57:40.793Z,3.60
2017-11-23T07:58:41.401Z,3.74
2017-11-23T07:59:42.007Z,3.76
2017-11-23T08:00:42.617Z,3.65
2017-11-23T08:01:43.234Z,3.73
2017-11-23T08:02:43.832Z,3.68
2017-11-23T08:03:44.439Z,3.73
2017-11-23T08:04:45.048Z,3.77
2017-11-23T08:05:45.655Z,3.74
2017-11-23T08:06:46.268Z,3.69
2017-11-23T08:07:46.872Z,3.69
2017-11-23T08:08:47.482Z,3.80
2017-11-23T08:09:48.092Z,3.73
2017-11-23T08:10:48.705Z,3.81
2017-11-23T08:11:49.310Z,3.80
2017-11-23T08:12:49.918Z,3.74
2017-11-23T08:13:50.531Z,3.87
2017-11-23T08:14:51.136Z,3.83
2017-11-23T08:15:51.746Z,3.88
2017-11-23T08:16:52.355Z,3.88
2017-11-23T08:17:52.996Z,3.98
2017-11-23T08:18:53.603Z,3.94
2017-11-23T08:19:54.213Z,4.01
2017-11-23T08:20:54.823Z,4.05
2017-11-23T08:21:55.464Z,4.12
2017-11-23T08:22:56.068Z,4.16
2017-11-23T08:23:56.677Z,4.28
2017-11-23T08:24:57.286Z,4.41
2017-11-23T08:25:57.896Z,4.31
2017-11-23T08:26:58.512Z,4.42
2017-11-23T08:27:59.158Z,4.59
2017-11-23T08:28:59.765Z,4.63
2017-11-23T08:30:00.373Z,4.71
2017-11-23T08:31:00.983Z,4.78
2017-11-23T08:32:01.597Z,4.82
2017-11-23T08:33:02.205Z,4.77
2017-11-23T08:34:02.816Z,4.97
2017-11-23T08:35:03.429Z,4.93
2017-11-23T08:36:04.035Z,4.92
2017-11-23T08:37:04.648Z,4.93
2017-11-23T08:38:05.262Z,4.96
2017-11-23T08:39:05.871Z,4.84
2017-11-23T08:40:06.513Z,4.87
2017-11-23T08:41:07.122Z,4.78
2017-11-23T08:42:07.732Z,4.78
2017-11-23T08:43:08.342Z,4.80
2017-11-23T08:44:08.952Z,4.86
2017-11-23T08:45:09.560Z,4.86
2017-11-23T08:46:10.170Z,4.84
2017-11-23T08:47:10.810Z,4.86
2017-11-23T08:48:11.417Z,4.96
2017-11-23T08:49:12.033Z,4.94
2017-11-23T08:50:12.640Z,5.02
2017-11-23T08:51:13.249Z,5.02
2017-11-23T08:52:13.861Z,5.12
2017-11-23T08:53:14.498Z,5.14
2017-11-23T08:54:15.107Z,5.12
2017-11-23T08:55:15.721Z,5.10
2017-11-23T08:56:16.326Z,5.17
2017-11-23T08:57:16.937Z,5.25
2017-11-23T08:58:17.546Z,5.29
2017-11-23T08:59:18.162Z,5.36
2017-11-23T09:00:18.771Z,5.38
2017-11-23T09:01:19.480Z,5.48
2017-11-23T09:02:19.994Z,5.54
2017-11-23T09:03:20.606Z,5.64
2017-11-23T09:04:21.220Z,5.61
2017-11-23T09:05:21.826Z,5.66
2017-11-23T09:06:22.437Z,5.62
2017-11-23T09:07:23.046Z,5.66
2017-11-23T09:08:23.653Z,5.59
2017-11-23T09:09:24.264Z,5.66
2017-11-23T09:10:24.879Z,5.69
2017-11-23T09:11:25.492Z,5.65
2017-11-23T09:12:26.103Z,5.68
2017-11-23T09:13:26.711Z,5.71
2017-11-23T09:14:27.321Z,5.69
2017-11-23T09:15:27.936Z,5.72
2017-11-23T09:16:28.545Z,5.64
2017-11-23T09:17:29.154Z,5.66
2017-11-23T09:18:29.768Z,5.73
2017-11-23T09:19:30.408Z,5.66
2017-11-23T09:20:31.023Z,5.69
2017-11-23T09:21:31.630Z,5.79
2017-11-23T09:22:32.248Z,5.72
2017-11-23T09:23:32.885Z,5.76
2017-11-23T09:24:33.509Z,5.80
2017-11-23T09:25:34.110Z,5.80
2017-11-23T09:26:34.718Z,5.87
2017-11-23T09:27:35.328Z,5.83
2017-11-23T09:28:35.938Z,5.90
2017-11-23T09:29:36.548Z,5.94
2017-11-23T09:30:37.163Z,5.99
2017-11-23T09:31:37.771Z,5.98
2017-11-23T09:32:38.379Z,6.05
2017-11-23T09:33:38.988Z,5.97
2017-11-23T09:34:39.600Z,5.99
2017-11-23T09:35:40.211Z,5.99
2017-11-23T09:36:40.858Z,6.05
2017-11-23T09:37:41.468Z,6.20
2017-11-23T09:38:42.072Z,6.27
2017-11-23T09:39:42.683Z,6.41
2017-11-23T09:40:43.294Z,6.42
2017-11-23T09:41:43.904Z,6.59
2017-11-23T09:42:44.513Z,6.66
2017-11-23T09:43:45.124Z,6.78
2017-11-23T09:44:45.733Z,6.87
2017-11-23T09:45:46.345Z,6.96
2017-11-23T09:46:46.956Z,7.02
2017-11-23T09:47:47.576Z,7.13
2017-11-23T09:48:48.183Z,7.24
2017-11-23T09:49:48.795Z,7.33
2017-11-23T09:50:49.403Z,7.38
2017-11-23T09:51:50.020Z,7.31
2017-11-23T09:52:50.660Z,7.43
2017-11-23T09:53:51.277Z,7.53
2017-11-23T09:54:51.887Z,7.66
2017-11-23T09:55:52.498Z,7.77
2017-11-23T09:56:53.110Z,7.83
2017-11-23T09:57:53.719Z,7.82
2017-11-23T09:58:54.334Z,7.79
2017-11-23T09:59:54.945Z,7.73
2017-11-23T10:00:55.557Z,7.90
2017-11-23T10:01:56.171Z,7.83
2017-11-23T10:02:56.818Z,8.01
2017-11-23T10:03:57.425Z,8.12
2017-11-23T10:04:58.037Z,8.30
2017-11-23T10:05:58.648Z,8.36
2017-11-23T10:06:59.257Z,8.38
2017-11-23T10:07:59.870Z,8.49
2017-11-23T10:09:00.490Z,8.53
2017-11-23T10:10:01.103Z,8.60
2017-11-23T10:11:01.712Z,8.69
2017-11-23T10:12:02.322Z,8.66
2017-11-23T10:13:02.934Z,8.55
2017-11-23T10:14:03.547Z,8.46
2017-11-23T10:15:04.165Z,8.36
2017-11-23T10:16:04.776Z,8.13
2017-11-23T10:17:05.391Z,8.05
2017-11-23T10:18:05.996Z,8.09
2017-11-23T10:19:06.606Z,7.94
2017-11-23T10:20:07.220Z,7.85
2017-11-23T10:21:07.833Z,7.85
2017-11-23T10:22:08.445Z,7.91
2017-11-23T10:23:09.062Z,8.08
2017-11-23T10:24:09.702Z,8.10
2017-11-23T10:25:10.313Z,8.12
2017-11-23T10:26:10.932Z,8.38
2017-11-23T10:27:11.541Z,8.38
2017-11-23T10:28:12.154Z,8.58
2017-11-23T10:29:12.764Z,8.70
2017-11-23T10:30:13.378Z,8.76
2017-11-23T10:31:13.995Z,8.82
2017-11-23T10:32:14.616Z,8.91
2017-11-23T10:33:15.219Z,9.00
2017-11-23T10:34:15.832Z,9.00
2017-11-23T10:35:16.449Z,9.02
2017-11-23T10:36:17.059Z,9.10
2017-11-23T10:37:17.673Z,9.23
2017-11-23T10:38:18.284Z,9.23
2017-11-23T10:39:18.914Z,9.23
2017-11-23T10:40:19.515Z,9.39
2017-11-23T10:41:20.156Z,9.50
2017-11-23T10:42:20.800Z,9.47
2017-11-23T10:43:21.414Z,9.39
2017-11-23T10:44:22.025Z,9.26
2017-11-23T10:45:22.638Z,9.03
2017-11-23T10:46:23.255Z,8.84
2017-11-23T10:47:23.866Z,8.60
2017-11-23T10:48:24.485Z,8.55
2017-11-23T10:49:25.107Z,8.37
2017-11-23T10:50:25.780Z,8.41
2017-11-23T10:51:26.403Z,8.63
2017-11-23T10:52:27.019Z,8.71
2017-11-23T10:53:27.625Z,8.88
2017-11-23T10:54:28.247Z,8.84
2017-11-23T10:55:28.858Z,8.95
2017-11-23T10:56:29.513Z,9.08
2017-11-23T10:57:30.125Z,9.04
2017-11-23T10:58:30.737Z,9.18
2017-11-23T10:59:31.379Z,9.13
2017-11-23T11:00:31.989Z,9.06
2017-11-23T11:01:32.601Z,9.10
2017-11-23T11:02:33.213Z,9.06
2017-11-23T11:03:33.825Z,8.88
2017-11-23T11:04:34.446Z,8.73
2017-11-23T11:05:35.082Z,8.58
2017-11-23T11:06:35.700Z,8.48
2017-11-23T11:07:36.312Z,8.38
2017-11-23T11:08:36.929Z,8.41
2017-11-23T11:09:37.538Z,8.51
2017-11-23T11:10:38.153Z,8.58
2017-11-23T11:11:38.793Z,8.64
2017-11-23T11:12:39.413Z,8.64
2017-11-23T11:13:40.018Z,8.53
2017-11-23T11:14:40.636Z,8.51
2017-11-23T11:15:41.252Z,8.55
2017-11-23T11:16:41.866Z,8.48
2017-11-23T11:17:42.472Z,8.38
2017-11-23T11:18:43.084Z,8.34
2017-11-23T11:19:43.698Z,8.24
2017-11-23T11:20:44.311Z,8.27
2017-11-23T11:21:44.926Z,8.26
2017-11-23T11:22:45.534Z,8.20
2017-11-23T11:23:46.145Z,8.26
2017-11-23T11:24:46.764Z,8.30
2017-11-23T11:25:47.375Z,8.34
2017-11-23T11:26:47.988Z,8.26
2017-11-23T11:27:48.602Z,8.12
2017-11-23T11:28:49.241Z,8.03
2017-11-23T11:29:49.860Z,8.03
2017-11-23T11:30:50.470Z,8.00
2017-11-23T11:31:51.082Z,8.13
2017-11-23T11:32:51.722Z,8.18
2017-11-23T11:33:52.332Z,8.20
2017-11-23T11:34:52.943Z,8.18
2017-11-23T11:35:53.557Z,8.24
2017-11-23T11:36:54.170Z,8.38
2017-11-23T11:37:54.781Z,8.49
2017-11-23T11:38:55.393Z,8.45
2017-11-23T11:39:56.013Z,8.56
2017-11-23T11:40:56.626Z,8.61
2017-11-23T11:41:57.276Z,8.58
2017-11-23T11:42:57.888Z,8.70
2017-11-23T11:43:58.498Z,8.74
2017-11-23T11:44:59.115Z,8.71
2017-11-23T11:45:59.726Z,8.74
2017-11-23T11:47:00.337Z,8.79
2017-11-23T11:48:00.950Z,8.69
2017-11-23T11:49:01.561Z,8.71
2017-11-23T11:50:02.181Z,8.70
2017-11-23T11:51:02.791Z,8.79
2017-11-23T11:52:03.402Z,8.91
2017-11-23T11:53:04.045Z,8.84
2017-11-23T11:54:04.657Z,8.87
2017-11-23T11:55:05.274Z,8.95
2017-11-23T11:56:05.895Z,9.00
2017-11-23T11:57:06.497Z,8.97
2017-11-23T11:58:07.161Z,8.99
2017-11-23T11:59:07.774Z,9.10
2017-11-23T12:00:08.386Z,9.13
2017-11-23T12:01:09.002Z,9.14
2017-11-23T12:02:09.610Z,9.22
2017-11-23T12:03:10.225Z,9.08
2017-11-23T12:04:10.835Z,8.95
2017-11-23T12:05:11.449Z,8.74
2017-11-23T12:06:12.061Z,8.71
2017-11-23T12:07:12.671Z,8.67
2017-11-23T12:08:13.332Z,8.69
2017-11-23T12:09:13.947Z,8.78
2017-11-23T12:10:14.568Z,8.84
2017-11-23T12:11:15.179Z,8.87
2017-11-23T12:12:15.790Z,8.88
2017-11-23T12:13:16.488Z,8.94
2017-11-23T12:14:17.099Z,8.69
2017-11-23T12:15:17.712Z,8.64
2017-11-23T12:16:18.324Z,8.58
2017-11-23T12:17:18.942Z,8.64
2017-11-23T12:18:19.551Z,8.61
2017-11-23T12:19:20.198Z,8.64
2017-11-23T12:20:20.815Z,8.61
2017-11-23T12:21:21.424Z,8.66
2017-11-23T12:22:22.066Z,8.63
2017-11-23T12:23:22.711Z,8.58
2017-11-23T12:24:23.333Z,8.58
2017-11-23T12:25:23.936Z,8.51
2017-11-23T12:26:24.551Z,8.44
2017-11-23T12:27:25.167Z,8.42
2017-11-23T12:28:25.780Z,8.49
2017-11-23T12:29:26.392Z,8.63
2017-11-23T12:30:27.003Z,8.74
2017-11-23T12:31:27.617Z,8.99
2017-11-23T12:32:28.231Z,9.11
2017-11-23T12:33:28.841Z,9.14
2017-11-23T12:34:29.457Z,9.19
2017-11-23T12:35:30.066Z,9.31
2017-11-23T12:36:30.684Z,9.26
2017-11-23T12:37:31.294Z,9.25
2017-11-23T12:38:31.909Z,9.40
2017-11-23T12:39:32.527Z,9.40
2017-11-23T12:40:33.137Z,9.43
2017-11-23T12:41:33.756Z,9.54
2017-11-23T12:42:34.397Z,9.43
2017-11-23T12:43:35.059Z,9.55
2017-11-23T12:44:35.675Z,9.50
2017-11-23T12:45:36.285Z,9.46
2017-11-23T12:46:36.904Z,9.36
2017-11-23T12:47:37.513Z,9.41
2017-11-23T12:48:38.176Z,9.50
2017-11-23T12:49:38.795Z,9.59
2017-11-23T12:50:39.401Z,9.58
2017-11-23T12:51:40.014Z,9.40
2017-11-23T12:52:40.628Z,9.28
2017-11-23T12:53:41.241Z,9.41
2017-11-23T12:54:41.859Z,9.44
2017-11-23T12:55:42.469Z,9.55
2017-11-23T12:56:43.083Z,9.54
2017-11-23T12:57:43.728Z,9.55
2017-11-23T12:58:44.347Z,9.76
2017-11-23T12:59:44.956Z,9.73
2017-11-23T13:00:45.568Z,9.74
2017-11-23T13:01:46.181Z,9.77
2017-11-23T13:02:46.792Z,9.74
2017-11-23T13:03:47.413Z,9.74
2017-11-23T13:04:48.024Z,9.73
2017-11-23T13:05:48.637Z,9.68
2017-11-23T13:06:49.248Z,9.62
2017-11-23T13:07:49.867Z,9.48
2017-11-23T13:08:50.477Z,9.40
2017-11-23T13:09:51.091Z,9.40
2017-11-23T13:10:51.709Z,9.34
2017-11-23T13:11:52.324Z,9.29
2017-11-23T13:12:52.935Z,9.22
2017-11-23T13:13:53.553Z,9.16
2017-11-23T13:14:54.168Z,9.04
2017-11-23T13:15:54.780Z,8.99
2017-11-23T13:16:55.391Z,9.04
2017-11-23T13:17:56.004Z,9.04
2017-11-23T13:18:56.621Z,9.11
2017-11-23T13:19:57.244Z,9.25
2017-11-23T13:20:57.861Z,9.28
2017-11-23T13:21:58.474Z,9.26
2017-11-23T13:22:59.084Z,9.36
2017-11-23T13:23:59.701Z,9.32
2017-11-23T13:25:00.324Z,9.25
2017-11-23T13:26:00.959Z,9.22
2017-11-23T13:27:01.579Z,9.28