createdAt,value
2018-02-09T00:01:07.595Z,99.90
2018-02-09T00:03:35.178Z,99.90
2018-02-09T00:06:02.992Z,99.90
2018-02-09T00:08:32.146Z,99.90
2018-02-09T00:10:59.914Z,99.90
2018-02-09T00:13:27.526Z,99.90
2018-02-09T00:15:55.150Z,99.90
2018-02-09T00:18:22.743Z,99.90
2018-02-09T00:20:50.369Z,99.90
2018-02-09T00:23:18.211Z,99.90
2018-02-09T00:25:45.858Z,99.90
2018-02-09T00:28:13.451Z,99.90
2018-02-09T00:30:41.093Z,99.90
2018-02-09T00:33:08.730Z,99.90
2018-02-09T00:35:36.316Z,99.90
2018-02-09T00:38:03.898Z,99.90
2018-02-09T00:40:31.511Z,99.90
2018-02-09T00:42:59.124Z,99.90
2018-02-09T00:45:26.709Z,99.90
2018-02-09T00:47:54.344Z,99.90
2018-02-09T00:50:21.927Z,99.90
2018-02-09T00:52:49.545Z,99.90
2018-02-09T00:55:17.200Z,99.90
2018-02-09T00:57:44.810Z,99.90
2018-02-09T01:00:12.401Z,99.90
2018-02-09T01:02:40.030Z,99.90
2018-02-09T01:05:07.667Z,99.90
2018-02-09T01:07:35.273Z,99.90
2018-02-09T01:10:02.859Z,99.90
2018-02-09T01:12:30.492Z,99.90
2018-02-09T01:14:58.080Z,99.90
2018-02-09T01:17:25.663Z,99.90
2018-02-09T01:19:53.284Z,99.90
2018-02-09T01:22:20.884Z,99.90
2018-02-09T01:24:48.503Z,99.90
2018-02-09T01:27:16.122Z,99.90
2018-02-09T01:29:44.362Z,99.90
2018-02-09T01:32:11.990Z,99.90
2018-02-09T01:34:39.570Z,99.90
2018-02-09T01:37:07.187Z,99.90
2018-02-09T01:39:34.770Z,99.90
2018-02-09T01:42:02.393Z,99.90
2018-02-09T01:44:29.990Z,99.90
2018-02-09T01:46:57.609Z,99.90
2018-02-09T01:49:25.235Z,99.90
2018-02-09T01:51:52.861Z,99.90
2018-02-09T01:54:20.438Z,99.90
2018-02-09T01:56:48.071Z,99.90
2018-02-09T01:59:15.725Z,99.90
2018-02-09T02:01:43.312Z,99.90
2018-02-09T02:04:10.891Z,99.90
2018-02-09T02:06:38.515Z,99.90
2018-02-09T02:09:06.102Z,99.90
2018-02-09T02:11:33.691Z,99.90
2018-02-09T02:14:02.083Z,99.90
2018-02-09T02:16:29.668Z,99.90
2018-02-09T02:18:57.259Z,99.90
2018-02-09T02:21:24.882Z,99.90
2018-02-09T02:23:52.473Z,99.90
2018-02-09T02:26:20.106Z,99.90
2018-02-09T02:28:47.700Z,99.90
2018-02-09T02:31:15.276Z,99.90
2018-02-09T02:33:42.895Z,99.90
2018-02-09T02:36:10.539Z,99.90
2018-02-09T02:38:38.124Z,99.90
2018-02-09T02:41:05.720Z,99.90
2018-02-09T02:43:33.344Z,99.90
2018-02-09T02:46:00.927Z,99.90
2018-02-09T02:48:28.559Z,99.90
2018-02-09T02:50:56.140Z,99.90
2018-02-09T02:53:23.776Z,99.90
2018-02-09T02:55:51.364Z,99.90
2018-02-09T02:58:18.951Z,99.90
2018-02-09T03:00:46.579Z,99.90
2018-02-09T03:03:14.163Z,99.90
2018-02-09T03:05:41.792Z,99.90
2018-02-09T03:08:09.367Z,99.90
2018-02-09T03:10:36.951Z,99.90
2018-02-09T03:13:04.585Z,99.90
2018-02-09T03:15:32.177Z,99.90
2018-02-09T03:17:59.804Z,99.90
2018-02-09T03:20:27.414Z,99.90
2018-02-09T03:22:55.042Z,99.90
2018-02-09T03:25:22.622Z,99.90
2018-02-09T03:27:50.248Z,99.90
2018-02-09T03:30:17.827Z,99.90
2018-02-09T03:32:45.447Z,99.90
2018-02-09T03:35:13.031Z,99.90
2018-02-09T03:37:40.654Z,99.90
2018-02-09T03:40:08.244Z,99.90
2018-02-09T03:42:35.872Z,99.90
2018-02-09T03:45:03.497Z,99.90
2018-02-09T03:47:31.084Z,99.90
2018-02-09T03:49:58.716Z,99.90
2018-02-09T03:52:26.290Z,99.90
2018-02-09T03:54:53.915Z,99.90
2018-02-09T03:57:21.491Z,99.90
2018-02-09T03:59:49.075Z,99.90
2018-02-09T04:02:16.702Z,99.90
2018-02-09T04:04:44.294Z,99.90
2018-02-09T04:07:11.915Z,99.90
2018-02-09T04:09:39.508Z,99.90
2018-02-09T04:12:07.153Z,99.90
2018-02-09T04:14:34.743Z,99.90
2018-02-09T04:17:02.334Z,99.90
2018-02-09T04:19:30.719Z,99.90
2018-02-09T04:21:59.126Z,99.90
2018-02-09T04:24:26.712Z,99.90
2018-02-09T04:26:54.312Z,99.90
2018-02-09T04:29:22.698Z,99.90
2018-02-09T04:31:51.043Z,99.90
2018-02-09T04:34:18.667Z,99.90
2018-02-09T04:36:46.257Z,99.90
2018-02-09T04:39:13.836Z,99.90
2018-02-09T04:41:43.077Z,99.90
2018-02-09T04:44:10.662Z,99.90
2018-02-09T04:46:38.280Z,99.90
2018-02-09T04:49:06.629Z,99.90
2018-02-09T04:51:34.266Z,99.90
2018-02-09T04:54:01.847Z,99.90
2018-02-09T04:56:29.423Z,99.90
2018-02-09T04:58:57.065Z,99.90
2018-02-09T05:01:24.644Z,99.90
2018-02-09T05:03:52.233Z,99.90
2018-02-09T05:06:19.856Z,99.90
2018-02-09T05:08:47.437Z,99.90
2018-02-09T05:11:15.054Z,99.90
2018-02-09T05:13:42.669Z,99.90
2018-02-09T05:16:10.301Z,99.90
2018-02-09T05:18:37.887Z,99.90
2018-02-09T05:21:05.520Z,99.90
2018-02-09T05:23:33.108Z,99.90
2018-02-09T05:26:00.691Z,99.90
2018-02-09T05:28:28.310Z,99.90
2018-02-09T05:30:55.930Z,99.90
2018-02-09T05:33:23.519Z,99.90
2018-02-09T05:35:51.100Z,99.90
2018-02-09T05:38:18.719Z,99.90
2018-02-09T05:40:46.303Z,99.90
2018-02-09T05:43:13.934Z,99.90
2018-02-09T05:45:41.553Z,99.90
2018-02-09T05:48:09.135Z,99.90
2018-02-09T05:50:36.767Z,99.90
2018-02-09T05:53:04.344Z,99.90
2018-02-09T05:55:31.922Z,99.90
2018-02-09T05:57:59.558Z,99.90
2018-02-09T06:00:27.139Z,99.90
2018-02-09T06:02:54.722Z,99.90
2018-02-09T06:05:22.342Z,99.90
2018-02-09T06:07:49.928Z,99.90
2018-02-09T06:10:18.331Z,99.90
2018-02-09T06:12:45.919Z,99.90
2018-02-09T06:15:13.726Z,99.90
2018-02-09T06:17:41.347Z,99.90
2018-02-09T06:20:08.929Z,99.90
2018-02-09T06:22:36.562Z,99.90
2018-02-09T06:25:04.151Z,99.90
2018-02-09T06:27:31.732Z,99.90
2018-02-09T06:30:00.126Z,99.90
2018-02-09T06:32:27.799Z,99.90
2018-02-09T06:34:55.391Z,99.90
2018-02-09T06:37:22.970Z,99.90
2018-02-09T06:39:50.599Z,99.90
2018-02-09T06:42:18.189Z,99.90
2018-02-09T06:44:45.777Z,99.90
2018-02-09T06:47:14.177Z,99.90
2018-02-09T06:49:41.757Z,99.90
2018-02-09T06:52:09.383Z,99.90
2018-02-09T06:54:37.729Z,99.90
2018-02-09T06:57:05.327Z,99.90
2018-02-09T07:02:06.994Z,99.90
2018-02-09T07:04:34.591Z,99.90
2018-02-09T07:07:02.175Z,99.90
2018-02-09T07:09:29.821Z,99.90
2018-02-09T07:11:57.410Z,99.90
2018-02-09T07:14:24.995Z,99.90
2018-02-09T07:16:55.611Z,99.90
2018-02-09T07:19:25.971Z,99.90
2018-02-09T07:21:55.258Z,99.90
2018-02-09T07:24:23.361Z,99.90
2018-02-09T07:26:51.407Z,99.90
2018-02-09T07:29:19.594Z,99.90
2018-02-09T07:31:47.755Z,99.90
2018-02-09T07:34:15.827Z,99.90
2018-02-09T07:36:45.031Z,99.90
2018-02-09T07:39:13.235Z,99.90
2018-02-09T07:41:42.667Z,99.90
2018-02-09T07:44:10.300Z,99.90
2018-02-09T07:46:37.891Z,99.90
2018-02-09T07:49:05.540Z,99.90
2018-02-09T07:51:33.122Z,99.90
2018-02-09T07:54:00.704Z,99.90
2018-02-09T07:56:29.174Z,99.90
2018-02-09T07:58:56.774Z,99.90
2018-02-09T08:01:24.389Z,99.90
2018-02-09T08:03:51.988Z,99.90
2018-02-09T08:06:19.618Z,99.90
2018-02-09T08:08:47.232Z,99.90
2018-02-09T08:11:14.824Z,99.90
2018-02-09T08:13:42.443Z,99.90
2018-02-09T08:16:10.029Z,99.90
2018-02-09T08:18:37.652Z,99.90
2018-02-09T08:21:05.309Z,99.90
2018-02-09T08:23:32.961Z,99.90
2018-02-09T08:26:00.598Z,99.00
2018-02-09T08:28:28.180Z,99.10
2018-02-09T08:30:55.786Z,99.00
2018-02-09T08:33:23.407Z,98.90
2018-02-09T08:35:51.591Z,98.40
2018-02-09T08:38:19.629Z,97.70
2018-02-09T08:40:47.261Z,98.00
2018-02-09T08:43:15.326Z,97.20
2018-02-09T08:45:43.513Z,97.20
2018-02-09T08:48:11.511Z,96.90
2018-02-09T08:50:40.569Z,96.40
2018-02-09T08:53:08.677Z,96.40
2018-02-09T08:55:36.360Z,96.00
2018-02-09T08:58:03.944Z,95.70
2018-02-09T09:00:31.567Z,95.00
2018-02-09T09:02:59.160Z,95.00
2018-02-09T09:05:26.751Z,94.80
2018-02-09T09:07:54.379Z,93.80
2018-02-09T09:10:21.966Z,93.20
2018-02-09T09:12:49.597Z,92.90
2018-02-09T09:15:17.225Z,91.90
2018-02-09T09:17:44.818Z,91.90
2018-02-09T09:20:12.455Z,91.60
2018-02-09T09:22:40.070Z,90.80
2018-02-09T09:25:07.685Z,90.20
2018-02-09T09:27:35.270Z,90.30
2018-02-09T09:30:02.885Z,89.90
2018-02-09T09:32:30.459Z,88.80
2018-02-09T09:34:58.083Z,87.20
2018-02-09T09:37:25.665Z,86.40
2018-02-09T09:39:53.247Z,85.90
2018-02-09T09:42:20.886Z,84.80
2018-02-09T09:44:48.502Z,84.90
2018-02-09T09:47:16.130Z,84.10
2018-02-09T09:49:43.719Z,83.00
2018-02-09T09:52:11.743Z,82.80
2018-02-09T09:54:39.364Z,81.90
2018-02-09T09:57:08.162Z,81.00
2018-02-09T09:59:36.239Z,81.00
2018-02-09T10:02:04.273Z,80.80
2018-02-09T10:04:32.422Z,81.20
2018-02-09T10:07:00.482Z,81.20
2018-02-09T10:09:28.682Z,79.80
2018-02-09T10:11:57.508Z,79.50
2018-02-09T10:14:25.984Z,79.40
2018-02-09T10:16:54.289Z,78.50
2018-02-09T10:19:22.556Z,78.70
2018-02-09T10:21:50.622Z,78.90
2018-02-09T10:24:20.717Z,77.80
2018-02-09T10:26:48.992Z,78.30
2018-02-09T10:29:17.169Z,77.30
2018-02-09T10:31:45.893Z,77.70
2018-02-09T10:34:13.847Z,77.40
2018-02-09T10:36:42.089Z,77.60
2018-02-09T10:39:10.104Z,75.80
2018-02-09T10:41:37.793Z,76.00
2018-02-09T10:44:05.421Z,76.00
2018-02-09T10:46:33.774Z,73.90
2018-02-09T10:49:02.189Z,73.90
2018-02-09T10:51:30.257Z,73.70
2018-02-09T10:53:58.580Z,73.60
2018-02-09T10:56:27.523Z,75.70
2018-02-09T10:58:55.628Z,74.80
2018-02-09T11:01:29.172Z,75.80
2018-02-09T11:03:57.834Z,75.20
2018-02-09T11:06:25.982Z,73.90
2018-02-09T11:08:54.034Z,73.70
2018-02-09T11:11:23.264Z,73.80
2018-02-09T11:13:51.321Z,74.90
2018-02-09T11:16:19.420Z,74.70
2018-02-09T11:18:47.527Z,75.10
2018-02-09T11:21:15.153Z,74.70
2018-02-09T11:23:42.772Z,74.30
2018-02-09T11:26:10.361Z,74.10
2018-02-09T11:28:38.038Z,74.20
2018-02-09T11:31:05.668Z,74.00
2018-02-09T11:33:33.295Z,74.00
2018-02-09T11:36:00.927Z,73.40
2018-02-09T11:38:28.551Z,73.40
2018-02-09T11:40:56.188Z,73.90
2018-02-09T11:43:24.024Z,73.40
2018-02-09T11:45:52.992Z,72.80
2018-02-09T11:48:21.180Z,72.70
2018-02-09T11:50:49.221Z,73.10
2018-02-09T11:53:17.309Z,72.70
2018-02-09T11:55:45.507Z,73.30
2018-02-09T11:58:13.530Z,73.60
2018-02-09T12:00:41.621Z,73.00
2018-02-09T12:03:09.793Z,73.10
2018-02-09T12:05:41.042Z,72.60
2018-02-09T12:08:10.091Z,73.20
2018-02-09T12:10:38.134Z,73.10
2018-02-09T12:13:06.340Z,73.30
2018-02-09T12:15:34.012Z,72.70
2018-02-09T12:18:01.591Z,73.10
2018-02-09T12:20:29.205Z,72.90
2018-02-09T12:22:56.778Z,73.00
2018-02-09T12:25:24.385Z,73.00
2018-02-09T12:27:51.990Z,72.90
2018-02-09T12:30:19.638Z,73.00
2018-02-09T12:32:47.205Z,72.60
2018-02-09T12:35:14.808Z,72.40
2018-02-09T12:37:43.220Z,72.30
2018-02-09T12:40:10.828Z,72.10
2018-02-09T12:42:38.404Z,72.40
2018-02-09T12:45:06.465Z,72.40
2018-02-09T12:47:34.835Z,73.50
2018-02-09T12:50:02.416Z,73.50
2018-02-09T12:52:30.023Z,73.70
2018-02-09T12:54:57.595Z,73.10
2018-02-09T12:57:25.794Z,72.70
2018-02-09T12:59:54.674Z,72.30
2018-02-09T13:02:22.762Z,72.20
2018-02-09T13:04:55.444Z,72.10
2018-02-09T13:07:23.211Z,72.10
2018-02-09T13:09:51.421Z,72.40
2018-02-09T13:12:31.165Z,72.10
2018-02-09T13:14:59.439Z,71.20
2018-02-09T13:17:27.488Z,71.90
2018-02-09T13:19:55.746Z,71.40
2018-02-09T13:22:35.830Z,72.00
2018-02-09T13:25:03.922Z,72.20
2018-02-09T13:27:33.282Z,72.70
2018-02-09T13:30:01.474Z,72.10
2018-02-09T13:32:42.143Z,72.20
2018-02-09T13:35:10.490Z,72.10
2018-02-09T13:37:38.451Z,72.60
2018-02-09T13:40:06.537Z,72.80
2018-02-09T13:42:34.637Z,72.90
2018-02-09T13:45:02.732Z,73.20
2018-02-09T13:47:30.762Z,73.00
2018-02-09T13:49:59.055Z,73.20
2018-02-09T13:52:29.150Z,73.50
2018-02-09T13:54:56.795Z,74.10
2018-02-09T13:57:24.359Z,73.80
2018-02-09T13:59:51.921Z,73.50
2018-02-09T14:02:19.525Z,74.40
2018-02-09T14:04:47.127Z,73.80
2018-02-09T14:07:14.725Z,74.40
2018-02-09T14:09:42.337Z,74.70
2018-02-09T14:12:09.941Z,74.80
2018-02-09T14:14:37.523Z,74.20
2018-02-09T14:17:05.090Z,74.80
2018-02-09T14:19:32.707Z,74.60
2018-02-09T14:22:00.290Z,74.80
2018-02-09T14:24:28.440Z,74.20
2018-02-09T14:26:56.469Z,74.50
2018-02-09T14:29:24.809Z,75.40
2018-02-09T14:31:52.862Z,74.90
2018-02-09T14:34:21.046Z,74.70
2018-02-09T14:36:49.144Z,74.60
2018-02-09T14:39:16.790Z,74.70
2018-02-09T14:41:44.351Z,75.00
2018-02-09T14:44:11.972Z,74.90
2018-02-09T14:46:39.542Z,74.90
2018-02-09T14:49:07.149Z,75.20
2018-02-09T14:51:34.744Z,75.10
2018-02-09T14:54:03.129Z,76.30
2018-02-09T14:56:31.454Z,75.90
2018-02-09T14:58:59.055Z,75.90
2018-02-09T15:01:27.074Z,76.30
2018-02-09T15:03:54.737Z,76.40
2018-02-09T15:06:22.296Z,76.60
2018-02-09T15:08:50.260Z,77.10
2018-02-09T15:11:18.373Z,77.20
2018-02-09T15:13:46.545Z,77.40
2018-02-09T15:16:14.775Z,77.60
2018-02-09T15:18:42.825Z,77.80
2018-02-09T15:21:11.022Z,78.30
2018-02-09T15:23:39.069Z,78.80
2018-02-09T15:26:06.722Z,79.30
2018-02-09T15:28:34.309Z,79.40
2018-02-09T15:31:01.957Z,79.40
2018-02-09T15:33:29.522Z,79.80
2018-02-09T15:35:57.091Z,79.90
2018-02-09T15:38:24.705Z,80.50
2018-02-09T15:40:52.280Z,80.80
2018-02-09T15:43:20.214Z,81.20
2018-02-09T15:45:49.154Z,82.50
2018-02-09T15:48:16.810Z,82.50
2018-02-09T15:50:45.288Z,83.50
2018-02-09T15:53:12.936Z,83.50
2018-02-09T15:55:40.973Z,83.90
2018-02-09T15:58:09.632Z,84.70
2018-02-09T16:00:39.738Z,84.70
2018-02-09T16:03:07.906Z,85.00
2018-02-09T16:05:36.136Z,85.80
2018-02-09T16:08:04.037Z,86.40
2018-02-09T16:10:32.659Z,87.40
2018-02-09T16:13:00.730Z,87.30
2018-02-09T16:15:28.388Z,87.30
2018-02-09T16:17:56.018Z,88.00
2018-02-09T16:20:23.590Z,88.50
2018-02-09T16:22:51.163Z,88.80
2018-02-09T16:25:18.784Z,88.70
2018-02-09T16:27:46.382Z,89.00
2018-02-09T16:30:13.990Z,89.70
2018-02-09T16:32:41.571Z,89.70
2018-02-09T16:38:03.020Z,90.70
2018-02-09T16:40:33.003Z,91.00
2018-02-09T16:43:01.176Z,91.40
2018-02-09T16:45:29.021Z,91.60
2018-02-09T16:47:57.246Z,91.70
2018-02-09T16:50:26.021Z,91.80
2018-02-09T16:52:53.691Z,91.80
2018-02-09T16:55:21.265Z,92.10
2018-02-09T16:57:49.253Z,92.20
2018-02-09T17:00:18.168Z,92.40
2018-02-09T17:02:46.150Z,92.40
2018-02-09T17:05:14.237Z,92.30
2018-02-09T17:07:42.237Z,92.20
2018-02-09T17:10:14.223Z,92.30
2018-02-09T17:12:42.699Z,92.30
2018-02-09T17:15:10.266Z,92.30
2018-02-09T17:17:38.604Z,92.40
2018-02-09T17:20:07.434Z,92.40
2018-02-09T17:22:35.724Z,92.60
2018-02-09T17:25:04.596Z,92.70
2018-02-09T17:27:32.618Z,92.70
2018-02-09T17:30:00.786Z,93.10
2018-02-09T17:32:29.026Z,93.50
2018-02-09T17:34:57.247Z,93.70
2018-02-09T17:37:26.419Z,94.00
2018-02-09T17:39:54.432Z,94.70
2018-02-09T17:42:22.549Z,95.00
2018-02-09T17:44:50.712Z,95.30
2018-02-09T17:47:18.969Z,95.60
2018-02-09T17:49:47.068Z,96.10
2018-02-09T17:52:15.156Z,96.40
2018-02-09T17:54:43.150Z,96.60
2018-02-09T17:57:11.256Z,96.80
2018-02-09T17:59:40.049Z,96.60
2018-02-09T18:02:08.819Z,96.80
2018-02-09T18:04:37.229Z,97.00
2018-02-09T18:07:04.818Z,96.90
2018-02-09T18:09:32.442Z,97.10
2018-02-09T18:12:00.013Z,97.00
2018-02-09T18:14:27.648Z,97.00
2018-02-09T18:16:55.221Z,97.10
2018-02-09T18:19:22.846Z,97.00
2018-02-09T18:21:50.416Z,96.90
2018-02-09T18:24:18.035Z,96.80
2018-02-09T18:26:45.639Z,96.70
2018-02-09T18:29:13.305Z,96.90
2018-02-09T18:31:40.870Z,96.90
2018-02-09T18:34:08.535Z,97.00
2018-02-09T18:36:36.100Z,97.10
2018-02-09T18:39:03.783Z,97.20
2018-02-09T18:41:31.355Z,97.30
2018-02-09T18:43:58.944Z,97.10
2018-02-09T18:46:26.570Z,96.90
2018-02-09T18:48:54.277Z,96.70
2018-02-09T18:51:21.922Z,96.50
2018-02-09T18:53:49.496Z,96.20
2018-02-09T18:56:17.128Z,95.80
2018-02-09T18:58:44.720Z,95.80
2018-02-09T19:01:12.286Z,95.60
2018-02-09T19:03:40.252Z,95.50
2018-02-09T19:06:08.192Z,95.80
2018-02-09T19:08:35.841Z,95.60
2018-02-09T19:11:03.761Z,95.50
2018-02-09T19:13:31.742Z,95.70
2018-02-09T19:15:59.877Z,95.80
2018-02-09T19:18:27.981Z,96.30
2018-02-09T19:20:55.982Z,96.60
2018-02-09T19:23:24.041Z,96.80
2018-02-09T19:25:52.164Z,97.30
2018-02-09T19:28:20.413Z,97.60
2018-02-09T19:30:49.304Z,97.90
2018-02-09T19:33:17.356Z,97.90
2018-02-09T19:35:46.126Z,98.20
2018-02-09T19:38:14.150Z,98.20
2018-02-09T19:40:42.215Z,98.30
2018-02-09T19:43:10.330Z,98.40
2018-02-09T19:45:38.472Z,98.30
2018-02-09T19:48:06.436Z,98.30
2018-02-09T19:50:34.381Z,98.20
2018-02-09T19:53:02.623Z,98.00
2018-02-09T19:55:30.692Z,97.60
2018-02-09T19:58:00.872Z,97.20
2018-02-09T20:00:28.474Z,96.80
2018-02-09T20:02:56.228Z,96.40
2018-02-09T20:05:24.577Z,95.90
2018-02-09T20:07:52.162Z,95.90
2018-02-09T20:10:20.384Z,95.90
2018-02-09T20:12:48.028Z,95.90
2018-02-09T20:15:16.059Z,95.90
2018-02-09T20:17:43.713Z,95.70
2018-02-09T20:20:11.291Z,95.50
2018-02-09T20:22:38.866Z,95.30
2018-02-09T20:25:06.545Z,95.20
2018-02-09T20:27:34.158Z,95.00
2018-02-09T20:30:01.750Z,94.90
2018-02-09T20:32:29.358Z,94.70
2018-02-09T20:34:56.927Z,94.60
2018-02-09T20:37:25.313Z,94.20
2018-02-09T20:39:52.883Z,94.20
2018-02-09T20:42:20.464Z,94.10
2018-02-09T20:44:48.101Z,94.00
2018-02-09T20:47:15.689Z,94.00
2018-02-09T20:49:43.305Z,94.30
2018-02-09T20:52:10.876Z,93.80
2018-02-09T20:54:38.447Z,93.70
2018-02-09T20:57:06.156Z,93.70
2018-02-09T20:59:33.736Z,93.50
2018-02-09T21:02:01.303Z,93.30
2018-02-09T21:04:28.909Z,93.20
2018-02-09T21:06:56.570Z,93.00
2018-02-09T21:09:24.147Z,92.90
2018-02-09T21:11:51.735Z,92.80
2018-02-09T21:14:19.360Z,92.70
2018-02-09T21:16:46.921Z,92.60
2018-02-09T21:19:15.299Z,92.50
2018-02-09T21:21:43.637Z,92.40
2018-02-09T21:24:11.248Z,92.40
2018-02-09T21:26:38.821Z,92.20
2018-02-09T21:29:06.461Z,92.20
2018-02-09T21:31:34.866Z,92.10
2018-02-09T21:34:02.441Z,92.10
2018-02-09T21:36:30.012Z,92.00
2018-02-09T21:38:57.716Z,92.10
2018-02-09T21:41:25.296Z,92.00
2018-02-09T21:43:53.665Z,92.20
2018-02-09T21:46:22.002Z,92.20
2018-02-09T21:48:49.619Z,92.20
2018-02-09T21:51:17.192Z,92.30
2018-02-09T21:53:44.773Z,92.40
2018-02-09T21:56:12.372Z,92.50
2018-02-09T21:58:39.937Z,92.50
2018-02-09T22:01:07.540Z,92.40
2018-02-09T22:03:35.145Z,92.50
2018-02-09T22:06:02.762Z,92.60
2018-02-09T22:08:30.338Z,92.70
2018-02-09T22:10:57.911Z,92.80
2018-02-09T22:13:25.521Z,92.80
2018-02-09T22:15:53.862Z,93.00
2018-02-09T22:18:21.424Z,93.00
2018-02-09T22:20:49.044Z,93.10
2018-02-09T22:23:16.627Z,93.10
2018-02-09T22:25:44.233Z,93.20
2018-02-09T22:28:11.792Z,93.20
2018-02-09T22:30:40.172Z,93.10
2018-02-09T22:33:08.509Z,93.40
2018-02-09T22:35:36.079Z,93.30
2018-02-09T22:38:03.800Z,93.60
2018-02-09T22:40:31.385Z,93.90
2018-02-09T22:42:58.962Z,94.10
2018-02-09T22:45:26.564Z,94.50
2018-02-09T22:47:54.190Z,94.90
2018-02-09T22:50:21.789Z,96.00
2018-02-09T22:52:49.400Z,96.50
2018-02-09T22:55:17.528Z,97.10
2018-02-09T22:57:45.632Z,97.60
2018-02-09T23:00:13.639Z,98.10
2018-02-09T23:02:43.023Z,98.70
2018-02-09T23:05:11.106Z,99.10
2018-02-09T23:07:39.075Z,99.20
2018-02-09T23:10:07.160Z,99.70
2018-02-09T23:12:35.303Z,99.90
2018-02-09T23:15:03.330Z,99.90
2018-02-09T23:17:31.552Z,99.90
2018-02-09T23:20:00.390Z,99.90
2018-02-09T23:22:28.455Z,99.90
2018-02-09T23:24:56.461Z,99.90
2018-02-09T23:27:24.293Z,99.90
2018-02-09T23:29:52.306Z,99.90
2018-02-09T23:32:21.399Z,99.90
2018-02-09T23:34:49.485Z,99.90
2018-02-09T23:37:21.342Z,99.90
2018-02-09T23:39:49.262Z,99.90
2018-02-09T23:42:17.074Z,99.90
2018-02-09T23:44:44.912Z,99.90
2018-02-09T23:47:12.828Z,99.90
2018-02-09T23:49:40.393Z,99.90
2018-02-09T23:52:09.499Z,99.90
2018-02-09T23:54:37.079Z,99.90
2018-02-09T23:57:04.732Z,99.90
2018-02-09T23:59:32.307Z,99.90
