createdAt,value
2018-01-20T00:02:17.714Z,40.60
2018-01-20T00:04:45.345Z,40.60
2018-01-20T00:07:13.636Z,40.50
2018-01-20T00:09:52.944Z,40.50
2018-01-20T00:12:21.276Z,40.50
2018-01-20T00:14:48.816Z,40.50
2018-01-20T00:17:16.495Z,40.60
2018-01-20T00:19:44.222Z,40.60
2018-01-20T00:22:21.020Z,40.50
2018-01-20T00:24:54.480Z,40.70
2018-01-20T00:27:23.093Z,40.60
2018-01-20T00:29:51.011Z,40.50
2018-01-20T00:32:19.470Z,40.50
2018-01-20T00:34:47.226Z,40.50
2018-01-20T00:37:14.971Z,40.50
2018-01-20T00:39:44.675Z,40.40
2018-01-20T00:42:12.578Z,40.40
2018-01-20T00:44:41.121Z,40.40
2018-01-20T00:47:08.652Z,40.40
2018-01-20T00:49:36.917Z,40.40
2018-01-20T00:52:05.204Z,40.40
2018-01-20T00:54:33.460Z,40.40
2018-01-20T00:57:00.968Z,40.40
2018-01-20T00:59:28.476Z,40.40
2018-01-20T01:01:55.965Z,40.40
2018-01-20T01:04:23.497Z,40.40
2018-01-20T01:06:51.752Z,40.40
2018-01-20T01:09:19.553Z,40.30
2018-01-20T01:11:47.044Z,40.40
2018-01-20T01:14:14.539Z,40.40
2018-01-20T01:16:42.053Z,40.40
2018-01-20T01:19:09.565Z,40.80
2018-01-20T01:21:37.830Z,40.40
2018-01-20T01:24:05.316Z,40.30
2018-01-20T01:26:32.824Z,40.30
2018-01-20T01:29:00.311Z,40.30
2018-01-20T01:31:28.588Z,40.30
2018-01-20T01:33:56.842Z,40.30
2018-01-20T01:36:24.360Z,40.30
2018-01-20T01:38:51.861Z,40.30
2018-01-20T01:41:19.348Z,40.30
2018-01-20T01:43:46.856Z,40.20
2018-01-20T01:46:14.377Z,40.20
2018-01-20T01:48:41.900Z,40.20
2018-01-20T01:51:10.156Z,40.20
2018-01-20T01:53:38.432Z,40.20
2018-01-20T01:56:05.924Z,40.20
2018-01-20T01:58:33.420Z,40.20
2018-01-20T02:01:00.928Z,40.20
2018-01-20T02:03:29.186Z,40.30
2018-01-20T02:05:56.696Z,40.20
2018-01-20T02:08:24.188Z,40.30
2018-01-20T02:10:51.704Z,40.30
2018-01-20T02:13:19.198Z,40.20
2018-01-20T02:15:48.437Z,40.20
2018-01-20T02:18:16.913Z,40.20
2018-01-20T02:20:44.400Z,40.20
2018-01-20T02:23:13.861Z,40.20
2018-01-20T02:25:42.122Z,40.30
2018-01-20T02:28:09.641Z,40.30
2018-01-20T02:30:37.590Z,40.20
2018-01-20T02:33:05.310Z,40.40
2018-01-20T02:35:33.990Z,40.40
2018-01-20T02:38:02.557Z,40.30
2018-01-20T02:40:32.738Z,40.30
2018-01-20T02:43:00.501Z,40.30
2018-01-20T02:45:29.281Z,40.30
2018-01-20T02:47:56.896Z,40.30
2018-01-20T02:50:26.554Z,40.40
2018-01-20T02:52:54.426Z,40.30
2018-01-20T02:55:22.221Z,40.40
2018-01-20T02:57:50.048Z,40.40
2018-01-20T03:00:17.548Z,41.20
2018-01-20T03:02:45.813Z,40.70
2018-01-20T03:05:13.322Z,40.70
2018-01-20T03:07:40.816Z,40.60
2018-01-20T03:10:08.306Z,40.40
2018-01-20T03:12:35.817Z,40.40
2018-01-20T03:15:04.254Z,40.30
2018-01-20T03:17:32.528Z,40.40
2018-01-20T03:20:00.812Z,40.40
2018-01-20T03:22:29.088Z,40.30
2018-01-20T03:24:57.348Z,40.40
2018-01-20T03:27:25.628Z,40.40
2018-01-20T03:29:53.909Z,40.40
2018-01-20T03:32:22.198Z,40.40
2018-01-20T03:34:49.684Z,40.40
2018-01-20T03:37:17.184Z,40.40
2018-01-20T03:39:46.716Z,40.40
2018-01-20T03:42:14.220Z,40.50
2018-01-20T03:44:41.732Z,40.40
2018-01-20T03:47:09.225Z,40.40
2018-01-20T03:49:36.736Z,40.30
2018-01-20T03:52:05.000Z,40.30
2018-01-20T03:54:33.280Z,40.40
2018-01-20T03:57:01.541Z,40.40
2018-01-20T03:59:29.808Z,40.40
2018-01-20T04:01:57.316Z,40.40
2018-01-20T04:04:24.872Z,40.40
2018-01-20T04:06:52.417Z,40.30
2018-01-20T04:09:19.904Z,40.40
2018-01-20T04:11:47.398Z,40.40
2018-01-20T04:14:14.913Z,40.40
2018-01-20T04:16:42.404Z,40.40
2018-01-20T04:19:09.921Z,40.40
2018-01-20T04:21:37.408Z,40.40
2018-01-20T04:24:05.660Z,40.40
2018-01-20T04:26:33.173Z,40.40
2018-01-20T04:29:01.425Z,40.40
2018-01-20T04:31:30.874Z,40.40
2018-01-20T04:33:58.362Z,40.40
2018-01-20T04:36:25.870Z,40.40
2018-01-20T04:38:54.145Z,40.40
2018-01-20T04:41:22.400Z,40.40
2018-01-20T04:43:49.894Z,40.40
2018-01-20T04:46:17.412Z,40.40
2018-01-20T04:48:45.011Z,40.40
2018-01-20T04:51:13.520Z,40.40
2018-01-20T04:53:41.024Z,40.40
2018-01-20T04:56:09.294Z,40.40
2018-01-20T04:58:37.588Z,40.40
2018-01-20T05:01:05.076Z,40.40
2018-01-20T05:03:32.598Z,40.40
2018-01-20T05:06:00.108Z,40.40
2018-01-20T05:08:27.601Z,40.40
2018-01-20T05:10:55.876Z,40.40
2018-01-20T05:13:24.140Z,40.40
2018-01-20T05:15:52.545Z,40.40
2018-01-20T05:18:20.038Z,40.40
2018-01-20T05:20:48.463Z,40.40
2018-01-20T05:23:16.749Z,40.40
2018-01-20T05:25:44.232Z,40.40
2018-01-20T05:28:11.740Z,40.40
2018-01-20T05:30:40.019Z,40.40
2018-01-20T05:33:08.292Z,40.40
2018-01-20T05:35:36.572Z,40.40
2018-01-20T05:38:04.828Z,40.40
2018-01-20T05:40:32.335Z,40.40
2018-01-20T05:42:59.886Z,40.40
2018-01-20T05:45:28.140Z,40.50
2018-01-20T05:47:56.420Z,40.50
2018-01-20T05:50:24.694Z,40.50
2018-01-20T05:52:52.192Z,40.50
2018-01-20T05:55:21.663Z,40.40
2018-01-20T05:57:49.181Z,40.50
2018-01-20T06:00:17.444Z,40.50
2018-01-20T06:02:45.860Z,40.40
2018-01-20T06:05:14.120Z,40.50
2018-01-20T06:07:41.628Z,40.40
2018-01-20T06:10:09.112Z,40.50
2018-01-20T06:12:36.629Z,40.50
2018-01-20T06:15:04.116Z,40.60
2018-01-20T06:17:31.624Z,40.50
2018-01-20T06:19:59.881Z,40.50
2018-01-20T06:22:28.161Z,40.50
2018-01-20T06:24:56.408Z,40.50
2018-01-20T06:27:25.400Z,40.60
2018-01-20T06:29:53.681Z,40.50
2018-01-20T06:32:21.176Z,40.50
2018-01-20T06:34:48.689Z,40.60
2018-01-20T06:37:16.177Z,40.60
2018-01-20T06:39:44.456Z,40.60
2018-01-20T06:42:12.717Z,40.60
2018-01-20T06:44:41.001Z,40.60
2018-01-20T06:47:09.256Z,40.60
2018-01-20T06:49:36.752Z,40.60
2018-01-20T06:52:06.208Z,40.60
2018-01-20T06:54:33.696Z,40.60
2018-01-20T06:57:01.968Z,40.70
2018-01-20T06:59:31.176Z,40.70
2018-01-20T07:01:58.688Z,40.60
2018-01-20T07:04:26.185Z,40.60
2018-01-20T07:06:55.648Z,40.60
2018-01-20T07:09:23.916Z,40.30
2018-01-20T07:11:51.405Z,40.70
2018-01-20T07:14:19.681Z,40.70
2018-01-20T07:16:47.935Z,40.70
2018-01-20T07:19:15.448Z,40.60
2018-01-20T07:21:42.942Z,40.70
2018-01-20T07:24:13.223Z,40.70
2018-01-20T07:26:40.716Z,40.60
2018-01-20T07:29:08.234Z,40.70
2018-01-20T07:31:36.676Z,40.70
2018-01-20T07:34:04.326Z,40.70
2018-01-20T07:36:31.850Z,40.70
2018-01-20T07:38:59.348Z,40.70
2018-01-20T07:41:26.856Z,40.70
2018-01-20T07:43:55.296Z,41.20
2018-01-20T07:46:23.580Z,40.70
2018-01-20T07:48:52.765Z,40.60
2018-01-20T07:51:21.021Z,40.70
2018-01-20T07:53:50.521Z,40.60
2018-01-20T07:56:19.568Z,41.30
2018-01-20T07:58:47.812Z,40.60
2018-01-20T08:01:16.073Z,40.60
2018-01-20T08:03:43.587Z,40.50
2018-01-20T08:06:11.092Z,40.50
2018-01-20T08:08:38.601Z,40.50
2018-01-20T08:11:06.096Z,40.60
2018-01-20T08:13:33.596Z,40.50
2018-01-20T08:16:01.113Z,40.50
2018-01-20T08:18:28.597Z,40.50
2018-01-20T08:20:58.811Z,40.50
2018-01-20T08:23:28.009Z,40.60
2018-01-20T08:25:56.280Z,40.50
2018-01-20T08:28:24.545Z,40.50
2018-01-20T08:30:52.824Z,40.50
2018-01-20T08:33:21.081Z,40.60
2018-01-20T08:35:48.580Z,40.50
2018-01-20T08:38:16.108Z,40.50
2018-01-20T08:40:43.603Z,40.50
2018-01-20T08:43:11.125Z,40.60
2018-01-20T08:45:39.400Z,40.50
2018-01-20T08:48:07.676Z,40.80
2018-01-20T08:50:35.937Z,40.80
2018-01-20T08:53:05.396Z,40.80
2018-01-20T08:55:32.893Z,40.80
2018-01-20T08:58:01.884Z,40.60
2018-01-20T09:00:29.393Z,40.60
2018-01-20T09:02:56.880Z,40.60
2018-01-20T09:05:24.425Z,40.50
2018-01-20T09:07:51.924Z,40.40
2018-01-20T09:10:19.445Z,40.50
2018-01-20T09:12:46.936Z,40.40
2018-01-20T09:15:14.448Z,40.50
2018-01-20T09:17:41.938Z,40.40
2018-01-20T09:20:10.228Z,40.40
2018-01-20T09:22:38.484Z,40.40
2018-01-20T09:25:06.740Z,40.50
2018-01-20T09:27:34.252Z,40.30
2018-01-20T09:30:02.509Z,40.30
2018-01-20T09:32:30.024Z,40.30
2018-01-20T09:34:57.508Z,40.40
2018-01-20T09:37:26.538Z,40.50
2018-01-20T09:39:54.041Z,40.40
2018-01-20T09:42:21.567Z,40.50
2018-01-20T09:44:49.064Z,40.50
2018-01-20T09:47:17.323Z,40.60
2018-01-20T09:49:44.841Z,40.60
2018-01-20T09:52:12.324Z,40.60
2018-01-20T09:54:39.836Z,40.50
2018-01-20T09:57:08.100Z,40.60
2018-01-20T09:59:35.607Z,40.60
2018-01-20T10:02:03.098Z,40.60
2018-01-20T10:04:30.610Z,40.70
2018-01-20T10:06:58.101Z,40.80
2018-01-20T10:09:25.636Z,40.90
2018-01-20T10:11:54.085Z,40.90
2018-01-20T10:14:22.344Z,40.80
2018-01-20T10:16:50.637Z,40.80
2018-01-20T10:19:18.888Z,40.80
2018-01-20T10:21:47.187Z,40.80
2018-01-20T10:24:17.425Z,40.70
2018-01-20T10:26:44.949Z,40.70
2018-01-20T10:29:13.245Z,40.70
2018-01-20T10:31:40.732Z,40.70
2018-01-20T10:34:09.197Z,40.70
2018-01-20T10:36:36.716Z,40.70
2018-01-20T10:39:04.976Z,40.70
2018-01-20T10:41:34.416Z,40.70
2018-01-20T10:44:01.909Z,40.70
2018-01-20T10:46:29.446Z,40.60
2018-01-20T10:48:56.932Z,40.60
2018-01-20T10:51:24.436Z,40.60
2018-01-20T10:53:53.676Z,40.60
2018-01-20T10:56:21.748Z,40.60
2018-01-20T10:58:51.235Z,40.70
2018-01-20T11:01:18.740Z,40.80
2018-01-20T11:03:46.239Z,40.90
2018-01-20T11:06:13.752Z,41.10
2018-01-20T11:08:41.241Z,41.10
2018-01-20T11:11:08.841Z,41.10
2018-01-20T11:13:36.682Z,41.10
2018-01-20T11:16:04.234Z,41.10
2018-01-20T11:18:31.763Z,41.10
2018-01-20T11:21:00.956Z,41.10
2018-01-20T11:23:29.245Z,41.20
2018-01-20T11:25:57.500Z,41.00
2018-01-20T11:28:25.818Z,41.00
2018-01-20T11:30:53.352Z,41.00
2018-01-20T11:33:22.569Z,41.10
2018-01-20T11:35:51.016Z,41.10
2018-01-20T11:38:19.841Z,41.40
2018-01-20T11:40:47.349Z,41.40
2018-01-20T11:43:15.608Z,41.60
2018-01-20T11:45:43.128Z,41.70
2018-01-20T11:48:10.631Z,41.50
2018-01-20T11:50:38.927Z,41.30
2018-01-20T11:53:07.237Z,41.30
2018-01-20T11:55:35.704Z,41.30
2018-01-20T11:58:03.212Z,41.20
2018-01-20T12:00:30.834Z,41.20
2018-01-20T12:02:58.332Z,41.20
2018-01-20T12:05:26.785Z,41.10
2018-01-20T12:07:54.308Z,41.10
2018-01-20T12:10:22.598Z,41.40
2018-01-20T12:12:50.128Z,41.30
2018-01-20T12:15:18.397Z,41.30
2018-01-20T12:17:46.685Z,41.20
2018-01-20T12:20:14.954Z,41.10
2018-01-20T12:22:44.176Z,41.30
2018-01-20T12:25:11.672Z,41.30
2018-01-20T12:27:39.197Z,41.40
2018-01-20T12:30:07.660Z,41.60
2018-01-20T12:32:35.153Z,41.60
2018-01-20T12:35:04.268Z,41.80
2018-01-20T12:37:32.567Z,42.10
2018-01-20T12:40:01.990Z,42.30
2018-01-20T12:42:30.557Z,42.30
2018-01-20T12:44:58.852Z,42.10
2018-01-20T12:47:26.364Z,42.10
2018-01-20T12:49:54.653Z,41.90
2018-01-20T12:52:22.146Z,41.90
2018-01-20T12:54:50.640Z,41.80
2018-01-20T12:57:18.173Z,41.70
2018-01-20T12:59:45.691Z,41.60
2018-01-20T13:02:13.982Z,41.50
2018-01-20T13:04:41.487Z,41.50
2018-01-20T13:07:09.017Z,41.50
2018-01-20T13:09:36.545Z,41.40
2018-01-20T13:12:04.056Z,41.40
2018-01-20T13:14:31.552Z,41.40
2018-01-20T13:17:00.790Z,41.30
2018-01-20T13:19:28.325Z,41.40
2018-01-20T13:21:56.612Z,41.30
2018-01-20T13:24:24.907Z,41.20
2018-01-20T13:26:52.416Z,41.10
2018-01-20T13:29:20.715Z,41.10
2018-01-20T13:31:48.980Z,41.10
2018-01-20T13:34:16.514Z,41.00
2018-01-20T13:36:44.004Z,41.10
2018-01-20T13:39:12.293Z,41.10
2018-01-20T13:41:39.815Z,41.00
2018-01-20T13:44:07.312Z,41.10
2018-01-20T13:46:36.813Z,41.10
2018-01-20T13:49:04.543Z,41.10
2018-01-20T13:51:32.067Z,41.20
2018-01-20T13:54:00.536Z,41.90
2018-01-20T13:56:28.056Z,41.30
2018-01-20T13:58:56.348Z,41.60
2018-01-20T14:01:23.859Z,41.50
2018-01-20T14:03:52.156Z,41.50
2018-01-20T14:06:21.369Z,41.40
2018-01-20T14:08:48.877Z,41.40
2018-01-20T14:11:16.423Z,41.30
2018-01-20T14:13:43.944Z,41.20
2018-01-20T14:16:12.419Z,41.20
2018-01-20T14:18:40.680Z,41.00
2018-01-20T14:21:08.970Z,41.10
2018-01-20T14:23:38.189Z,41.00
2018-01-20T14:26:05.696Z,41.00
2018-01-20T14:28:34.722Z,41.00
2018-01-20T14:31:02.253Z,41.00
2018-01-20T14:33:29.855Z,40.90
2018-01-20T14:35:57.344Z,41.00
2018-01-20T14:38:24.861Z,41.00
2018-01-20T14:40:52.397Z,40.90
2018-01-20T14:43:20.660Z,40.90
2018-01-20T14:45:48.939Z,40.90
2018-01-20T14:48:17.360Z,40.90
2018-01-20T14:50:44.851Z,40.90
2018-01-20T14:53:13.144Z,40.90
2018-01-20T14:55:41.664Z,41.40
2018-01-20T14:58:09.589Z,40.90
2018-01-20T15:00:38.213Z,41.00
2018-01-20T15:03:05.771Z,41.00
2018-01-20T15:05:34.232Z,40.90
2018-01-20T15:08:02.522Z,41.10
2018-01-20T15:10:30.030Z,41.00
2018-01-20T15:12:57.559Z,41.00
2018-01-20T15:15:25.056Z,40.90
2018-01-20T15:17:53.546Z,40.80
2018-01-20T15:20:21.832Z,40.80
2018-01-20T15:22:50.080Z,40.80
2018-01-20T15:25:17.593Z,40.80
2018-01-20T15:27:45.085Z,40.90
2018-01-20T15:30:14.545Z,40.90
2018-01-20T15:32:42.037Z,40.80
2018-01-20T15:35:09.524Z,40.80
2018-01-20T15:37:38.755Z,40.80
2018-01-20T15:40:06.253Z,40.80
2018-01-20T15:42:33.778Z,40.80
2018-01-20T15:45:01.274Z,40.80
2018-01-20T15:47:28.787Z,40.80
2018-01-20T15:49:56.308Z,40.80
2018-01-20T15:52:25.525Z,40.80
2018-01-20T15:54:53.037Z,40.80
2018-01-20T15:57:20.612Z,40.80
2018-01-20T15:59:50.259Z,40.80
2018-01-20T16:02:19.153Z,40.80
2018-01-20T16:04:47.493Z,40.90
2018-01-20T16:07:16.729Z,41.10
2018-01-20T16:09:44.250Z,41.10
2018-01-20T16:12:12.516Z,41.30
2018-01-20T16:14:40.116Z,41.30
2018-01-20T16:17:09.616Z,41.30
2018-01-20T16:19:37.143Z,41.70
2018-01-20T16:22:05.461Z,41.80
2018-01-20T16:24:34.034Z,41.70
2018-01-20T16:27:01.847Z,41.70
2018-01-20T16:29:30.480Z,41.60
2018-01-20T16:31:58.346Z,41.60
2018-01-20T16:34:26.211Z,41.60
2018-01-20T16:36:54.076Z,41.50
2018-01-20T16:39:21.941Z,41.50
2018-01-20T16:41:49.458Z,41.40
2018-01-20T16:44:16.953Z,41.40
2018-01-20T16:46:44.440Z,41.50
2018-01-20T16:49:13.300Z,41.40
2018-01-20T16:51:41.166Z,41.40
2018-01-20T16:54:08.839Z,41.40
2018-01-20T16:56:36.589Z,41.40
2018-01-20T16:59:04.557Z,41.20
2018-01-20T17:01:32.798Z,41.20
2018-01-20T17:04:00.698Z,41.20
2018-01-20T17:06:28.500Z,41.20
2018-01-20T17:08:57.144Z,41.20
2018-01-20T17:11:25.010Z,41.20
2018-01-20T17:13:52.772Z,41.20
2018-01-20T17:16:20.638Z,41.20
2018-01-20T17:18:48.504Z,41.20
2018-01-20T17:21:18.064Z,41.20
2018-01-20T17:23:46.794Z,41.20
2018-01-20T17:26:14.662Z,41.20
2018-01-20T17:28:43.549Z,41.10
2018-01-20T17:31:11.414Z,41.10
2018-01-20T17:33:40.204Z,41.30
2018-01-20T17:36:09.093Z,41.40
2018-01-20T17:38:36.955Z,41.30
2018-01-20T17:41:04.719Z,41.20
2018-01-20T17:43:32.600Z,41.20
2018-01-20T17:46:00.569Z,41.20
2018-01-20T17:48:28.417Z,41.40
2018-01-20T17:50:55.933Z,41.50
2018-01-20T17:53:23.452Z,41.50
2018-01-20T17:55:50.968Z,41.40
2018-01-20T17:58:18.465Z,41.50
2018-01-20T18:00:45.981Z,41.50
2018-01-20T18:03:13.488Z,41.40
2018-01-20T18:05:40.984Z,41.30
2018-01-20T18:08:09.271Z,42.00
2018-01-20T18:10:36.784Z,41.30
2018-01-20T18:13:04.290Z,41.30
2018-01-20T18:15:33.736Z,41.30
2018-01-20T18:18:01.229Z,41.30
2018-01-20T18:20:29.508Z,41.50
2018-01-20T18:22:57.768Z,41.30
2018-01-20T18:25:25.252Z,41.30
2018-01-20T18:27:53.529Z,41.30
2018-01-20T18:30:21.020Z,41.20
2018-01-20T18:32:48.528Z,41.30
2018-01-20T18:35:16.806Z,41.20
2018-01-20T18:37:45.072Z,41.30
2018-01-20T18:40:13.352Z,41.50
2018-01-20T18:42:41.632Z,41.60
2018-01-20T18:45:09.912Z,41.60
2018-01-20T18:47:38.184Z,41.60
2018-01-20T18:50:07.401Z,41.40
2018-01-20T18:52:34.922Z,41.30
2018-01-20T18:55:02.437Z,41.30
2018-01-20T18:57:29.948Z,41.30
2018-01-20T18:59:58.216Z,41.20
2018-01-20T19:02:26.472Z,41.20
2018-01-20T19:04:55.496Z,41.10
2018-01-20T19:07:23.765Z,41.10
2018-01-20T19:09:53.061Z,41.10
2018-01-20T19:12:21.340Z,41.10
2018-01-20T19:14:49.620Z,41.00
2018-01-20T19:17:17.882Z,41.00
2018-01-20T19:19:46.165Z,41.00
2018-01-20T19:22:14.431Z,41.00
2018-01-20T19:24:42.721Z,41.10
2018-01-20T19:27:11.014Z,41.10
2018-01-20T19:29:38.504Z,41.10
2018-01-20T19:32:06.017Z,41.00
2018-01-20T19:34:33.512Z,41.00
2018-01-20T19:37:01.024Z,41.00
2018-01-20T19:39:29.284Z,41.00
2018-01-20T19:41:57.576Z,41.00
2018-01-20T19:44:26.777Z,41.00
2018-01-20T19:46:54.277Z,41.00
2018-01-20T19:49:21.788Z,41.00
2018-01-20T19:51:51.170Z,41.00
2018-01-20T19:54:19.468Z,41.00
2018-01-20T19:56:46.977Z,41.00
2018-01-20T19:59:14.497Z,41.10
2018-01-20T20:01:42.025Z,41.10
2018-01-20T20:04:10.304Z,41.00
2018-01-20T20:06:38.569Z,41.00
2018-01-20T20:09:06.829Z,41.10
2018-01-20T20:11:34.349Z,41.00
2018-01-20T20:14:01.841Z,41.00
2018-01-20T20:16:32.096Z,41.30
2018-01-20T20:18:59.589Z,41.30
2018-01-20T20:21:27.110Z,41.30
2018-01-20T20:23:54.620Z,41.40
2018-01-20T20:26:22.116Z,41.50
2018-01-20T20:28:50.520Z,42.00
2018-01-20T20:31:18.037Z,42.00
2018-01-20T20:33:46.329Z,42.00
2018-01-20T20:36:14.591Z,41.90
2018-01-20T20:38:42.868Z,42.00
2018-01-20T20:41:11.161Z,42.20
2018-01-20T20:43:38.692Z,42.20
2018-01-20T20:46:06.186Z,42.10
2018-01-20T20:48:33.697Z,42.30
2018-01-20T20:51:02.709Z,42.50
2018-01-20T20:53:30.989Z,42.20
2018-01-20T20:55:59.281Z,42.20
2018-01-20T20:58:26.777Z,42.10
2018-01-20T21:00:54.305Z,42.20
2018-01-20T21:03:21.802Z,42.20
2018-01-20T21:05:50.835Z,42.00
2018-01-20T21:08:18.354Z,41.90
2018-01-20T21:10:45.892Z,41.70
2018-01-20T21:13:13.386Z,41.70
2018-01-20T21:15:40.871Z,41.70
2018-01-20T21:18:08.396Z,41.70
2018-01-20T21:20:36.669Z,42.00
2018-01-20T21:23:04.948Z,42.00
2018-01-20T21:25:33.476Z,42.20
2018-01-20T21:28:01.296Z,42.10
2018-01-20T21:30:28.880Z,42.00
2018-01-20T21:32:57.328Z,42.00
2018-01-20T21:35:24.900Z,42.00
2018-01-20T21:37:53.168Z,42.20
2018-01-20T21:40:21.468Z,42.40
2018-01-20T21:42:50.081Z,42.40
2018-01-20T21:45:17.624Z,42.70
2018-01-20T21:47:46.097Z,42.10
2018-01-20T21:50:13.596Z,42.00
2018-01-20T21:52:41.120Z,42.00
2018-01-20T21:55:08.626Z,42.00
2018-01-20T21:57:36.144Z,42.00
2018-01-20T22:00:03.646Z,42.00
2018-01-20T22:02:31.173Z,42.00
2018-01-20T22:04:58.676Z,42.20
2018-01-20T22:07:28.945Z,42.00
2018-01-20T22:09:56.787Z,42.00
2018-01-20T22:12:25.572Z,42.20
2018-01-20T22:14:54.382Z,42.50
2018-01-20T22:17:21.900Z,42.30
2018-01-20T22:19:51.388Z,42.60
2018-01-20T22:22:19.653Z,42.40
2018-01-20T22:24:47.186Z,42.40
2018-01-20T22:27:14.696Z,42.70
2018-01-20T22:29:42.373Z,42.50
2018-01-20T22:32:10.164Z,42.40
2018-01-20T22:34:37.898Z,42.50
2018-01-20T22:37:05.545Z,42.50
2018-01-20T22:39:33.322Z,42.70
2018-01-20T22:42:02.214Z,42.70
2018-01-20T22:44:30.075Z,43.00
2018-01-20T22:46:57.941Z,42.70
2018-01-20T22:49:25.481Z,43.10
2018-01-20T22:51:53.777Z,43.10
2018-01-20T22:54:21.299Z,43.20
2018-01-20T22:56:49.569Z,42.90
2018-01-20T22:59:18.189Z,42.70
2018-01-20T23:01:46.157Z,42.70
2018-01-20T23:04:13.921Z,42.40
2018-01-20T23:06:41.786Z,42.40
2018-01-20T23:09:11.453Z,42.40
2018-01-20T23:11:39.155Z,42.50
2018-01-20T23:14:06.701Z,42.30
2018-01-20T23:16:34.208Z,42.50
2018-01-20T23:19:01.709Z,42.40
2018-01-20T23:21:29.228Z,42.30
2018-01-20T23:23:58.259Z,42.40
2018-01-20T23:26:26.544Z,42.40
2018-01-20T23:28:55.004Z,42.40
2018-01-20T23:31:23.296Z,42.80
2018-01-20T23:33:50.805Z,42.80
2018-01-20T23:36:18.333Z,43.20
2018-01-20T23:38:45.845Z,42.60
2018-01-20T23:41:14.122Z,42.60
2018-01-20T23:43:42.408Z,42.60
2018-01-20T23:46:09.908Z,42.60
2018-01-20T23:48:37.854Z,42.70
2018-01-20T23:51:05.402Z,42.70
2018-01-20T23:53:34.877Z,42.70
2018-01-20T23:56:03.156Z,42.50
2018-01-20T23:58:31.450Z,42.60
