createdAt,value
2024-01-15T00:00:15.657Z,-8.38
2024-01-15T00:02:45.058Z,-8.34
2024-01-15T00:05:13.264Z,-8.38
2024-01-15T00:07:41.543Z,-8.49
2024-01-15T00:10:10.104Z,-8.43
2024-01-15T00:12:38.328Z,-8.44
2024-01-15T00:15:07.833Z,-8.44
2024-01-15T00:17:37.583Z,-8.52
2024-01-15T00:20:06.915Z,-8.49
2024-01-15T00:22:36.760Z,-8.53
2024-01-15T00:25:05.431Z,-8.59
2024-01-15T00:27:33.729Z,-8.60
2024-01-15T00:30:02.009Z,-8.64
2024-01-15T00:32:30.218Z,-8.66
2024-01-15T00:34:59.893Z,-8.71
2024-01-15T00:37:28.212Z,-8.65
2024-01-15T00:39:56.504Z,-8.59
2024-01-15T00:42:24.773Z,-8.60
2024-01-15T00:44:53.121Z,-8.69
2024-01-15T00:47:23.873Z,-8.67
2024-01-15T00:49:52.205Z,-8.71
2024-01-15T00:52:21.911Z,-8.80
2024-01-15T00:54:50.169Z,-8.81
2024-01-15T00:57:20.408Z,-8.78
2024-01-15T00:59:49.827Z,-8.80
2024-01-15T01:02:20.003Z,-8.87
2024-01-15T01:04:48.332Z,-8.99
2024-01-15T01:07:16.565Z,-9.03
2024-01-15T01:09:46.919Z,-9.11
2024-01-15T01:12:15.268Z,-9.11
2024-01-15T01:14:43.523Z,-9.13
2024-01-15T01:17:13.174Z,-9.12
2024-01-15T01:19:41.636Z,-9.14
2024-01-15T01:22:10.174Z,-9.16
2024-01-15T01:24:38.393Z,-9.11
2024-01-15T01:27:08.465Z,-9.12
2024-01-15T01:29:37.588Z,-9.19
2024-01-15T01:32:06.522Z,-9.21
2024-01-15T01:34:35.792Z,-9.25
2024-01-15T01:37:04.453Z,-9.25
2024-01-15T01:39:32.766Z,-9.22
2024-01-15T01:42:01.124Z,-9.22
2024-01-15T01:44:31.148Z,-9.22
2024-01-15T01:47:01.150Z,-9.28
2024-01-15T01:49:30.513Z,-9.31
2024-01-15T01:51:59.476Z,-9.33
2024-01-15T01:54:30.327Z,-9.42
2024-01-15T01:57:00.267Z,-9.46
2024-01-15T01:59:31.119Z,-9.46
2024-01-15T02:02:03.791Z,-9.46
2024-01-15T02:04:33.621Z,-9.44
2024-01-15T02:07:02.259Z,-9.41
2024-01-15T02:09:30.709Z,-9.56
2024-01-15T02:11:58.985Z,-9.56
2024-01-15T02:14:27.222Z,-9.58
2024-01-15T02:16:56.991Z,-9.56
2024-01-15T02:19:25.379Z,-9.62
2024-01-15T02:21:53.799Z,-9.54
2024-01-15T02:24:23.932Z,-9.61
2024-01-15T02:26:52.395Z,-9.66
2024-01-15T02:29:20.631Z,-9.65
2024-01-15T02:31:49.300Z,-9.60
2024-01-15T02:34:17.798Z,-9.62
2024-01-15T02:36:46.173Z,-9.55
2024-01-15T02:39:14.477Z,-9.54
2024-01-15T02:41:44.152Z,-9.55
2024-01-15T02:44:12.356Z,-9.64
2024-01-15T02:46:40.536Z,-9.65
2024-01-15T02:49:08.867Z,-9.73
2024-01-15T02:51:37.190Z,-9.70
2024-01-15T02:54:06.524Z,-9.74
2024-01-15T02:56:34.768Z,-9.81
2024-01-15T02:59:05.132Z,-9.82
2024-01-15T03:01:34.528Z,-9.79
2024-01-15T03:04:02.802Z,-9.77
2024-01-15T03:09:00.278Z,-9.80
2024-01-15T03:11:28.604Z,-9.89
2024-01-15T03:13:57.006Z,-9.87
2024-01-15T03:16:26.727Z,-9.95
2024-01-15T03:18:55.254Z,-9.96
2024-01-15T03:21:23.694Z,-10.05
2024-01-15T03:23:52.224Z,-10.07
2024-01-15T03:26:20.396Z,-10.17
2024-01-15T03:28:48.552Z,-10.11
2024-01-15T03:31:16.868Z,-10.10
2024-01-15T03:33:46.955Z,-10.12
2024-01-15T03:36:15.295Z,-10.18
2024-01-15T03:38:44.066Z,-10.11
2024-01-15T03:41:12.579Z,-10.14
2024-01-15T03:43:41.058Z,-10.19
2024-01-15T03:46:09.675Z,-10.22
2024-01-15T03:48:38.047Z,-10.22
2024-01-15T03:51:07.925Z,-10.27
2024-01-15T03:53:36.100Z,-10.25
2024-01-15T03:56:04.405Z,-10.29
2024-01-15T03:58:32.606Z,-10.32
2024-01-15T04:01:01.135Z,-10.42
2024-01-15T04:03:29.472Z,-10.42
2024-01-15T04:05:58.588Z,-10.48
2024-01-15T04:08:28.270Z,-10.46
2024-01-15T04:10:57.061Z,-10.49
2024-01-15T04:13:25.381Z,-10.42
2024-01-15T04:15:53.715Z,-10.43
2024-01-15T04:18:22.077Z,-10.44
2024-01-15T04:20:50.248Z,-10.44
2024-01-15T04:23:18.446Z,-10.48
2024-01-15T04:25:48.102Z,-10.48
2024-01-15T04:28:16.420Z,-10.49
2024-01-15T04:30:44.801Z,-10.56
2024-01-15T04:33:13.116Z,-10.58
2024-01-15T04:35:41.403Z,-10.60
2024-01-15T04:38:09.655Z,-10.62
2024-01-15T04:40:37.874Z,-10.61
2024-01-15T04:43:07.571Z,-10.63
2024-01-15T04:45:35.875Z,-10.71
2024-01-15T04:48:04.555Z,-10.76
2024-01-15T04:50:32.747Z,-10.77
2024-01-15T04:53:00.966Z,-10.77
2024-01-15T04:55:29.178Z,-10.77
2024-01-15T04:57:57.359Z,-10.83
2024-01-15T05:00:27.033Z,-10.85
2024-01-15T05:02:55.273Z,-10.86
2024-01-15T05:05:23.531Z,-10.89
2024-01-15T05:07:51.774Z,-10.95
2024-01-15T05:10:19.982Z,-10.92
2024-01-15T05:12:48.315Z,-10.96
2024-01-15T05:15:16.551Z,-11.03
2024-01-15T05:17:46.361Z,-11.08
2024-01-15T05:20:14.844Z,-11.21
2024-01-15T05:22:43.141Z,-11.17
2024-01-15T05:25:11.392Z,-11.20
2024-01-15T05:27:39.600Z,-11.21
2024-01-15T05:30:09.060Z,-11.24
2024-01-15T05:32:37.297Z,-11.26
2024-01-15T05:35:07.682Z,-11.20
2024-01-15T05:37:35.984Z,-11.17
2024-01-15T05:40:05.905Z,-11.20
2024-01-15T05:42:34.237Z,-11.16
2024-01-15T05:45:04.253Z,-11.15
2024-01-15T05:47:32.499Z,-11.18
2024-01-15T05:50:00.830Z,-11.18
2024-01-15T05:52:31.818Z,-11.23
2024-01-15T05:55:00.169Z,-11.30
2024-01-15T05:57:29.103Z,-11.32
2024-01-15T05:59:57.340Z,-11.37
2024-01-15T06:02:25.675Z,-11.38
2024-01-15T06:04:54.000Z,-11.43
2024-01-15T06:07:22.317Z,-11.44
2024-01-15T06:09:52.008Z,-11.46
2024-01-15T06:12:20.205Z,-11.43
2024-01-15T06:14:48.539Z,-11.44
2024-01-15T06:17:16.715Z,-11.42
2024-01-15T06:19:45.014Z,-11.37
2024-01-15T06:22:13.297Z,-11.37
2024-01-15T06:24:41.539Z,-11.35
2024-01-15T06:27:11.205Z,-11.36
2024-01-15T06:29:40.676Z,-11.32
2024-01-15T06:32:08.626Z,-11.37
2024-01-15T06:34:36.635Z,-11.43
2024-01-15T06:37:05.020Z,-11.46
2024-01-15T06:39:33.377Z,-11.48
2024-01-15T06:42:02.829Z,-11.56
2024-01-15T06:44:32.396Z,-11.65
2024-01-15T06:47:03.785Z,-11.65
2024-01-15T06:49:32.406Z,-11.65
2024-01-15T06:52:00.767Z,-11.63
2024-01-15T06:54:29.096Z,-11.57
2024-01-15T06:56:58.720Z,-11.57
2024-01-15T06:59:26.866Z,-11.56
2024-01-15T07:01:56.738Z,-11.58
2024-01-15T07:04:25.122Z,-11.61
2024-01-15T07:06:53.494Z,-11.60
2024-01-15T07:09:22.050Z,-11.61
2024-01-15T07:11:50.245Z,-11.65
2024-01-15T07:14:18.385Z,-11.71
2024-01-15T07:16:48.730Z,-11.75
2024-01-15T07:19:18.929Z,-11.84
2024-01-15T07:21:47.238Z,-11.86
2024-01-15T07:24:15.578Z,-11.94
2024-01-15T07:26:43.909Z,-11.98
2024-01-15T07:29:12.158Z,-12.08
2024-01-15T07:31:40.460Z,-12.06
2024-01-15T07:34:24.331Z,-12.18
2024-01-15T07:36:54.016Z,-12.23
2024-01-15T07:39:24.059Z,-12.28
2024-01-15T07:41:52.471Z,-12.22
2024-01-15T07:44:20.620Z,-12.17
2024-01-15T07:46:49.403Z,-12.19
2024-01-15T07:49:18.010Z,-12.14
2024-01-15T07:51:46.542Z,-12.14
2024-01-15T07:54:16.192Z,-12.22
2024-01-15T07:56:57.625Z,-12.25
2024-01-15T07:59:26.307Z,-12.29
2024-01-15T08:01:54.723Z,-12.35
2024-01-15T08:04:23.189Z,-12.38
2024-01-15T08:06:51.647Z,-12.34
2024-01-15T08:09:21.366Z,-12.40
2024-01-15T08:11:50.389Z,-12.39
2024-01-15T08:14:18.640Z,-12.39
2024-01-15T08:16:46.828Z,-12.37
2024-01-15T08:19:15.707Z,-12.32
2024-01-15T08:21:44.144Z,-12.33
2024-01-15T08:24:12.412Z,-12.35
2024-01-15T08:26:42.260Z,-12.40
2024-01-15T08:29:10.982Z,-12.39
2024-01-15T08:31:39.340Z,-12.36
2024-01-15T08:34:08.000Z,-12.38
2024-01-15T08:36:37.514Z,-12.41
2024-01-15T08:39:06.000Z,-12.40
2024-01-15T08:41:35.058Z,-12.43
2024-01-15T08:44:05.053Z,-12.37
2024-01-15T08:46:33.480Z,-12.41
2024-01-15T08:49:01.879Z,-12.38
2024-01-15T08:51:30.179Z,-12.41
2024-01-15T08:53:59.462Z,-12.42
2024-01-15T08:56:28.684Z,-12.33
2024-01-15T08:58:56.928Z,-12.40
2024-01-15T09:01:26.874Z,-12.40
2024-01-15T09:03:57.099Z,-12.38
2024-01-15T09:06:25.335Z,-12.39
2024-01-15T09:08:53.566Z,-12.40
2024-01-15T09:11:21.759Z,-12.42
2024-01-15T09:13:49.911Z,-12.39
2024-01-15T09:16:20.927Z,-12.43
2024-01-15T09:18:50.618Z,-12.44
2024-01-15T09:21:18.862Z,-12.43
2024-01-15T09:23:47.104Z,-12.35
2024-01-15T09:26:15.316Z,-12.38
2024-01-15T09:28:43.521Z,-12.38
2024-01-15T09:31:12.093Z,-12.36
2024-01-15T09:33:40.448Z,-12.37
2024-01-15T09:36:10.663Z,-12.30
2024-01-15T09:38:39.380Z,-12.32
2024-01-15T09:41:07.557Z,-12.30
2024-01-15T09:43:38.713Z,-12.28
2024-01-15T09:46:07.125Z,-12.26
2024-01-15T09:48:36.418Z,-12.20
2024-01-15T09:51:05.360Z,-12.24
2024-01-15T09:53:35.951Z,-12.22
2024-01-15T09:56:04.313Z,-12.21
2024-01-15T09:58:33.389Z,-12.15
2024-01-15T10:01:08.271Z,-12.15
2024-01-15T10:03:37.114Z,-12.08
2024-01-15T10:06:06.170Z,-12.09
2024-01-15T10:08:38.814Z,-12.07
2024-01-15T10:11:10.006Z,-12.02
2024-01-15T10:13:42.128Z,-12.01
2024-01-15T10:16:10.741Z,-11.93
2024-01-15T10:18:40.695Z,-11.88
2024-01-15T10:21:11.500Z,-11.86
2024-01-15T10:23:41.196Z,-11.79
2024-01-15T10:26:09.560Z,-11.71
2024-01-15T10:28:40.790Z,-11.73
2024-01-15T10:31:09.126Z,-11.64
2024-01-15T10:33:39.311Z,-11.55
2024-01-15T10:36:15.517Z,-11.46
2024-01-15T10:38:45.765Z,-11.35
2024-01-15T10:41:14.180Z,-11.37
2024-01-15T10:43:48.332Z,-11.30
2024-01-15T10:46:19.264Z,-11.30
2024-01-15T10:48:48.917Z,-11.29
2024-01-15T10:51:17.939Z,-11.27
2024-01-15T10:53:48.619Z,-11.20
2024-01-15T10:56:19.602Z,-11.11
2024-01-15T10:58:48.702Z,-11.10
2024-01-15T11:01:18.372Z,-11.12
2024-01-15T11:03:48.686Z,-11.07
2024-01-15T11:06:21.214Z,-11.03
2024-01-15T11:08:55.182Z,-10.95
2024-01-15T11:11:24.570Z,-10.97
2024-01-15T11:13:53.818Z,-10.98
2024-01-15T11:16:22.091Z,-10.96
2024-01-15T11:19:07.810Z,-10.91
2024-01-15T11:21:45.582Z,-10.87
2024-01-15T11:24:42.017Z,-10.83
2024-01-15T11:27:13.712Z,-10.85
2024-01-15T11:29:41.942Z,-10.83
2024-01-15T11:32:10.868Z,-10.84
2024-01-15T11:34:55.815Z,-10.85
2024-01-15T11:37:25.844Z,-10.84
2024-01-15T11:40:05.042Z,-10.86
2024-01-15T11:42:33.512Z,-10.80
2024-01-15T11:45:05.273Z,-10.82
2024-01-15T11:48:18.683Z,-10.78
2024-01-15T11:50:49.085Z,-10.76
2024-01-15T11:53:35.385Z,-10.74
2024-01-15T11:56:14.179Z,-10.77
2024-01-15T11:58:42.857Z,-10.80
2024-01-15T12:01:11.600Z,-10.81
2024-01-15T12:03:39.877Z,-10.80
2024-01-15T12:06:09.210Z,-10.82
2024-01-15T12:08:40.724Z,-10.77
2024-01-15T12:11:15.937Z,-10.78
2024-01-15T12:13:48.252Z,-10.84
2024-01-15T12:16:19.455Z,-10.82
2024-01-15T12:18:47.885Z,-10.85
2024-01-15T12:21:16.512Z,-10.87
2024-01-15T12:23:44.675Z,-10.87
2024-01-15T12:26:14.374Z,-10.89
2024-01-15T12:28:42.552Z,-10.91
2024-01-15T12:31:10.798Z,-10.91
2024-01-15T12:33:39.083Z,-10.87
2024-01-15T12:36:10.197Z,-10.88
2024-01-15T12:38:38.329Z,-10.88
2024-01-15T12:41:06.938Z,-10.89
2024-01-15T12:43:38.714Z,-10.92
2024-01-15T12:46:07.005Z,-10.88
2024-01-15T12:48:35.436Z,-10.91
2024-01-15T12:51:08.006Z,-10.85
2024-01-15T12:53:36.205Z,-10.89
2024-01-15T12:56:04.745Z,-10.85
2024-01-15T12:58:32.924Z,-10.88
2024-01-15T13:01:02.679Z,-10.84
2024-01-15T13:03:31.130Z,-10.90
2024-01-15T13:05:59.514Z,-10.91
2024-01-15T13:08:29.716Z,-10.94
2024-01-15T13:10:58.670Z,-10.94
2024-01-15T13:13:26.901Z,-10.92
2024-01-15T13:15:55.426Z,-10.92
2024-01-15T13:18:25.237Z,-10.96
2024-01-15T13:20:53.623Z,-10.96
2024-01-15T13:23:21.872Z,-11.02
2024-01-15T13:25:51.180Z,-11.03
2024-01-15T13:28:19.103Z,-11.04
2024-01-15T13:30:47.095Z,-11.07
2024-01-15T13:33:15.696Z,-11.11
2024-01-15T13:35:45.425Z,-11.11
2024-01-15T13:38:13.943Z,-11.14
2024-01-15T13:40:42.231Z,-11.20
2024-01-15T13:43:10.592Z,-11.22
2024-01-15T13:45:38.929Z,-11.24
2024-01-15T13:48:09.373Z,-11.23
2024-01-15T13:50:38.153Z,-11.22
2024-01-15T13:53:08.318Z,-11.28
2024-01-15T13:55:37.687Z,-11.35
2024-01-15T13:58:06.972Z,-11.43
2024-01-15T14:00:35.583Z,-11.45
2024-01-15T14:03:04.758Z,-11.46
2024-01-15T14:05:33.262Z,-11.53
2024-01-15T14:08:01.550Z,-11.61
2024-01-15T14:10:31.122Z,-11.59
2024-01-15T14:12:59.350Z,-11.63
2024-01-15T14:15:28.765Z,-11.65
2024-01-15T14:17:57.260Z,-11.73
2024-01-15T14:20:25.624Z,-11.74
2024-01-15T14:22:53.845Z,-11.84
2024-01-15T14:25:22.748Z,-11.86
2024-01-15T14:27:52.919Z,-11.93
2024-01-15T14:30:21.237Z,-11.97
2024-01-15T14:32:49.508Z,-12.01
2024-01-15T14:35:19.938Z,-12.03
2024-01-15T14:37:49.800Z,-12.12
2024-01-15T14:40:21.148Z,-12.17
2024-01-15T14:42:49.343Z,-12.16
2024-01-15T14:45:18.978Z,-12.18
2024-01-15T14:47:47.845Z,-12.25
2024-01-15T14:50:16.102Z,-12.23
2024-01-15T14:52:45.961Z,-12.26
2024-01-15T14:55:15.778Z,-12.30
2024-01-15T14:57:44.420Z,-12.35
2024-01-15T15:00:14.954Z,-12.37
2024-01-15T15:02:49.665Z,-12.34
2024-01-15T15:05:22.984Z,-12.34
2024-01-15T15:07:51.163Z,-12.32
2024-01-15T15:10:19.675Z,-12.37
2024-01-15T15:12:48.180Z,-12.41
2024-01-15T15:15:20.671Z,-12.41
2024-01-15T15:17:51.628Z,-12.41
2024-01-15T15:20:22.837Z,-12.45
2024-01-15T15:22:52.328Z,-12.46
2024-01-15T15:25:20.275Z,-12.47
2024-01-15T15:27:48.497Z,-12.49
2024-01-15T15:30:16.991Z,-12.49
2024-01-15T15:32:45.477Z,-12.52
2024-01-15T15:35:19.390Z,-12.51
2024-01-15T15:37:47.815Z,-12.54
2024-01-15T15:40:19.875Z,-12.53
2024-01-15T15:42:48.058Z,-12.53
2024-01-15T15:45:16.429Z,-12.49
2024-01-15T15:47:47.844Z,-12.51
2024-01-15T15:50:18.142Z,-12.54
2024-01-15T15:52:46.389Z,-12.49
2024-01-15T15:55:14.570Z,-12.53
2024-01-15T15:57:44.447Z,-12.51
2024-01-15T16:00:14.662Z,-12.55
2024-01-15T16:02:44.331Z,-12.61
2024-01-15T16:05:18.221Z,-12.61
2024-01-15T16:07:49.688Z,-12.68
2024-01-15T16:10:21.660Z,-12.77
2024-01-15T16:12:52.920Z,-12.81
2024-01-15T16:15:22.953Z,-12.84
2024-01-15T16:23:17.512Z,-12.89
2024-01-15T16:23:32.345Z,-12.88
2024-01-15T16:24:06.087Z,-12.97
2024-01-15T16:26:21.410Z,-12.97
2024-01-15T16:28:49.835Z,-13.04
2024-01-15T16:31:18.046Z,-13.08
2024-01-15T16:33:50.224Z,-13.06
2024-01-15T16:36:22.763Z,-13.05
2024-01-15T16:38:52.393Z,-13.07
2024-01-15T16:41:20.918Z,-13.05
2024-01-15T16:43:52.583Z,-13.11
2024-01-15T16:46:21.576Z,-13.11
2024-01-15T16:48:50.020Z,-13.18
2024-01-15T16:51:18.489Z,-13.19
2024-01-15T16:53:49.488Z,-13.28
2024-01-15T16:56:19.386Z,-13.27
2024-01-15T16:58:52.628Z,-13.32
2024-01-15T17:01:22.603Z,-13.33
2024-01-15T17:03:55.141Z,-13.34
2024-01-15T17:06:27.681Z,-13.40
2024-01-15T17:08:58.512Z,-13.44
2024-01-15T17:11:29.174Z,-13.46
2024-01-15T17:14:02.622Z,-13.51
2024-01-15T17:16:30.876Z,-13.52
2024-01-15T17:18:59.228Z,-13.48
2024-01-15T17:21:27.430Z,-13.48
2024-01-15T17:23:55.596Z,-13.48
2024-01-15T17:26:23.796Z,-13.55
2024-01-15T17:28:53.454Z,-13.59
2024-01-15T17:31:22.156Z,-13.65
2024-01-15T17:33:51.126Z,-13.67
2024-01-15T17:36:19.585Z,-13.72
2024-01-15T17:38:47.766Z,-13.76
2024-01-15T17:41:16.016Z,-13.82
2024-01-15T17:43:44.523Z,-13.83
2024-01-15T17:46:15.718Z,-13.78
2024-01-15T17:48:43.993Z,-13.78
2024-01-15T17:51:12.845Z,-13.80
2024-01-15T17:53:41.412Z,-13.77
2024-01-15T17:56:09.668Z,-13.70
2024-01-15T17:58:37.826Z,-13.72
2024-01-15T18:01:06.321Z,-13.77
2024-01-15T18:03:36.612Z,-13.77
2024-01-15T18:06:05.083Z,-13.77
2024-01-15T18:08:33.379Z,-13.82
2024-01-15T18:11:01.895Z,-13.81
2024-01-15T18:13:30.108Z,-13.88
2024-01-15T18:15:58.955Z,-13.94
2024-01-15T18:18:27.919Z,-14.05
2024-01-15T18:20:58.040Z,-14.23
2024-01-15T18:23:26.268Z,-14.43
2024-01-15T18:25:54.472Z,-14.49
2024-01-15T18:28:22.633Z,-14.59
2024-01-15T18:30:51.680Z,-14.62
2024-01-15T18:33:23.702Z,-14.58
2024-01-15T18:35:52.274Z,-14.69
2024-01-15T18:38:22.725Z,-14.61
2024-01-15T18:40:50.964Z,-14.59
2024-01-15T18:43:19.881Z,-14.49
2024-01-15T18:45:48.094Z,-14.39
2024-01-15T18:48:16.682Z,-14.43
2024-01-15T18:50:45.991Z,-14.38
2024-01-15T18:53:14.836Z,-14.34
2024-01-15T18:55:47.029Z,-14.33
2024-01-15T18:58:15.253Z,-14.33
2024-01-15T19:00:43.507Z,-14.36
2024-01-15T19:03:11.818Z,-14.35
2024-01-15T19:05:41.289Z,-14.34
2024-01-15T19:08:12.380Z,-14.35
2024-01-15T19:10:41.902Z,-14.37
2024-01-15T19:13:13.207Z,-14.37
2024-01-15T19:15:41.771Z,-14.38
2024-01-15T19:18:12.283Z,-14.38
2024-01-15T19:20:40.886Z,-14.38
2024-01-15T19:23:10.449Z,-14.37
2024-01-15T19:25:38.313Z,-14.36
2024-01-15T19:28:07.519Z,-14.43
2024-01-15T19:30:37.091Z,-14.41
2024-01-15T19:33:05.351Z,-14.44
2024-01-15T19:35:34.129Z,-14.49
2024-01-15T19:38:03.152Z,-14.50
2024-01-15T19:40:31.552Z,-14.51
2024-01-15T19:42:59.828Z,-14.59
2024-01-15T19:45:28.026Z,-14.68
2024-01-15T19:47:58.623Z,-14.75
2024-01-15T19:50:27.351Z,-14.84
2024-01-15T19:52:57.828Z,-14.93
2024-01-15T19:55:26.175Z,-15.01
2024-01-15T19:57:54.398Z,-15.14
2024-01-15T20:00:22.770Z,-15.16
2024-01-15T20:02:54.166Z,-15.18
2024-01-15T20:05:23.909Z,-15.27
2024-01-15T20:07:52.170Z,-15.22
2024-01-15T20:10:21.161Z,-15.20
2024-01-15T20:12:49.642Z,-15.17
2024-01-15T20:15:19.504Z,-15.19
2024-01-15T20:17:49.833Z,-15.25
2024-01-15T20:20:18.236Z,-15.29
2024-01-15T20:22:48.133Z,-15.31
2024-01-15T20:25:16.598Z,-15.36
2024-01-15T20:27:44.822Z,-15.37
2024-01-15T20:30:14.094Z,-15.41
2024-01-15T20:32:51.428Z,-15.58
2024-01-15T20:35:22.244Z,-15.63
2024-01-15T20:37:56.867Z,-15.73
2024-01-15T20:40:25.301Z,-15.81
2024-01-15T20:42:53.548Z,-15.85
2024-01-15T20:45:23.599Z,-15.88
2024-01-15T20:47:53.129Z,-15.97
2024-01-15T20:50:22.588Z,-15.89
2024-01-15T20:52:55.561Z,-15.97
2024-01-15T20:55:23.788Z,-15.99
2024-01-15T20:57:52.076Z,-16.09
2024-01-15T21:00:21.540Z,-15.95
2024-01-15T21:02:49.948Z,-16.01
2024-01-15T21:05:19.594Z,-16.02
2024-01-15T21:07:51.171Z,-16.06
2024-01-15T21:10:21.069Z,-16.10
2024-01-15T21:12:50.067Z,-16.07
2024-01-15T21:15:18.541Z,-16.08
2024-01-15T21:17:50.519Z,-16.10
2024-01-15T21:20:19.220Z,-16.06
2024-01-15T21:22:47.608Z,-16.06
2024-01-15T21:25:15.911Z,-16.15
2024-01-15T21:27:47.351Z,-16.16
2024-01-15T21:30:17.118Z,-16.21
2024-01-15T21:32:45.674Z,-16.24
2024-01-15T21:35:14.570Z,-16.24
2024-01-15T21:37:43.257Z,-16.33
2024-01-15T21:40:12.351Z,-16.29
2024-01-15T21:42:41.349Z,-16.32
2024-01-15T21:45:11.575Z,-16.29
2024-01-15T21:47:42.455Z,-16.33
2024-01-15T21:50:11.262Z,-16.39
2024-01-15T21:52:39.823Z,-16.38
2024-01-15T21:55:10.948Z,-16.38
2024-01-15T21:57:39.460Z,-16.36
2024-01-15T22:00:09.422Z,-16.40
2024-01-15T22:02:41.985Z,-16.48
2024-01-15T22:05:12.610Z,-16.46
2024-01-15T22:07:44.796Z,-16.38
2024-01-15T22:10:13.858Z,-16.37
2024-01-15T22:12:43.666Z,-16.29
2024-01-15T22:15:14.243Z,-16.34
2024-01-15T22:17:44.296Z,-16.36
2024-01-15T22:20:13.535Z,-16.31
2024-01-15T22:22:41.888Z,-16.31
2024-01-15T22:25:11.035Z,-16.32
2024-01-15T22:27:39.227Z,-16.32
2024-01-15T22:30:08.887Z,-16.31
2024-01-15T22:32:37.245Z,-16.37
2024-01-15T22:35:07.894Z,-16.38
2024-01-15T22:37:36.156Z,-16.37
2024-01-15T22:40:04.676Z,-16.39
2024-01-15T22:42:32.988Z,-16.45
2024-01-15T22:45:01.571Z,-16.45
2024-01-15T22:47:29.904Z,-16.52
2024-01-15T22:49:58.231Z,-16.53
2024-01-15T22:52:27.977Z,-16.55
2024-01-15T22:54:59.420Z,-16.59
2024-01-15T22:57:27.742Z,-16.62
2024-01-15T22:59:56.007Z,-16.59
2024-01-15T23:02:24.667Z,-16.60
2024-01-15T23:04:52.966Z,-16.59
2024-01-15T23:07:21.486Z,-16.58
2024-01-15T23:09:51.200Z,-16.57
2024-01-15T23:12:19.493Z,-16.60
2024-01-15T23:14:47.701Z,-16.64
2024-01-15T23:17:15.960Z,-16.62
2024-01-15T23:19:44.180Z,-16.63
2024-01-15T23:22:13.521Z,-16.62
2024-01-15T23:24:42.141Z,-16.61
2024-01-15T23:27:12.071Z,-16.64
2024-01-15T23:29:40.303Z,-16.58
2024-01-15T23:32:08.559Z,-16.62
2024-01-15T23:34:37.349Z,-16.78
2024-01-15T23:37:05.987Z,-16.79
2024-01-15T23:39:35.100Z,-16.85
2024-01-15T23:42:03.377Z,-16.95
2024-01-15T23:44:33.146Z,-16.96
2024-01-15T23:47:01.379Z,-17.11
2024-01-15T23:49:31.303Z,-17.13
2024-01-15T23:51:59.651Z,-17.17
2024-01-15T23:54:27.875Z,-17.28
2024-01-15T23:56:56.105Z,-17.30
2024-01-15T23:59:24.522Z,-17.36
