createdAt,value
2022-10-24T00:01:45.870Z,101238.45
2022-10-24T00:04:41.696Z,101235.30
2022-10-24T00:07:33.380Z,101225.02
2022-10-24T00:10:25.426Z,101230.84
2022-10-24T00:13:19.678Z,101233.64
2022-10-24T00:16:12.728Z,101234.97
2022-10-24T00:19:05.336Z,101226.34
2022-10-24T00:21:57.601Z,101230.00
2022-10-24T00:24:49.662Z,101225.02
2022-10-24T00:27:41.898Z,101221.89
2022-10-24T00:30:34.020Z,101227.52
2022-10-24T00:33:27.022Z,101227.85
2022-10-24T00:36:22.445Z,101227.52
2022-10-24T00:39:15.090Z,101232.97
2022-10-24T00:42:08.474Z,101236.80
2022-10-24T00:45:00.597Z,101236.13
2022-10-24T00:47:53.022Z,101242.42
2022-10-24T00:50:46.342Z,101245.22
2022-10-24T00:53:44.610Z,101239.58
2022-10-24T00:56:41.260Z,101246.52
2022-10-24T00:59:35.112Z,101244.20
2022-10-24T01:02:27.512Z,101242.72
2022-10-24T01:05:20.716Z,101244.70
2022-10-24T01:08:23.440Z,101240.54
2022-10-24T01:11:19.801Z,101253.79
2022-10-24T01:14:20.810Z,101243.48
2022-10-24T01:17:20.732Z,101240.02
2022-10-24T01:20:40.177Z,101228.75
2022-10-24T01:24:07.777Z,101232.39
2022-10-24T01:27:09.467Z,101230.22
2022-10-24T01:30:07.398Z,101219.94
2022-10-24T01:33:03.748Z,101213.83
2022-10-24T01:36:01.539Z,101209.67
2022-10-24T01:39:00.480Z,101199.41
2022-10-24T01:41:55.794Z,101202.05
2022-10-24T01:44:51.272Z,101209.50
2022-10-24T01:47:47.859Z,101213.29
2022-10-24T01:50:43.802Z,101216.26
2022-10-24T01:53:38.165Z,101203.34
2022-10-24T01:56:30.439Z,101205.17
2022-10-24T01:59:43.476Z,101207.97
2022-10-24T02:02:41.011Z,101204.65
2022-10-24T02:05:38.409Z,101206.63
2022-10-24T02:08:35.367Z,101211.43
2022-10-24T02:11:27.693Z,101209.91
2022-10-24T02:14:25.774Z,101210.91
2022-10-24T02:17:19.069Z,101199.82
2022-10-24T02:20:14.789Z,101211.40
2022-10-24T02:23:12.925Z,101218.81
2022-10-24T02:26:08.590Z,101225.41
2022-10-24T02:29:04.093Z,101211.83
2022-10-24T02:31:59.581Z,101201.38
2022-10-24T02:34:53.525Z,101195.42
2022-10-24T02:37:48.363Z,101194.61
2022-10-24T02:40:41.700Z,101191.11
2022-10-24T02:43:34.749Z,101189.45
2022-10-24T02:46:28.990Z,101187.66
2022-10-24T02:49:21.275Z,101186.98
2022-10-24T02:52:13.745Z,101190.62
2022-10-24T02:55:04.520Z,101182.01
2022-10-24T02:57:57.615Z,101187.44
2022-10-24T03:00:50.252Z,101189.59
2022-10-24T03:03:42.544Z,101189.91
2022-10-24T03:06:34.898Z,101184.26
2022-10-24T03:09:27.133Z,101184.41
2022-10-24T03:12:19.341Z,101189.02
2022-10-24T03:15:13.791Z,101186.55
2022-10-24T03:18:06.152Z,101197.76
2022-10-24T03:20:58.351Z,101207.80
2022-10-24T03:23:51.198Z,101218.70
2022-10-24T03:26:43.220Z,101228.47
2022-10-24T03:29:35.750Z,101232.23
2022-10-24T03:35:19.904Z,101216.98
2022-10-24T03:38:11.934Z,101213.67
2022-10-24T03:41:03.572Z,101219.63
2022-10-24T03:43:55.254Z,101214.34
2022-10-24T03:46:47.430Z,101207.25
2022-10-24T03:49:39.272Z,101205.42
2022-10-24T03:52:31.290Z,101200.13
2022-10-24T03:55:23.729Z,101203.77
2022-10-24T03:58:15.710Z,101200.13
2022-10-24T04:01:10.562Z,101187.89
2022-10-24T04:04:03.308Z,101190.40
2022-10-24T04:06:55.541Z,101191.39
2022-10-24T04:09:47.412Z,101194.17
2022-10-24T04:12:39.511Z,101189.05
2022-10-24T04:15:32.316Z,101189.05
2022-10-24T04:18:24.165Z,101190.03
2022-10-24T04:21:20.696Z,101188.38
2022-10-24T04:24:14.282Z,101198.95
2022-10-24T04:27:05.964Z,101203.57
2022-10-24T04:29:57.210Z,101193.98
2022-10-24T04:32:49.558Z,101190.66
2022-10-24T04:35:42.002Z,101203.20
2022-10-24T04:38:34.644Z,101208.63
2022-10-24T04:41:26.473Z,101208.63
2022-10-24T04:44:18.884Z,101203.66
2022-10-24T04:47:10.669Z,101201.01
2022-10-24T04:50:03.183Z,101202.84
2022-10-24T04:52:55.212Z,101202.16
2022-10-24T04:55:47.712Z,101204.13
2022-10-24T04:58:39.331Z,101210.41
2022-10-24T05:01:31.347Z,101199.97
2022-10-24T05:04:23.747Z,101198.17
2022-10-24T05:07:16.191Z,101206.09
2022-10-24T05:10:09.812Z,101196.51
2022-10-24T05:13:01.662Z,101200.13
2022-10-24T05:15:53.789Z,101212.20
2022-10-24T05:18:45.530Z,101212.20
2022-10-24T05:21:37.582Z,101216.37
2022-10-24T05:24:30.631Z,101213.55
2022-10-24T05:27:24.923Z,101216.73
2022-10-24T05:30:17.312Z,101223.20
2022-10-24T05:33:09.794Z,101232.48
2022-10-24T05:36:02.399Z,101225.91
2022-10-24T05:38:54.682Z,101226.13
2022-10-24T05:41:47.349Z,101223.85
2022-10-24T05:44:40.633Z,101226.02
2022-10-24T05:47:32.237Z,101225.56
2022-10-24T05:50:24.643Z,101232.03
2022-10-24T05:53:16.678Z,101230.73
2022-10-24T05:56:10.086Z,101243.50
2022-10-24T05:59:01.967Z,101240.37
2022-10-24T06:01:55.278Z,101248.67
2022-10-24T06:04:48.487Z,101240.27
2022-10-24T06:07:37.952Z,101246.59
2022-10-24T06:10:29.688Z,101254.22
2022-10-24T06:13:21.926Z,101255.42
2022-10-24T06:16:14.845Z,101252.14
2022-10-24T06:19:07.516Z,101245.04
2022-10-24T06:21:59.928Z,101239.45
2022-10-24T06:24:51.773Z,101243.11
2022-10-24T06:27:43.683Z,101241.16
2022-10-24T06:30:35.955Z,101242.05
2022-10-24T06:33:27.985Z,101241.08
2022-10-24T06:36:19.842Z,101237.13
2022-10-24T06:39:12.253Z,101246.56
2022-10-24T06:42:04.800Z,101244.25
2022-10-24T06:44:56.251Z,101252.20
2022-10-24T06:47:51.757Z,101253.38
2022-10-24T06:50:46.896Z,101257.00
2022-10-24T06:53:39.137Z,101261.10
2022-10-24T06:56:30.996Z,101257.06
2022-10-24T06:59:23.440Z,101255.20
2022-10-24T07:02:18.051Z,101262.91
2022-10-24T07:05:13.073Z,101263.48
2022-10-24T07:08:05.505Z,101263.63
2022-10-24T07:10:57.502Z,101257.39
2022-10-24T07:13:49.737Z,101268.92
2022-10-24T07:16:42.727Z,101264.84
2022-10-24T07:19:37.343Z,101264.06
2022-10-24T07:22:32.581Z,101253.64
2022-10-24T07:25:26.231Z,101255.50
2022-10-24T07:28:16.245Z,101249.38
2022-10-24T07:31:09.750Z,101246.26
2022-10-24T07:34:03.743Z,101254.44
2022-10-24T07:36:55.619Z,101253.77
2022-10-24T07:39:47.446Z,101258.94
2022-10-24T07:42:39.476Z,101247.05
2022-10-24T07:45:32.556Z,101246.66
2022-10-24T07:48:24.211Z,101239.06
2022-10-24T07:51:17.989Z,101237.20
2022-10-24T07:54:11.380Z,101227.14
2022-10-24T07:57:03.527Z,101233.49
2022-10-24T07:59:55.487Z,101235.30
2022-10-24T08:05:42.951Z,101237.16
2022-10-24T08:08:37.395Z,101228.84
2022-10-24T08:11:33.108Z,101226.84
2022-10-24T08:14:25.390Z,101233.91
2022-10-24T08:17:21.730Z,101236.44
2022-10-24T08:20:16.634Z,101237.46
2022-10-24T08:23:09.707Z,101235.61
2022-10-24T08:26:02.072Z,101223.02
2022-10-24T08:28:55.555Z,101233.70
2022-10-24T08:31:50.154Z,101237.34
2022-10-24T08:34:42.917Z,101243.30
2022-10-24T08:40:29.813Z,101231.56
2022-10-24T08:43:23.354Z,101223.00
2022-10-24T08:46:34.147Z,101225.96
2022-10-24T08:49:39.287Z,101223.34
2022-10-24T13:09:08.201Z,101011.42
2022-10-24T13:12:20.160Z,101009.25
2022-10-24T13:19:11.126Z,101003.55
2022-10-24T13:21:58.313Z,101003.29
2022-10-24T13:24:48.495Z,100995.14
2022-10-24T13:27:37.805Z,100993.77
2022-10-24T13:30:58.060Z,100987.55
2022-10-24T13:33:52.780Z,100976.95
2022-10-24T13:36:37.018Z,100977.49
2022-10-24T13:39:34.293Z,100976.16
2022-10-24T13:42:36.318Z,100967.47
2022-10-24T13:45:33.274Z,100974.23
2022-10-24T13:48:14.411Z,100978.03
2022-10-24T13:51:10.721Z,100972.59
2022-10-24T13:53:55.870Z,100975.59
2022-10-24T13:56:47.753Z,100970.41
2022-10-24T13:59:48.583Z,100971.48
2022-10-24T14:02:32.605Z,100973.36
2022-10-24T14:05:29.766Z,100968.72
2022-10-24T14:08:21.964Z,100966.00
2022-10-24T14:11:01.762Z,100965.73
2022-10-24T14:13:52.145Z,100967.60
2022-10-24T14:16:35.668Z,100972.45
2022-10-24T14:19:28.369Z,100968.10
2022-10-24T14:22:07.310Z,100961.31
2022-10-24T14:24:48.359Z,100967.80
2022-10-24T14:27:30.430Z,100961.81
2022-10-24T14:30:34.514Z,100960.41
2022-10-24T14:33:33.100Z,100957.41
2022-10-24T14:36:19.517Z,100953.53
2022-10-24T14:39:07.170Z,100949.41
2022-10-24T14:41:50.909Z,100946.41
2022-10-24T14:44:37.398Z,100938.77
2022-10-24T14:47:31.844Z,100938.44
2022-10-24T14:50:24.503Z,100934.03
2022-10-24T14:53:02.905Z,100927.48
2022-10-24T14:55:42.510Z,100931.73
2022-10-24T14:58:43.716Z,100930.59
2022-10-24T15:01:29.123Z,100928.28
2022-10-24T15:04:08.305Z,100926.33
2022-10-24T15:06:45.837Z,100917.30
2022-10-24T15:09:30.073Z,100920.17
2022-10-24T15:12:15.220Z,100922.18
2022-10-24T15:14:52.342Z,100927.98
2022-10-24T15:17:46.690Z,100926.51
2022-10-24T15:20:36.474Z,100924.16
2022-10-24T15:23:35.100Z,100923.14
2022-10-24T15:26:25.691Z,100934.58
2022-10-24T15:29:33.582Z,100926.50
2022-10-24T15:32:18.520Z,100931.45
2022-10-24T15:34:59.039Z,100927.20
2022-10-24T15:37:32.175Z,100924.58
2022-10-24T15:40:14.487Z,100938.96
2022-10-24T15:42:47.810Z,100937.64
2022-10-24T15:45:24.528Z,100933.37
2022-10-24T15:47:58.063Z,100929.13
2022-10-24T15:50:31.339Z,100928.36
2022-10-24T15:53:08.049Z,100934.05
2022-10-24T15:55:41.619Z,100938.84
2022-10-24T15:58:17.677Z,100947.20
2022-10-24T16:00:51.710Z,100950.99
2022-10-24T16:03:25.730Z,100949.36
2022-10-24T16:06:00.334Z,100959.91
2022-10-24T16:08:33.517Z,100952.08
2022-10-24T16:11:09.223Z,100952.31
2022-10-24T16:13:43.313Z,100952.30
2022-10-24T16:16:18.103Z,100948.75
2022-10-24T16:18:54.238Z,100959.25
2022-10-24T16:21:29.817Z,100955.72
2022-10-24T16:24:06.285Z,100957.34
2022-10-24T16:26:39.436Z,100957.89
2022-10-24T16:29:12.461Z,100956.58
2022-10-24T16:31:47.159Z,100950.94
2022-10-24T16:34:20.925Z,100946.13
2022-10-24T16:37:00.031Z,100940.48
2022-10-24T16:39:34.614Z,100949.27
2022-10-24T16:42:08.061Z,100948.98
2022-10-24T16:44:41.332Z,100946.81
2022-10-24T16:47:14.584Z,100952.72
2022-10-24T16:49:47.937Z,100954.05
2022-10-24T16:52:20.972Z,100951.07
2022-10-24T16:54:54.733Z,100954.05
2022-10-24T16:57:28.323Z,100947.33
2022-10-24T17:00:06.477Z,100952.97
2022-10-24T17:02:40.575Z,100953.25
2022-10-24T17:05:14.410Z,100949.21
2022-10-24T17:07:48.623Z,100947.84
2022-10-24T17:10:25.742Z,100941.66
2022-10-24T17:13:03.032Z,100938.44
2022-10-24T17:15:42.301Z,100947.55
2022-10-24T17:18:15.667Z,100947.02
2022-10-24T17:20:49.878Z,100947.27
2022-10-24T17:23:24.782Z,100950.21
2022-10-24T17:26:02.619Z,100940.56
2022-10-24T17:28:36.360Z,100940.81
2022-10-24T17:31:10.587Z,100947.26
2022-10-24T17:33:44.657Z,100938.64
2022-10-24T17:36:25.828Z,100946.91
2022-10-24T17:39:10.190Z,100946.13
2022-10-24T17:41:45.822Z,100946.16
2022-10-24T17:44:23.103Z,100945.14
2022-10-24T17:46:58.351Z,100951.34
2022-10-24T17:49:35.766Z,100950.34
2022-10-24T17:52:21.004Z,100948.48
2022-10-24T17:54:54.403Z,100951.16
2022-10-24T17:57:29.948Z,100950.96
2022-10-24T18:00:08.807Z,100952.64
2022-10-24T18:05:42.614Z,100952.44
2022-10-24T18:08:16.613Z,100951.44
2022-10-24T18:10:50.618Z,100955.97
2022-10-24T18:13:24.570Z,100949.58
2022-10-24T18:15:58.146Z,100949.61
2022-10-24T18:18:32.396Z,100944.25
2022-10-24T18:21:12.531Z,100940.75
2022-10-24T18:23:46.818Z,100946.92
2022-10-24T18:26:22.787Z,100939.53
2022-10-24T18:28:58.328Z,100941.16
2022-10-24T18:31:34.394Z,100937.66
2022-10-24T18:34:08.777Z,100935.81
2022-10-24T18:36:45.246Z,100936.44
2022-10-24T18:39:19.213Z,100930.88
2022-10-24T18:41:57.962Z,100928.19
2022-10-24T18:44:34.957Z,100926.33
2022-10-24T18:47:12.580Z,100924.44
2022-10-24T18:49:47.259Z,100925.25
2022-10-24T18:52:32.234Z,100929.34
2022-10-24T18:55:18.091Z,100925.62
2022-10-24T18:57:52.786Z,100928.06
2022-10-24T19:00:29.414Z,100921.70
2022-10-24T19:03:19.400Z,100923.94
2022-10-24T19:06:01.132Z,100914.69
2022-10-24T19:08:36.770Z,100917.12
2022-10-24T19:11:16.402Z,100914.67
2022-10-24T19:13:51.048Z,100918.77
2022-10-24T19:16:30.057Z,100912.59
2022-10-24T19:19:07.615Z,100912.19
2022-10-24T19:21:42.221Z,100915.88
2022-10-24T19:24:16.875Z,100918.09
2022-10-24T19:26:51.135Z,100915.83
2022-10-24T19:29:25.302Z,100910.89
2022-10-24T19:31:59.065Z,100914.17
2022-10-24T19:34:33.579Z,100916.21
2022-10-24T19:37:07.936Z,100913.94
2022-10-24T19:39:41.683Z,100911.67
2022-10-24T19:42:15.340Z,100911.85
2022-10-24T19:44:54.717Z,100907.94
2022-10-24T19:47:28.654Z,100909.34
2022-10-24T19:50:02.122Z,100901.75
2022-10-24T19:52:36.369Z,100904.00
2022-10-24T19:55:11.394Z,100913.41
2022-10-24T19:57:45.073Z,100905.17
2022-10-24T20:00:21.259Z,100904.10
2022-10-24T20:02:54.691Z,100895.88
2022-10-24T20:05:28.255Z,100896.47
2022-10-24T20:08:01.837Z,100897.04
2022-10-24T20:10:35.585Z,100897.64
2022-10-24T20:13:08.984Z,100900.88
2022-10-24T20:15:42.865Z,100904.95
2022-10-24T20:18:16.389Z,100899.34
2022-10-24T20:20:50.289Z,100896.26
2022-10-24T20:23:25.355Z,100894.80
2022-10-24T20:26:04.801Z,100895.81
2022-10-24T20:28:41.197Z,100909.52
2022-10-24T20:31:21.366Z,100900.08
2022-10-24T20:33:55.186Z,100895.14
2022-10-24T20:36:28.884Z,100892.66
2022-10-24T20:39:02.589Z,100892.86
2022-10-24T20:41:36.912Z,100897.56
2022-10-24T20:44:10.801Z,100903.90
2022-10-24T20:46:44.365Z,100895.91
2022-10-24T20:49:17.675Z,100906.11
2022-10-24T20:51:51.189Z,100896.30
2022-10-24T20:54:25.417Z,100894.02
2022-10-24T20:56:59.018Z,100892.37
2022-10-24T20:59:32.621Z,100895.41
2022-10-24T21:02:08.385Z,100893.95
2022-10-24T21:04:41.872Z,100897.45
2022-10-24T21:07:15.771Z,100894.15
2022-10-24T21:09:50.231Z,100890.65
2022-10-24T21:12:23.684Z,100882.88
2022-10-24T21:14:57.286Z,100881.22
2022-10-24T21:17:30.685Z,100885.70
2022-10-24T21:20:04.919Z,100879.75
2022-10-24T21:22:38.494Z,100879.75
2022-10-24T21:25:14.055Z,100878.94
2022-10-24T21:27:47.995Z,100886.93
2022-10-24T21:30:22.053Z,100881.78
2022-10-24T21:32:55.683Z,100882.62
2022-10-24T21:35:29.657Z,100882.80
2022-10-24T21:38:03.369Z,100887.31
2022-10-24T21:40:36.895Z,100889.13
2022-10-24T21:43:10.401Z,100883.81
2022-10-24T21:45:43.807Z,100883.81
2022-10-24T21:48:18.076Z,100875.02
2022-10-24T21:50:53.420Z,100876.03
2022-10-24T21:53:27.218Z,100878.06
2022-10-24T21:56:07.682Z,100880.09
2022-10-24T21:58:42.149Z,100867.97
2022-10-24T22:01:19.233Z,100877.98
2022-10-24T22:03:53.212Z,100881.86
2022-10-24T22:06:27.447Z,100885.54
2022-10-24T22:09:01.075Z,100890.23
2022-10-24T22:11:36.637Z,100884.91
2022-10-24T22:14:12.566Z,100874.64
2022-10-24T22:16:45.942Z,100869.70
2022-10-24T22:19:21.247Z,100873.38
2022-10-24T22:21:55.124Z,100875.58
2022-10-24T22:24:28.556Z,100869.62
2022-10-24T22:27:02.079Z,100867.97
2022-10-24T22:29:35.541Z,100871.01
2022-10-24T22:32:14.222Z,100875.90
2022-10-24T22:34:50.006Z,100872.60
2022-10-24T22:37:29.514Z,100868.67
2022-10-24T22:40:05.145Z,100881.97
2022-10-24T22:42:40.085Z,100859.22
2022-10-24T22:45:17.437Z,100864.73
2022-10-24T22:48:16.643Z,100864.28
2022-10-24T22:50:54.944Z,100868.79
2022-10-24T22:53:32.115Z,100866.51
2022-10-24T22:56:27.697Z,100864.02
2022-10-24T22:59:03.020Z,100866.05
2022-10-24T23:01:57.076Z,100861.94
2022-10-24T23:04:40.561Z,100857.80
2022-10-24T23:07:27.640Z,100856.16
2022-10-24T23:10:01.944Z,100859.19
2022-10-24T23:12:37.442Z,100864.07
2022-10-24T23:15:16.366Z,100866.09
2022-10-24T23:17:52.097Z,100853.80
2022-10-24T23:20:34.389Z,100856.84
2022-10-24T23:23:17.147Z,100863.34
2022-10-24T23:26:09.374Z,100863.91
2022-10-24T23:28:51.977Z,100866.10
2022-10-24T23:31:27.984Z,100860.98
2022-10-24T23:34:03.683Z,100853.38
2022-10-24T23:36:40.866Z,100848.88
2022-10-24T23:39:16.543Z,100851.70
2022-10-24T23:41:51.522Z,100853.72
2022-10-24T23:44:26.215Z,100853.09
2022-10-24T23:47:04.785Z,100848.78
2022-10-24T23:49:45.556Z,100849.79
2022-10-24T23:52:27.928Z,100838.52
2022-10-24T23:55:00.236Z,100832.39
2022-10-24T23:57:35.023Z,100836.23
