createdAt,value
2022-12-23T00:01:09.490Z,-1.50
2022-12-23T00:03:36.225Z,-1.13
2022-12-23T00:06:09.347Z,-1.23
2022-12-23T00:08:36.695Z,-1.19
2022-12-23T00:11:04.682Z,-1.21
2022-12-23T00:13:49.780Z,-1.50
2022-12-23T00:16:16.493Z,-1.30
2022-12-23T00:18:43.199Z,-1.21
2022-12-23T00:21:14.195Z,-1.11
2022-12-23T00:23:42.568Z,-0.96
2022-12-23T00:26:33.456Z,-0.95
2022-12-23T00:29:00.143Z,-1.13
2022-12-23T00:31:26.813Z,-1.26
2022-12-23T00:33:54.423Z,-1.21
2022-12-23T00:36:25.220Z,-1.06
2022-12-23T00:39:10.268Z,-1.17
2022-12-23T00:41:55.609Z,-1.04
2022-12-23T00:44:22.269Z,-0.76
2022-12-23T00:46:49.100Z,-0.69
2022-12-23T00:49:35.690Z,-0.68
2022-12-23T00:52:02.840Z,-0.78
2022-12-23T00:54:29.509Z,-0.61
2022-12-23T00:56:56.198Z,-0.60
2022-12-23T00:59:22.903Z,-0.57
2022-12-23T01:02:08.199Z,-0.63
2022-12-23T01:04:53.432Z,-0.86
2022-12-23T01:07:20.345Z,-0.69
2022-12-23T01:09:47.173Z,-0.67
2022-12-23T01:12:13.830Z,-0.59
2022-12-23T01:14:40.499Z,-0.74
2022-12-23T01:17:07.595Z,-0.86
2022-12-23T01:19:34.581Z,-0.86
2022-12-23T01:22:01.220Z,-0.87
2022-12-23T01:24:31.296Z,-1.17
2022-12-23T01:26:58.105Z,-1.24
2022-12-23T01:29:24.883Z,-1.54
2022-12-23T01:31:51.586Z,-1.47
2022-12-23T01:34:18.260Z,-1.63
2022-12-23T01:36:44.945Z,-1.57
2022-12-23T01:39:11.718Z,-1.60
2022-12-23T01:41:56.993Z,-1.84
2022-12-23T01:45:01.548Z,-2.12
2022-12-23T01:47:32.436Z,-1.86
2022-12-23T01:50:14.273Z,-1.57
2022-12-23T01:53:14.697Z,-1.38
2022-12-23T01:56:02.069Z,-1.32
2022-12-23T01:59:01.013Z,-1.36
2022-12-23T02:01:46.464Z,-1.37
2022-12-23T02:04:19.480Z,-1.26
2022-12-23T02:07:05.216Z,-1.33
2022-12-23T02:09:36.740Z,-1.65
2022-12-23T02:12:15.563Z,-1.76
2022-12-23T02:15:37.753Z,-1.86
2022-12-23T02:18:34.565Z,-1.53
2022-12-23T02:21:14.732Z,-1.51
2022-12-23T02:24:03.196Z,-1.50
2022-12-23T02:26:47.817Z,-1.40
2022-12-23T02:29:14.543Z,-1.23
2022-12-23T02:31:50.210Z,-0.90
2022-12-23T02:34:26.912Z,-0.62
2022-12-23T02:37:11.917Z,-0.88
2022-12-23T02:39:43.098Z,-1.04
2022-12-23T02:42:30.954Z,-1.07
2022-12-23T02:45:07.061Z,-0.95
2022-12-23T02:47:46.479Z,-0.79
2022-12-23T02:50:21.827Z,-0.71
2022-12-23T02:52:48.478Z,-0.60
2022-12-23T02:55:22.205Z,-0.44
2022-12-23T02:57:49.274Z,-0.59
2022-12-23T03:00:16.890Z,-0.69
2022-12-23T03:02:44.750Z,-1.04
2022-12-23T03:05:27.945Z,-1.32
2022-12-23T03:08:00.213Z,-1.10
2022-12-23T03:10:26.776Z,-0.99
2022-12-23T03:13:19.694Z,-1.04
2022-12-23T03:15:57.208Z,-0.81
2022-12-23T03:18:38.868Z,-0.63
2022-12-23T03:21:13.011Z,-0.59
2022-12-23T03:23:55.279Z,-0.85
2022-12-23T03:26:38.727Z,-1.14
2022-12-23T03:29:16.165Z,-1.16
2022-12-23T03:31:43.045Z,-1.04
2022-12-23T03:34:11.706Z,-1.04
2022-12-23T03:36:40.247Z,-0.95
2022-12-23T03:39:08.808Z,-0.90
2022-12-23T03:41:37.213Z,-1.05
2022-12-23T03:44:09.910Z,-1.46
2022-12-23T03:46:42.945Z,-1.62
2022-12-23T03:49:13.483Z,-1.83
2022-12-23T03:51:47.617Z,-1.74
2022-12-23T03:54:20.029Z,-1.19
2022-12-23T03:56:50.047Z,-0.90
2022-12-23T03:59:20.420Z,-1.59
2022-12-23T04:02:01.021Z,-1.27
2022-12-23T04:04:53.370Z,-1.18
2022-12-23T04:07:25.528Z,-1.57
2022-12-23T04:09:52.572Z,-1.63
2022-12-23T04:12:19.176Z,-1.74
2022-12-23T04:14:47.461Z,-1.53
2022-12-23T04:17:14.210Z,-1.21
2022-12-23T04:19:42.011Z,-1.24
2022-12-23T04:22:08.652Z,-1.20
2022-12-23T04:24:35.309Z,-1.23
2022-12-23T04:27:01.949Z,-1.24
2022-12-23T04:29:28.533Z,-1.04
2022-12-23T04:31:55.280Z,-0.91
2022-12-23T04:34:21.904Z,-0.81
2022-12-23T04:36:48.518Z,-0.93
2022-12-23T04:39:15.251Z,-0.77
2022-12-23T04:41:41.903Z,-0.72
2022-12-23T04:44:08.553Z,-1.22
2022-12-23T04:46:35.213Z,-0.85
2022-12-23T04:49:01.959Z,-0.56
2022-12-23T04:51:28.563Z,-0.67
2022-12-23T04:53:55.220Z,-0.61
2022-12-23T04:56:21.828Z,-0.49
2022-12-23T04:58:48.499Z,-0.61
2022-12-23T05:01:15.174Z,-0.52
2022-12-23T05:03:41.953Z,-0.30
2022-12-23T05:06:08.589Z,-0.14
2022-12-23T05:08:35.254Z,-0.12
2022-12-23T05:11:01.916Z,-0.05
2022-12-23T05:13:28.670Z,0.22
2022-12-23T05:15:55.546Z,-0.01
2022-12-23T05:18:22.170Z,0.12
2022-12-23T05:20:49.004Z,0.07
2022-12-23T05:23:15.706Z,0.20
2022-12-23T05:25:42.353Z,0.27
2022-12-23T05:28:09.718Z,0.27
2022-12-23T05:30:36.485Z,0.15
2022-12-23T05:33:03.217Z,0.33
2022-12-23T05:35:29.916Z,0.25
2022-12-23T05:37:57.823Z,0.54
2022-12-23T05:40:30.165Z,0.13
2022-12-23T05:42:58.325Z,0.07
2022-12-23T05:45:25.085Z,0.03
2022-12-23T05:47:51.840Z,0.13
2022-12-23T05:50:18.688Z,0.12
2022-12-23T05:52:45.597Z,0.18
2022-12-23T05:55:12.269Z,0.14
2022-12-23T05:57:38.996Z,0.24
2022-12-23T06:00:06.197Z,0.38
2022-12-23T06:02:33.128Z,0.68
2022-12-23T06:05:00.098Z,0.65
2022-12-23T06:07:26.799Z,0.67
2022-12-23T06:09:53.462Z,0.50
2022-12-23T06:12:20.091Z,0.56
2022-12-23T06:14:46.804Z,0.66
2022-12-23T06:17:13.496Z,0.64
2022-12-23T06:19:40.274Z,0.65
2022-12-23T06:22:06.926Z,0.65
2022-12-23T06:24:33.525Z,0.91
2022-12-23T06:27:00.204Z,0.91
2022-12-23T06:29:26.871Z,1.10
2022-12-23T06:31:53.683Z,1.35
2022-12-23T06:34:20.334Z,1.62
2022-12-23T06:36:46.925Z,1.28
2022-12-23T06:39:14.025Z,1.34
2022-12-23T06:41:40.655Z,1.27
2022-12-23T06:44:07.392Z,1.35
2022-12-23T06:46:34.128Z,1.83
2022-12-23T06:49:00.771Z,1.71
2022-12-23T06:51:27.407Z,1.81
2022-12-23T06:53:54.031Z,2.22
2022-12-23T06:56:20.716Z,2.24
2022-12-23T06:58:47.375Z,2.18
2022-12-23T07:01:14.057Z,2.38
2022-12-23T07:03:41.027Z,2.12
2022-12-23T07:06:07.904Z,2.13
2022-12-23T07:08:34.566Z,2.24
2022-12-23T07:11:01.585Z,2.15
2022-12-23T07:13:28.311Z,2.28
2022-12-23T07:15:55.067Z,2.17
2022-12-23T07:18:22.791Z,2.06
2022-12-23T07:20:50.222Z,1.99
2022-12-23T07:23:16.928Z,2.08
2022-12-23T07:25:43.609Z,2.12
2022-12-23T07:28:10.207Z,2.28
2022-12-23T07:30:36.860Z,2.44
2022-12-23T07:33:03.490Z,2.70
2022-12-23T07:35:30.197Z,2.83
2022-12-23T07:37:56.861Z,2.93
2022-12-23T07:40:23.798Z,2.90
2022-12-23T07:42:51.113Z,2.77
2022-12-23T07:45:17.818Z,2.81
2022-12-23T07:47:44.454Z,2.81
2022-12-23T07:50:11.403Z,2.73
2022-12-23T07:52:38.063Z,2.92
2022-12-23T07:55:05.603Z,2.90
2022-12-23T07:57:37.874Z,2.70
2022-12-23T08:00:08.706Z,2.91
2022-12-23T08:02:35.599Z,2.94
2022-12-23T08:05:02.370Z,3.13
2022-12-23T08:07:29.085Z,3.25
2022-12-23T08:09:55.839Z,3.25
2022-12-23T08:12:22.396Z,3.47
2022-12-23T08:14:50.488Z,3.35
2022-12-23T08:17:17.208Z,3.58
2022-12-23T08:19:43.959Z,3.69
2022-12-23T08:22:10.541Z,3.70
2022-12-23T08:24:37.208Z,4.13
2022-12-23T08:27:04.013Z,4.01
2022-12-23T08:29:36.054Z,3.72
2022-12-23T08:32:03.242Z,3.60
2022-12-23T08:34:29.802Z,3.62
2022-12-23T08:36:56.415Z,3.81
2022-12-23T08:39:23.190Z,4.22
2022-12-23T08:41:49.959Z,4.24
2022-12-23T08:44:16.956Z,4.14
2022-12-23T08:46:43.733Z,4.01
2022-12-23T08:49:10.759Z,4.19
2022-12-23T08:51:37.859Z,4.72
2022-12-23T08:54:04.729Z,5.18
2022-12-23T08:56:35.697Z,5.45
2022-12-23T08:59:02.518Z,5.73
2022-12-23T09:01:30.685Z,5.94
2022-12-23T09:03:57.612Z,6.22
2022-12-23T09:06:29.425Z,6.32
2022-12-23T09:08:56.555Z,6.20
2022-12-23T09:11:24.456Z,6.01
2022-12-23T09:13:51.135Z,5.80
2022-12-23T09:16:17.917Z,5.92
2022-12-23T09:18:44.645Z,6.03
2022-12-23T09:21:19.442Z,6.07
2022-12-23T09:23:46.169Z,6.28
2022-12-23T09:26:21.011Z,6.58
2022-12-23T09:28:47.709Z,6.87
2022-12-23T09:31:14.507Z,7.15
2022-12-23T09:33:41.123Z,7.47
2022-12-23T09:36:08.034Z,7.85
2022-12-23T09:38:34.740Z,7.53
2022-12-23T09:41:11.200Z,7.86
2022-12-23T09:43:48.400Z,8.15
2022-12-23T09:46:20.573Z,8.93
2022-12-23T09:48:56.832Z,8.46
2022-12-23T09:51:23.514Z,8.31
2022-12-23T09:53:55.717Z,8.10
2022-12-23T09:56:39.473Z,7.69
2022-12-23T09:59:29.350Z,7.89
2022-12-23T10:02:19.212Z,7.92
2022-12-23T10:04:52.962Z,7.98
2022-12-23T10:07:27.554Z,7.98
2022-12-23T10:09:54.723Z,8.04
2022-12-23T10:12:37.371Z,8.18
2022-12-23T10:15:21.640Z,7.81
2022-12-23T10:17:49.955Z,7.90
2022-12-23T10:20:19.484Z,8.00
2022-12-23T10:22:46.900Z,7.83
2022-12-23T10:25:37.655Z,8.16
2022-12-23T10:28:04.673Z,8.04
2022-12-23T10:30:57.380Z,7.88
2022-12-23T10:33:23.262Z,7.71
2022-12-23T10:36:01.990Z,7.76
2022-12-23T10:38:59.603Z,7.62
2022-12-23T10:41:32.220Z,7.44
2022-12-23T10:44:36.693Z,7.80
2022-12-23T10:47:18.435Z,7.92
2022-12-23T10:49:48.100Z,7.63
2022-12-23T10:52:28.267Z,7.73
2022-12-23T10:54:54.937Z,7.68
2022-12-23T10:57:23.539Z,7.69
2022-12-23T10:59:50.259Z,8.16
2022-12-23T11:02:29.222Z,8.21
2022-12-23T11:04:55.967Z,8.05
2022-12-23T11:10:19.637Z,7.93
2022-12-23T11:12:48.624Z,8.16
2022-12-23T11:15:32.810Z,8.29
2022-12-23T11:18:11.559Z,8.20
2022-12-23T11:20:39.027Z,7.97
2022-12-23T11:23:06.834Z,8.07
2022-12-23T11:25:43.259Z,8.16
2022-12-23T11:28:17.482Z,8.21
2022-12-23T11:31:01.600Z,7.98
2022-12-23T11:33:28.328Z,7.84
2022-12-23T11:36:02.659Z,8.12
2022-12-23T11:38:29.643Z,7.97
2022-12-23T11:40:56.524Z,8.04
2022-12-23T11:43:23.327Z,7.85
2022-12-23T11:46:11.441Z,7.88
2022-12-23T11:48:38.060Z,8.21
2022-12-23T11:51:05.120Z,8.02
2022-12-23T11:53:32.320Z,7.84
2022-12-23T11:56:09.925Z,8.12
2022-12-23T11:59:00.303Z,8.04
2022-12-23T12:01:27.077Z,7.91
2022-12-23T12:03:59.319Z,8.28
2022-12-23T12:06:26.080Z,8.07
2022-12-23T12:08:54.152Z,8.13
2022-12-23T12:11:31.961Z,8.12
2022-12-23T12:14:00.163Z,7.95
2022-12-23T12:16:56.193Z,8.11
2022-12-23T12:19:26.191Z,7.99
2022-12-23T12:21:55.780Z,7.93
2022-12-23T12:24:39.277Z,8.13
2022-12-23T12:27:06.889Z,8.14
2022-12-23T12:29:48.785Z,8.05
2022-12-23T12:32:27.499Z,8.04
2022-12-23T12:35:07.159Z,7.91
2022-12-23T12:37:54.564Z,8.00
2022-12-23T12:40:24.702Z,8.05
2022-12-23T12:43:01.097Z,8.10
2022-12-23T12:45:42.841Z,8.10
2022-12-23T12:48:37.287Z,8.18
2022-12-23T12:51:37.385Z,8.17
2022-12-23T12:54:31.753Z,8.10
2022-12-23T12:56:58.827Z,8.01
2022-12-23T12:59:28.113Z,7.96
2022-12-23T13:02:25.623Z,8.10
2022-12-23T13:05:10.000Z,7.98
2022-12-23T13:07:47.108Z,8.14
2022-12-23T13:10:25.705Z,8.13
2022-12-23T13:13:00.870Z,8.22
2022-12-23T13:15:46.033Z,8.17
2022-12-23T13:18:33.687Z,8.35
2022-12-23T13:21:06.171Z,8.20
2022-12-23T13:24:03.867Z,8.09
2022-12-23T13:26:39.278Z,8.30
2022-12-23T13:29:35.064Z,8.28
2022-12-23T13:32:27.566Z,8.40
2022-12-23T13:35:12.436Z,8.45
2022-12-23T13:37:56.270Z,8.35
2022-12-23T13:40:32.504Z,8.29
2022-12-23T13:43:03.047Z,8.27
2022-12-23T13:45:34.264Z,8.31
2022-12-23T13:48:10.848Z,7.92
2022-12-23T13:51:08.712Z,8.13
2022-12-23T13:53:53.397Z,8.05
2022-12-23T13:56:27.170Z,8.06
2022-12-23T13:58:53.834Z,8.14
2022-12-23T14:01:33.643Z,8.05
2022-12-23T14:04:29.074Z,7.81
2022-12-23T14:06:59.815Z,7.82
2022-12-23T14:09:32.376Z,7.93
2022-12-23T14:12:12.141Z,7.97
2022-12-23T14:14:38.731Z,7.88
2022-12-23T14:17:31.777Z,8.01
2022-12-23T14:20:25.955Z,7.89
2022-12-23T14:22:57.064Z,7.87
2022-12-23T14:25:46.151Z,7.95
2022-12-23T14:28:32.702Z,8.01
2022-12-23T14:30:59.551Z,8.05
2022-12-23T14:33:36.201Z,8.00
2022-12-23T14:36:26.840Z,7.81
2022-12-23T14:39:11.609Z,7.75
2022-12-23T14:41:54.181Z,7.79
2022-12-23T14:44:43.719Z,7.68
2022-12-23T14:47:35.621Z,7.77
2022-12-23T14:50:34.047Z,7.41
2022-12-23T14:53:20.799Z,7.45
2022-12-23T14:55:48.256Z,7.19
2022-12-23T14:58:18.073Z,6.91
2022-12-23T15:00:53.029Z,6.98
2022-12-23T15:03:19.923Z,6.75
2022-12-23T15:05:46.705Z,6.50
2022-12-23T15:08:35.747Z,6.55
2022-12-23T15:11:02.445Z,6.49
2022-12-23T15:13:29.547Z,6.33
2022-12-23T15:16:01.387Z,5.98
2022-12-23T15:18:29.031Z,5.86
2022-12-23T15:21:12.474Z,5.65
2022-12-23T15:23:48.438Z,5.43
2022-12-23T15:26:15.020Z,5.41
2022-12-23T15:28:41.800Z,5.15
2022-12-23T15:31:42.442Z,5.17
2022-12-23T15:34:17.397Z,4.88
2022-12-23T15:36:44.328Z,4.74
2022-12-23T15:39:20.629Z,4.62
2022-12-23T15:41:47.555Z,4.86
2022-12-23T15:44:22.244Z,4.87
2022-12-23T15:46:50.504Z,4.67
2022-12-23T15:49:17.555Z,4.67
2022-12-23T15:52:07.227Z,4.43
2022-12-23T15:54:36.835Z,4.53
2022-12-23T15:57:04.177Z,4.50
2022-12-23T15:59:36.524Z,4.37
2022-12-23T16:02:40.366Z,4.04
2022-12-23T16:05:00.412Z,4.13
2022-12-23T16:07:32.876Z,4.14
2022-12-23T16:10:01.913Z,3.99
2022-12-23T16:12:28.525Z,3.78
2022-12-23T16:15:00.867Z,3.52
2022-12-23T16:17:32.242Z,3.59
2022-12-23T16:20:38.859Z,3.48
2022-12-23T16:23:05.464Z,3.46
2022-12-23T16:25:33.458Z,3.13
2022-12-23T16:28:04.042Z,2.71
2022-12-23T16:30:35.486Z,2.59
2022-12-23T16:33:03.942Z,1.99
2022-12-23T16:35:37.457Z,1.97
2022-12-23T16:38:15.908Z,1.89
2022-12-23T16:40:42.786Z,2.02
2022-12-23T16:43:09.452Z,2.26
2022-12-23T16:45:36.606Z,2.57
2022-12-23T16:48:15.615Z,2.52
2022-12-23T16:50:42.225Z,2.68
2022-12-23T16:53:12.284Z,2.54
2022-12-23T16:55:41.668Z,2.33
2022-12-23T16:58:11.070Z,2.32
2022-12-23T17:00:38.133Z,2.40
2022-12-23T17:03:04.872Z,2.47
2022-12-23T17:05:31.534Z,2.50
2022-12-23T17:07:58.246Z,2.61
2022-12-23T17:10:24.892Z,2.36
2022-12-23T17:12:51.655Z,2.13
2022-12-23T17:15:21.519Z,1.76
2022-12-23T17:17:48.364Z,1.64
2022-12-23T17:20:16.213Z,1.47
2022-12-23T17:22:43.906Z,1.41
2022-12-23T17:25:14.817Z,1.30
2022-12-23T17:27:41.665Z,1.36
2022-12-23T17:30:17.151Z,1.27
2022-12-23T17:32:46.740Z,1.14
2022-12-23T17:35:15.091Z,0.98
2022-12-23T17:37:41.733Z,0.96
2022-12-23T17:40:11.144Z,1.01
2022-12-23T17:42:37.734Z,0.86
2022-12-23T17:45:04.916Z,1.04
2022-12-23T17:47:31.615Z,1.18
2022-12-23T17:49:58.343Z,1.21
2022-12-23T17:52:25.001Z,1.23
2022-12-23T17:54:51.908Z,1.23
2022-12-23T17:57:25.784Z,1.31
2022-12-23T17:59:53.434Z,1.34
2022-12-23T18:02:23.034Z,1.23
2022-12-23T18:04:50.105Z,1.38
2022-12-23T18:07:16.786Z,1.20
2022-12-23T18:09:43.588Z,1.12
2022-12-23T18:12:24.768Z,0.91
2022-12-23T18:14:51.834Z,1.08
2022-12-23T18:17:18.523Z,1.01
2022-12-23T18:19:45.381Z,0.61
2022-12-23T18:22:19.998Z,0.36
2022-12-23T18:24:47.380Z,0.63
2022-12-23T18:27:18.112Z,0.79
2022-12-23T18:29:44.850Z,0.83
2022-12-23T18:32:22.306Z,1.03
2022-12-23T18:34:49.515Z,0.95
2022-12-23T18:37:16.663Z,1.11
2022-12-23T18:39:43.462Z,1.00
2022-12-23T18:42:17.142Z,0.78
2022-12-23T18:44:44.180Z,0.75
2022-12-23T18:47:11.113Z,0.85
2022-12-23T18:49:37.967Z,0.72
2022-12-23T18:52:07.415Z,0.70
2022-12-23T18:54:34.518Z,0.88
2022-12-23T18:57:01.514Z,0.72
2022-12-23T18:59:30.136Z,0.77
2022-12-23T19:01:57.570Z,0.79
2022-12-23T19:04:24.292Z,0.52
2022-12-23T19:06:50.967Z,0.72
2022-12-23T19:09:21.667Z,0.08
2022-12-23T19:11:49.024Z,-0.06
2022-12-23T19:14:15.682Z,0.17
2022-12-23T19:16:47.576Z,0.49
2022-12-23T19:19:17.774Z,0.70
2022-12-23T19:21:44.439Z,0.72
2022-12-23T19:24:11.126Z,0.72
2022-12-23T19:26:37.705Z,0.95
2022-12-23T19:29:04.671Z,0.97
2022-12-23T19:31:33.987Z,0.63
2022-12-23T19:34:00.780Z,0.30
2022-12-23T19:36:27.673Z,0.27
2022-12-23T19:38:55.584Z,0.05
2022-12-23T19:41:22.286Z,-0.01
2022-12-23T19:43:48.918Z,0.26
2022-12-23T19:46:16.116Z,0.54
2022-12-23T19:48:42.958Z,0.75
2022-12-23T19:51:11.466Z,0.96
2022-12-23T19:53:38.747Z,0.79
2022-12-23T19:56:14.185Z,0.52
2022-12-23T19:58:41.716Z,0.41
2022-12-23T20:01:22.475Z,0.59
2022-12-23T20:03:49.590Z,0.47
2022-12-23T20:06:27.433Z,0.52
2022-12-23T20:09:00.058Z,0.74
2022-12-23T20:11:30.491Z,-0.11
2022-12-23T20:13:58.497Z,-0.41
2022-12-23T20:16:25.566Z,-0.40
2022-12-23T20:18:52.494Z,-0.24
2022-12-23T20:21:19.243Z,-0.39
2022-12-23T20:23:45.933Z,-0.20
2022-12-23T20:26:13.016Z,-0.54
2022-12-23T20:28:39.759Z,-0.53
2022-12-23T20:31:09.018Z,-0.48
2022-12-23T20:33:36.478Z,-0.44
2022-12-23T20:36:05.259Z,-0.43
2022-12-23T20:38:34.088Z,-0.38
2022-12-23T20:41:02.883Z,-0.56
2022-12-23T20:43:29.546Z,-0.43
2022-12-23T20:45:56.182Z,-0.34
2022-12-23T20:48:24.898Z,-0.60
2022-12-23T20:50:53.494Z,-0.64
2022-12-23T20:53:20.218Z,-0.64
2022-12-23T20:55:46.948Z,-0.50
2022-12-23T20:58:32.229Z,-0.43
2022-12-23T21:01:12.435Z,-0.10
2022-12-23T21:03:39.362Z,0.00
2022-12-23T21:06:06.668Z,0.13
2022-12-23T21:08:33.751Z,0.27
2022-12-23T21:11:00.439Z,0.28
2022-12-23T21:13:27.172Z,0.35
2022-12-23T21:15:54.038Z,0.22
2022-12-23T21:18:20.750Z,-0.05
2022-12-23T21:20:47.429Z,-0.03
2022-12-23T21:23:14.091Z,0.22
2022-12-23T21:25:40.744Z,0.18
2022-12-23T21:28:07.345Z,0.24
2022-12-23T21:30:34.307Z,0.29
2022-12-23T21:33:02.498Z,0.11
2022-12-23T21:35:29.228Z,-0.08
2022-12-23T21:37:55.817Z,-0.11
2022-12-23T21:40:22.622Z,-0.62
2022-12-23T21:42:49.284Z,-0.30
2022-12-23T21:45:15.937Z,-0.19
2022-12-23T21:47:42.609Z,-0.40
2022-12-23T21:50:09.620Z,-0.37
2022-12-23T21:52:36.315Z,-0.58
2022-12-23T21:55:03.148Z,-0.89
2022-12-23T21:57:29.739Z,-0.95
2022-12-23T21:59:56.444Z,-0.59
2022-12-23T22:02:23.103Z,-0.65
2022-12-23T22:04:49.818Z,-0.47
2022-12-23T22:07:16.504Z,-0.25
2022-12-23T22:09:43.212Z,-0.40
2022-12-23T22:12:09.823Z,-0.43
2022-12-23T22:14:36.636Z,-0.40
2022-12-23T22:17:03.290Z,-0.45
2022-12-23T22:19:30.035Z,-0.59
2022-12-23T22:21:56.792Z,-0.41
2022-12-23T22:24:23.405Z,-0.12
2022-12-23T22:26:50.006Z,-0.25
2022-12-23T22:29:16.739Z,-0.40
2022-12-23T22:31:44.834Z,-0.26
2022-12-23T22:34:13.644Z,-0.62
2022-12-23T22:36:40.366Z,-0.40
2022-12-23T22:39:08.057Z,-0.26
2022-12-23T22:41:34.955Z,0.03
2022-12-23T22:44:01.818Z,0.03
2022-12-23T22:46:28.824Z,-0.03
2022-12-23T22:48:56.416Z,-0.09
2022-12-23T22:51:25.197Z,-0.24
2022-12-23T22:53:51.917Z,-0.19
2022-12-23T22:56:19.133Z,-0.10
2022-12-23T22:58:45.865Z,-0.10
2022-12-23T23:01:26.217Z,-0.24
2022-12-23T23:04:02.167Z,-0.41
2022-12-23T23:06:33.594Z,-0.25
2022-12-23T23:09:00.425Z,-0.28
2022-12-23T23:11:27.335Z,-0.36
2022-12-23T23:13:54.153Z,-0.44
2022-12-23T23:16:20.889Z,-0.61
2022-12-23T23:18:47.627Z,-0.61
2022-12-23T23:21:14.328Z,-0.42
2022-12-23T23:23:41.028Z,-0.51
2022-12-23T23:26:10.196Z,-0.41
2022-12-23T23:28:37.809Z,-0.59
2022-12-23T23:31:39.739Z,-0.66
2022-12-23T23:33:51.259Z,-0.46
2022-12-23T23:36:17.908Z,-0.49
2022-12-23T23:38:44.523Z,-0.48
2022-12-23T23:41:11.245Z,-0.51
2022-12-23T23:43:37.851Z,-0.68
2022-12-23T23:46:04.723Z,-0.91
2022-12-23T23:48:31.516Z,-0.73
2022-12-23T23:51:07.250Z,-0.52
2022-12-23T23:53:34.104Z,-0.50
2022-12-23T23:56:02.697Z,-0.59
2022-12-23T23:58:29.252Z,-0.40
