createdAt,value
2018-08-23T00:02:50.496Z,20.40
2018-08-23T00:08:06.509Z,20.40
2018-08-23T00:13:15.809Z,20.40
2018-08-23T00:18:22.058Z,20.30
2018-08-23T00:23:30.897Z,20.20
2018-08-23T00:28:41.400Z,20.20
2018-08-23T00:33:52.685Z,20.10
2018-08-23T00:38:58.975Z,20.00
2018-08-23T00:44:04.950Z,19.90
2018-08-23T00:54:26.839Z,19.80
2018-08-23T00:59:36.301Z,19.70
2018-08-23T01:04:50.266Z,19.60
2018-08-23T01:09:57.781Z,19.60
2018-08-23T01:31:48.020Z,19.50
2018-08-23T01:42:35.206Z,19.10
2018-08-23T01:47:47.531Z,19.00
2018-08-23T01:53:02.931Z,19.00
2018-08-23T01:58:10.142Z,18.90
2018-08-23T02:03:17.857Z,18.80
2018-08-23T02:08:29.368Z,18.70
2018-08-23T02:13:36.573Z,18.60
2018-08-23T02:18:56.085Z,18.60
2018-08-23T02:24:02.040Z,18.50
2018-08-23T02:29:08.031Z,18.50
2018-08-23T02:34:38.070Z,18.40
2018-08-23T02:39:47.839Z,18.40
2018-08-23T02:45:08.667Z,18.30
2018-08-23T02:50:21.197Z,18.20
2018-08-23T02:55:27.072Z,18.10
2018-08-23T03:00:39.465Z,18.00
2018-08-23T03:05:45.276Z,17.90
2018-08-23T03:10:57.911Z,17.80
2018-08-23T03:16:08.191Z,17.70
2018-08-23T03:26:53.326Z,17.60
2018-08-23T03:31:59.305Z,17.50
2018-08-23T03:37:05.488Z,17.50
2018-08-23T03:42:13.309Z,17.40
2018-08-23T03:52:54.453Z,17.40
2018-08-23T03:58:02.680Z,17.30
2018-08-23T04:03:11.446Z,17.30
2018-08-23T04:08:16.011Z,17.30
2018-08-23T04:13:20.915Z,17.30
2018-08-23T04:18:25.762Z,17.30
2018-08-23T04:23:30.270Z,17.20
2018-08-23T04:28:35.574Z,17.20
2018-08-23T04:33:40.237Z,17.20
2018-08-23T04:38:49.441Z,17.20
2018-08-23T04:43:58.967Z,17.20
2018-08-23T04:49:06.565Z,17.30
2018-08-23T04:54:11.381Z,17.30
2018-08-23T04:59:16.441Z,17.30
2018-08-23T05:04:21.067Z,17.40
2018-08-23T05:09:25.769Z,17.50
2018-08-23T05:14:30.481Z,17.60
2018-08-23T05:19:35.201Z,17.70
2018-08-23T05:24:40.420Z,17.70
2018-08-23T05:29:45.264Z,17.70
2018-08-23T05:34:50.336Z,17.80
2018-08-23T05:39:54.804Z,17.80
2018-08-23T05:44:59.407Z,17.90
2018-08-23T05:50:03.910Z,18.10
2018-08-23T05:55:08.594Z,18.10
2018-08-23T06:00:13.324Z,18.20
2018-08-23T06:05:17.905Z,18.40
2018-08-23T06:10:23.289Z,18.50
2018-08-23T06:15:27.828Z,18.70
2018-08-23T06:20:32.531Z,18.90
2018-08-23T06:25:37.045Z,19.10
2018-08-23T06:30:41.510Z,19.20
2018-08-23T06:35:47.321Z,19.30
2018-08-23T06:40:51.641Z,19.50
2018-08-23T06:45:56.410Z,19.60
2018-08-23T06:51:01.778Z,19.60
2018-08-23T06:56:06.477Z,19.80
2018-08-23T07:01:21.178Z,20.00
2018-08-23T07:06:25.706Z,20.00
2018-08-23T07:11:30.248Z,20.20
2018-08-23T07:16:34.700Z,20.40
2018-08-23T07:21:39.160Z,20.60
2018-08-23T07:26:43.660Z,20.50
2018-08-23T07:31:59.033Z,20.60
2018-08-23T07:37:17.019Z,20.80
2018-08-23T07:42:21.540Z,21.20
2018-08-23T07:47:26.451Z,21.60
2018-08-23T07:52:32.066Z,21.80
2018-08-23T07:57:37.293Z,21.90
2018-08-23T08:02:42.106Z,21.90
2018-08-23T08:07:47.717Z,21.80
2018-08-23T08:12:54.080Z,22.20
2018-08-23T08:18:06.297Z,22.30
2018-08-23T08:23:10.788Z,22.70
2018-08-23T08:28:17.694Z,23.10
2018-08-23T08:33:23.162Z,23.40
2018-08-23T08:38:28.062Z,23.50
2018-08-23T08:43:32.547Z,23.40
2018-08-23T08:48:37.420Z,23.50
2018-08-23T08:53:42.342Z,23.70
2018-08-23T08:58:46.885Z,23.90
2018-08-23T09:03:51.499Z,24.00
2018-08-23T09:08:56.009Z,24.20
2018-08-23T09:14:02.440Z,24.50
2018-08-23T09:19:07.224Z,24.70
2018-08-23T09:24:24.706Z,25.00
2018-08-23T09:29:35.776Z,25.40
2018-08-23T09:34:40.943Z,25.20
2018-08-23T09:39:46.612Z,25.00
2018-08-23T09:45:04.845Z,25.10
2018-08-23T09:50:10.865Z,25.80
2018-08-23T09:55:17.367Z,26.20
2018-08-23T10:00:30.677Z,26.20
2018-08-23T10:05:44.756Z,25.90
2018-08-23T10:10:55.103Z,25.70
2018-08-23T10:16:04.537Z,25.70
2018-08-23T10:21:09.072Z,25.90
2018-08-23T10:26:28.632Z,26.00
2018-08-23T10:31:33.069Z,26.20
2018-08-23T10:36:37.529Z,26.70
2018-08-23T10:41:42.246Z,27.00
2018-08-23T10:46:51.925Z,26.70
2018-08-23T10:51:56.447Z,26.70
2018-08-23T10:57:01.004Z,26.60
2018-08-23T11:02:05.479Z,27.10
2018-08-23T11:07:09.933Z,27.20
2018-08-23T11:12:19.811Z,28.10
2018-08-23T11:17:29.297Z,29.30
2018-08-23T11:22:39.588Z,29.00
2018-08-23T11:27:44.147Z,29.10
2018-08-23T11:32:49.192Z,29.30
2018-08-23T11:37:54.325Z,29.80
2018-08-23T11:42:58.847Z,29.80
2018-08-23T11:48:04.212Z,29.30
2018-08-23T11:53:08.771Z,29.60
2018-08-23T11:58:13.384Z,30.30
2018-08-23T12:03:18.596Z,30.60
2018-08-23T12:08:23.373Z,30.80
2018-08-23T12:13:27.982Z,30.10
2018-08-23T12:18:37.587Z,30.60
2018-08-23T12:23:42.115Z,31.10
2018-08-23T12:28:52.511Z,31.00
2018-08-23T12:33:59.602Z,31.40
2018-08-23T12:39:10.092Z,32.30
2018-08-23T12:44:14.697Z,31.60
2018-08-23T12:49:19.276Z,31.90
2018-08-23T12:54:23.795Z,32.00
2018-08-23T12:59:28.215Z,32.40
2018-08-23T13:04:32.706Z,31.80
2018-08-23T13:09:37.404Z,33.50
2018-08-23T13:14:41.838Z,33.40
2018-08-23T13:19:47.180Z,33.20
2018-08-23T13:24:56.726Z,34.20
2018-08-23T13:30:02.091Z,33.50
2018-08-23T13:35:06.887Z,33.90
2018-08-23T13:40:18.454Z,35.60
2018-08-23T13:45:23.003Z,34.80
2018-08-23T13:50:27.544Z,34.00
2018-08-23T13:55:31.846Z,33.00
2018-08-23T14:00:38.262Z,33.90
2018-08-23T14:05:42.852Z,34.40
2018-08-23T14:10:47.494Z,35.00
2018-08-23T14:15:57.843Z,34.90
2018-08-23T14:21:02.206Z,34.40
2018-08-23T14:26:07.115Z,34.90
2018-08-23T14:31:12.279Z,35.50
2018-08-23T14:36:16.664Z,33.20
2018-08-23T14:41:21.110Z,33.20
2018-08-23T14:46:30.731Z,33.30
2018-08-23T14:51:35.244Z,33.70
2018-08-23T14:56:45.680Z,33.00
2018-08-23T15:01:50.036Z,33.50
2018-08-23T15:06:54.602Z,32.60
2018-08-23T15:12:00.449Z,32.70
2018-08-23T15:17:04.755Z,32.70
2018-08-23T15:22:09.660Z,32.30
2018-08-23T15:27:14.259Z,30.90
2018-08-23T15:32:18.745Z,31.00
2018-08-23T15:37:23.159Z,32.00
2018-08-23T15:42:27.507Z,32.20
2018-08-23T15:47:31.991Z,31.40
2018-08-23T15:52:36.344Z,31.20
2018-08-23T15:57:41.164Z,30.70
2018-08-23T16:02:46.278Z,30.90
2018-08-23T16:07:50.562Z,30.90
2018-08-23T16:12:55.317Z,30.80
2018-08-23T16:18:04.923Z,31.10
2018-08-23T16:23:10.004Z,31.20
2018-08-23T16:28:14.374Z,31.60
2018-08-23T16:33:18.909Z,32.30
2018-08-23T16:38:23.446Z,32.60
2018-08-23T16:43:27.956Z,31.50
2018-08-23T16:48:32.367Z,31.40
2018-08-23T16:53:36.759Z,31.00
2018-08-23T16:58:41.359Z,30.40
2018-08-23T17:03:49.839Z,30.50
2018-08-23T17:08:54.504Z,30.70
2018-08-23T17:13:58.778Z,30.60
2018-08-23T17:19:03.287Z,30.20
2018-08-23T17:24:07.627Z,29.80
2018-08-23T17:29:12.022Z,29.30
2018-08-23T17:34:16.826Z,28.90
2018-08-23T17:39:21.344Z,28.10
2018-08-23T17:44:25.724Z,27.50
2018-08-23T17:49:30.862Z,26.90
2018-08-23T17:54:35.296Z,26.70
2018-08-23T17:59:39.700Z,26.40
2018-08-23T18:04:44.243Z,26.10
2018-08-23T18:09:48.748Z,25.80
2018-08-23T18:14:53.162Z,25.60
2018-08-23T18:19:57.548Z,25.40
2018-08-23T18:25:02.008Z,25.30
2018-08-23T18:30:06.672Z,25.10
2018-08-23T18:35:11.033Z,24.90
2018-08-23T18:40:15.321Z,24.90
2018-08-23T18:45:20.380Z,24.70
2018-08-23T18:50:24.892Z,24.50
2018-08-23T18:55:29.251Z,24.30
2018-08-23T19:00:33.721Z,24.20
2018-08-23T19:05:38.412Z,24.00
2018-08-23T19:10:42.776Z,23.90
2018-08-23T19:15:52.262Z,23.80
2018-08-23T19:20:56.631Z,23.60
2018-08-23T19:26:01.242Z,23.50
2018-08-23T19:31:05.822Z,23.50
2018-08-23T19:36:10.451Z,23.60
2018-08-23T19:41:14.817Z,23.40
2018-08-23T19:46:24.115Z,23.40
2018-08-23T19:51:28.643Z,23.30
2018-08-23T19:56:33.193Z,23.10
2018-08-23T20:01:37.695Z,23.00
2018-08-23T20:06:42.601Z,22.90
2018-08-23T20:11:47.041Z,22.80
2018-08-23T20:16:52.097Z,22.70
2018-08-23T20:21:57.050Z,22.60
2018-08-23T20:27:02.477Z,22.50
2018-08-23T20:32:06.975Z,22.30
2018-08-23T20:37:11.510Z,22.30
2018-08-23T20:42:15.881Z,22.20
2018-08-23T20:47:20.326Z,22.10
2018-08-23T20:52:24.755Z,22.00
2018-08-23T20:57:29.260Z,21.90
2018-08-23T21:02:33.726Z,21.70
2018-08-23T21:07:38.166Z,21.60
2018-08-23T21:12:42.629Z,21.50
2018-08-23T21:17:47.154Z,21.40
2018-08-23T21:22:52.198Z,21.30
2018-08-23T21:27:56.710Z,21.30
2018-08-23T21:33:01.079Z,21.30
2018-08-23T21:38:05.510Z,21.10
2018-08-23T21:43:09.954Z,21.00
2018-08-23T21:48:14.303Z,20.90
2018-08-23T21:53:19.099Z,20.80
2018-08-23T21:58:23.634Z,20.70
2018-08-23T22:03:28.846Z,20.70
2018-08-23T22:08:33.670Z,20.70
2018-08-23T22:13:38.078Z,20.60
2018-08-23T22:18:42.419Z,20.40
2018-08-23T22:23:46.767Z,20.40
2018-08-23T22:28:52.044Z,20.30
2018-08-23T22:33:57.043Z,20.20
2018-08-23T22:39:01.393Z,20.20
2018-08-23T22:44:05.989Z,20.20
2018-08-23T22:49:10.393Z,20.00
2018-08-23T22:54:14.912Z,20.00
2018-08-23T22:59:19.222Z,19.80
2018-08-23T23:04:29.368Z,19.70
2018-08-23T23:09:33.736Z,19.70
2018-08-23T23:14:38.227Z,19.70
2018-08-23T23:19:42.673Z,19.80
2018-08-23T23:24:52.115Z,19.80
2018-08-23T23:29:56.505Z,19.80
2018-08-23T23:35:00.943Z,19.80
2018-08-23T23:40:05.392Z,19.90
2018-08-23T23:45:09.893Z,19.90
2018-08-23T23:50:14.968Z,20.00
2018-08-23T23:55:19.338Z,20.00
