createdAt,value
2023-05-07T00:00:59.297Z,6.5
2023-05-07T00:03:47.151Z,6.1
2023-05-07T00:06:35.104Z,5.5
2023-05-07T00:09:22.869Z,6.1
2023-05-07T00:12:10.869Z,6.2
2023-05-07T00:14:58.309Z,6.1
2023-05-07T00:17:46.654Z,5.9
2023-05-07T00:20:36.306Z,5.7
2023-05-07T00:23:23.790Z,7.2
2023-05-07T00:26:11.082Z,6.6
2023-05-07T00:28:58.466Z,7.1
2023-05-07T00:31:45.879Z,6.7
2023-05-07T00:34:35.568Z,6.8
2023-05-07T00:37:23.211Z,8.3
2023-05-07T00:40:10.948Z,10.4
2023-05-07T00:42:58.579Z,10.3
2023-05-07T00:45:45.938Z,11.2
2023-05-07T00:48:34.556Z,10.5
2023-05-07T00:51:22.021Z,9.1
2023-05-07T00:54:12.414Z,9.6
2023-05-07T00:56:59.969Z,7.9
2023-05-07T00:59:49.229Z,7.3
2023-05-07T01:02:37.716Z,7.4
2023-05-07T01:05:25.852Z,7.4
2023-05-07T01:08:16.058Z,8
2023-05-07T01:11:04.988Z,8
2023-05-07T01:13:53.503Z,7
2023-05-07T01:16:41.641Z,6.3
2023-05-07T01:19:30.106Z,6.6
2023-05-07T01:22:17.570Z,7.3
2023-05-07T01:25:16.054Z,7.4
2023-05-07T01:28:04.487Z,6.1
2023-05-07T01:30:51.897Z,6.8
2023-05-07T01:33:47.216Z,6.4
2023-05-07T01:36:37.290Z,7.6
2023-05-07T01:39:26.288Z,7.1
2023-05-07T01:42:15.342Z,7.6
2023-05-07T01:45:02.666Z,6.6
2023-05-07T01:47:51.249Z,7.4
2023-05-07T01:50:40.262Z,8.7
2023-05-07T01:53:28.765Z,8.2
2023-05-07T01:56:22.217Z,8.6
2023-05-07T01:59:11.006Z,8.2
2023-05-07T02:01:59.216Z,9
2023-05-07T02:04:46.697Z,9.5
2023-05-07T02:07:35.053Z,8.6
2023-05-07T02:10:22.439Z,9
2023-05-07T02:13:10.069Z,9.1
2023-05-07T02:15:57.386Z,9.5
2023-05-07T02:18:44.925Z,9.6
2023-05-07T02:21:32.272Z,8.6
2023-05-07T02:24:19.568Z,8.5
2023-05-07T02:27:07.336Z,8.5
2023-05-07T02:29:54.856Z,9.3
2023-05-07T02:32:42.217Z,7.6
2023-05-07T02:35:30.143Z,7.6
2023-05-07T02:38:17.485Z,7.5
2023-05-07T02:41:04.956Z,7.6
2023-05-07T02:43:52.270Z,9.2
2023-05-07T02:46:39.565Z,8.3
2023-05-07T02:49:26.850Z,8.6
2023-05-07T02:52:14.305Z,8.5
2023-05-07T02:55:01.530Z,7.7
2023-05-07T02:57:49.393Z,7.9
2023-05-07T03:00:36.661Z,7.7
2023-05-07T03:03:24.056Z,7.9
2023-05-07T03:06:11.425Z,8.3
2023-05-07T03:08:58.803Z,8.2
2023-05-07T03:11:46.011Z,8.8
2023-05-07T03:14:35.313Z,7.3
2023-05-07T03:17:22.673Z,7.9
2023-05-07T03:20:11.093Z,7.6
2023-05-07T03:22:59.055Z,8.9
2023-05-07T03:25:46.482Z,7.7
2023-05-07T03:28:35.047Z,7.3
2023-05-07T03:31:22.941Z,8.4
2023-05-07T03:34:10.688Z,8.3
2023-05-07T03:36:58.125Z,8.9
2023-05-07T03:39:46.212Z,6.9
2023-05-07T03:42:34.300Z,7.4
2023-05-07T03:45:21.790Z,8
2023-05-07T03:48:09.216Z,7.4
2023-05-07T03:50:56.554Z,7.1
2023-05-07T03:53:44.421Z,7.2
2023-05-07T03:56:31.790Z,7.2
2023-05-07T03:59:19.036Z,7.4
2023-05-07T04:02:06.413Z,6.9
2023-05-07T04:04:53.885Z,8.4
2023-05-07T04:07:41.134Z,6.6
2023-05-07T04:10:28.609Z,7.4
2023-05-07T04:13:15.930Z,6.8
2023-05-07T04:16:03.568Z,8.1
2023-05-07T04:18:51.944Z,7.2
2023-05-07T04:21:39.329Z,7.1
2023-05-07T04:24:26.611Z,6.7
2023-05-07T04:27:17.053Z,6.7
2023-05-07T04:30:04.511Z,7.2
2023-05-07T04:32:53.728Z,7.5
2023-05-07T04:35:41.887Z,7.3
2023-05-07T04:38:29.235Z,6.8
2023-05-07T04:41:17.280Z,7.8
2023-05-07T04:44:04.800Z,7.1
2023-05-07T04:46:52.129Z,7.8
2023-05-07T04:49:39.502Z,7.9
2023-05-07T04:52:27.398Z,7.1
2023-05-07T04:55:14.923Z,6.2
2023-05-07T04:58:02.505Z,8
2023-05-07T05:00:50.527Z,7.4
2023-05-07T05:03:38.370Z,6.1
2023-05-07T05:06:26.476Z,5.9
2023-05-07T05:09:13.779Z,5.4
2023-05-07T05:12:01.584Z,5.3
2023-05-07T05:14:49.392Z,6.4
2023-05-07T05:17:37.535Z,5.6
2023-05-07T05:20:25.041Z,5
2023-05-07T05:23:12.421Z,4.8
2023-05-07T05:25:59.790Z,5.1
2023-05-07T05:28:47.558Z,4.8
2023-05-07T05:31:35.450Z,5.2
2023-05-07T05:34:23.168Z,4.6
2023-05-07T05:37:10.547Z,4.8
2023-05-07T05:39:58.218Z,5.4
2023-05-07T05:42:45.421Z,4.5
2023-05-07T05:45:32.838Z,5.3
2023-05-07T05:48:20.239Z,5.1
2023-05-07T05:51:08.337Z,4.3
2023-05-07T05:53:55.564Z,4.4
2023-05-07T05:56:43.082Z,4.9
2023-05-07T05:59:30.546Z,4.3
2023-05-07T06:02:18.142Z,4.6
2023-05-07T06:05:05.867Z,3.8
2023-05-07T06:07:54.051Z,4.3
2023-05-07T06:10:41.897Z,4.6
2023-05-07T06:13:29.520Z,4.9
2023-05-07T06:16:17.022Z,4.4
2023-05-07T06:19:04.934Z,4.2
2023-05-07T06:21:52.284Z,4
2023-05-07T06:24:41.752Z,3.6
2023-05-07T06:27:29.129Z,3.6
2023-05-07T06:30:16.556Z,3.6
2023-05-07T06:33:03.892Z,3.3
2023-05-07T06:35:51.141Z,3.1
2023-05-07T06:38:38.657Z,3.2
2023-05-07T06:41:26.074Z,3.3
2023-05-07T06:44:13.359Z,3.2
2023-05-07T06:47:00.742Z,3
2023-05-07T06:49:48.510Z,3
2023-05-07T06:52:35.907Z,2.8
2023-05-07T06:55:23.347Z,2.9
2023-05-07T06:58:11.288Z,2.6
2023-05-07T07:00:58.751Z,2.9
2023-05-07T07:03:46.222Z,2
2023-05-07T07:06:34.929Z,2.6
2023-05-07T07:09:23.995Z,2.3
2023-05-07T07:12:12.126Z,2.4
2023-05-07T07:15:00.282Z,2.1
2023-05-07T07:17:48.519Z,2.2
2023-05-07T07:20:36.206Z,2.1
2023-05-07T07:23:23.513Z,2.6
2023-05-07T07:26:11.322Z,2.4
2023-05-07T07:28:58.677Z,2.1
2023-05-07T07:31:46.194Z,2.3
2023-05-07T07:34:35.200Z,2.1
2023-05-07T07:37:22.783Z,2
2023-05-07T07:40:11.164Z,2.2
2023-05-07T07:42:59.271Z,2.1
2023-05-07T07:45:46.990Z,1.9
2023-05-07T07:48:35.345Z,2.4
2023-05-07T07:51:22.749Z,2.3
2023-05-07T07:54:10.281Z,1.7
2023-05-07T07:56:57.635Z,2.1
2023-05-07T07:59:45.471Z,1.6
2023-05-07T08:02:33.191Z,2.1
2023-05-07T08:05:20.949Z,1.9
2023-05-07T08:08:08.487Z,1.9
2023-05-07T08:10:56.129Z,1.8
2023-05-07T08:13:43.503Z,2
2023-05-07T08:16:32.911Z,1.7
2023-05-07T08:19:20.272Z,1.8
2023-05-07T08:22:08.038Z,1.9
2023-05-07T08:24:56.154Z,1.6
2023-05-07T08:27:43.596Z,1.7
2023-05-07T08:30:30.980Z,1.8
2023-05-07T08:33:18.366Z,1.7
2023-05-07T08:36:05.823Z,2.2
2023-05-07T08:38:53.541Z,2
2023-05-07T08:41:41.024Z,2
2023-05-07T08:44:31.551Z,1.9
2023-05-07T08:47:22.254Z,1.8
2023-05-07T08:50:15.567Z,2
2023-05-07T08:53:03.490Z,1.8
2023-05-07T08:55:51.195Z,2.6
2023-05-07T08:58:39.470Z,2.1
2023-05-07T09:01:27.151Z,2.2
2023-05-07T09:04:14.834Z,2
2023-05-07T09:07:02.382Z,1.9
2023-05-07T09:09:51.045Z,2.5
2023-05-07T09:12:39.251Z,2.2
2023-05-07T09:15:26.731Z,2.5
2023-05-07T09:18:16.649Z,1.9
2023-05-07T09:21:04.362Z,2.1
2023-05-07T09:23:55.646Z,1.9
2023-05-07T09:26:43.068Z,1.9
2023-05-07T09:29:30.710Z,2
2023-05-07T09:32:21.053Z,2.2
2023-05-07T09:35:08.670Z,2.2
2023-05-07T09:38:03.886Z,2.1
2023-05-07T09:40:51.992Z,2
2023-05-07T09:43:48.793Z,2
2023-05-07T09:46:40.869Z,2.2
2023-05-07T09:49:29.938Z,2.1
2023-05-07T09:52:21.415Z,2.3
2023-05-07T09:55:10.760Z,2.5
2023-05-07T09:57:58.947Z,2.4
2023-05-07T10:00:48.527Z,2.3
2023-05-07T10:03:37.406Z,2.6
2023-05-07T10:06:26.942Z,2.7
2023-05-07T10:09:16.107Z,2
2023-05-07T10:12:04.229Z,2.5
2023-05-07T10:14:52.346Z,2.3
2023-05-07T10:17:42.229Z,1.8
2023-05-07T10:20:30.585Z,2.6
2023-05-07T10:23:19.396Z,2.1
2023-05-07T10:26:10.575Z,2
2023-05-07T10:28:59.435Z,2.3
2023-05-07T10:31:53.587Z,1.8
2023-05-07T10:34:49.569Z,2.4
2023-05-07T10:37:40.989Z,2.1
2023-05-07T10:40:28.944Z,1.9
2023-05-07T10:43:17.374Z,2.5
2023-05-07T10:46:04.815Z,2.1
2023-05-07T10:49:02.266Z,2.7
2023-05-07T10:51:53.774Z,2.3
2023-05-07T10:55:13.293Z,1.9
2023-05-07T10:58:17.083Z,2.4
2023-05-07T11:01:13.201Z,2.2
2023-05-07T11:04:02.482Z,2.3
2023-05-07T11:07:10.295Z,2.1
2023-05-07T11:10:12.191Z,2.5
2023-05-07T11:13:00.337Z,2.4
2023-05-07T11:15:48.185Z,2.3
2023-05-07T11:18:36.994Z,2.3
2023-05-07T11:21:34.163Z,2.3
2023-05-07T11:24:22.847Z,2.5
2023-05-07T11:27:10.852Z,2.4
2023-05-07T11:29:58.749Z,2.1
2023-05-07T11:32:46.812Z,2.5
2023-05-07T11:35:36.991Z,1.8
2023-05-07T11:38:25.867Z,2.3
2023-05-07T11:41:14.571Z,1.7
2023-05-07T11:44:04.150Z,1.9
2023-05-07T11:46:51.616Z,1.9
2023-05-07T11:49:39.320Z,1.6
2023-05-07T11:52:27.138Z,1.6
2023-05-07T11:55:14.801Z,1.6
2023-05-07T11:58:05.173Z,1.6
2023-05-07T12:00:52.848Z,1.9
2023-05-07T12:03:41.201Z,2.3
2023-05-07T12:06:31.317Z,1.9
2023-05-07T12:09:23.726Z,1.7
2023-05-07T12:12:11.636Z,1.6
2023-05-07T12:15:01.130Z,1.6
2023-05-07T12:17:49.011Z,1.6
2023-05-07T12:20:38.086Z,2.2
2023-05-07T12:23:25.910Z,2
2023-05-07T12:26:14.047Z,2
2023-05-07T12:29:02.081Z,2
2023-05-07T12:31:49.652Z,2.2
2023-05-07T12:34:37.083Z,2.2
2023-05-07T12:37:25.610Z,1.7
2023-05-07T12:40:13.191Z,1.9
2023-05-07T12:43:01.150Z,2
2023-05-07T12:45:48.858Z,2.5
2023-05-07T12:48:37.656Z,2
2023-05-07T12:51:31.403Z,2
2023-05-07T12:54:21.351Z,2.3
2023-05-07T12:57:16.652Z,1.8
2023-05-07T13:00:06.455Z,2.4
2023-05-07T13:02:55.106Z,2.1
2023-05-07T13:05:44.230Z,1.7
2023-05-07T13:08:31.669Z,1.6
2023-05-07T13:11:21.979Z,2.2
2023-05-07T13:14:09.429Z,1.9
2023-05-07T13:16:58.309Z,2
2023-05-07T13:19:45.752Z,2.2
2023-05-07T13:22:33.577Z,2.3
2023-05-07T13:25:21.019Z,2.2
2023-05-07T13:28:11.169Z,1.9
2023-05-07T13:30:59.697Z,2
2023-05-07T13:33:47.405Z,2.2
2023-05-07T13:36:35.852Z,2.4
2023-05-07T13:39:25.648Z,1.9
2023-05-07T13:42:13.436Z,2.2
2023-05-07T13:45:00.967Z,2
2023-05-07T13:47:49.699Z,2.2
2023-05-07T13:50:37.366Z,2.1
2023-05-07T13:53:24.905Z,2
2023-05-07T13:56:12.754Z,2.1
2023-05-07T13:59:01.140Z,2.3
2023-05-07T14:01:49.081Z,2.2
2023-05-07T14:04:36.575Z,2.3
2023-05-07T14:07:24.398Z,2
2023-05-07T14:10:11.889Z,2.4
2023-05-07T14:12:59.574Z,2.5
2023-05-07T14:15:47.324Z,2.2
2023-05-07T14:18:35.718Z,2.4
2023-05-07T14:21:24.236Z,2.3
2023-05-07T14:24:11.644Z,2.1
2023-05-07T14:26:59.062Z,1.9
2023-05-07T14:29:46.457Z,2
2023-05-07T14:32:36.688Z,2.2
2023-05-07T14:35:24.116Z,2.3
2023-05-07T14:38:11.790Z,2.4
2023-05-07T14:40:59.262Z,2.1
2023-05-07T14:43:46.851Z,2
2023-05-07T14:46:35.706Z,2.3
2023-05-07T14:49:24.137Z,2.2
2023-05-07T14:52:11.621Z,2.5
2023-05-07T14:54:59.022Z,2.2
2023-05-07T14:57:56.660Z,2
2023-05-07T15:00:44.070Z,2.2
2023-05-07T15:03:41.686Z,2.1
2023-05-07T15:06:29.168Z,2.3
2023-05-07T15:09:17.008Z,2.3
2023-05-07T15:12:14.349Z,2.2
2023-05-07T15:15:01.871Z,2.3
2023-05-07T15:17:55.261Z,2.3
2023-05-07T15:20:43.085Z,2.5
2023-05-07T15:23:30.651Z,2.4
2023-05-07T15:26:23.436Z,2.1
2023-05-07T15:29:11.504Z,2.6
2023-05-07T15:31:59.236Z,2.5
2023-05-07T15:34:46.797Z,2.3
2023-05-07T15:37:34.606Z,2.1
2023-05-07T15:40:22.048Z,2.9
2023-05-07T15:43:19.417Z,2.4
2023-05-07T15:46:07.363Z,2.4
2023-05-07T15:48:54.693Z,2.4
2023-05-07T15:51:42.571Z,2.5
2023-05-07T15:54:29.938Z,2.4
2023-05-07T15:57:17.380Z,2.4
2023-05-07T16:00:04.917Z,2.3
2023-05-07T16:02:54.933Z,2.1
2023-05-07T16:05:42.535Z,2.2
2023-05-07T16:08:30.453Z,2.6
2023-05-07T16:11:18.531Z,3
2023-05-07T16:14:05.988Z,2.6
2023-05-07T16:16:54.674Z,3.1
2023-05-07T16:19:43.763Z,2.9
2023-05-07T16:22:31.526Z,2.9
2023-05-07T16:25:18.940Z,2.6
2023-05-07T16:28:06.734Z,2.9
2023-05-07T16:30:54.267Z,3.2
2023-05-07T16:33:41.749Z,2.4
2023-05-07T16:36:29.677Z,3
2023-05-07T16:39:17.147Z,2.7
2023-05-07T16:42:04.689Z,2.9
2023-05-07T16:44:52.100Z,2.5
2023-05-07T16:47:39.583Z,2.6
2023-05-07T16:50:27.030Z,2.2
2023-05-07T16:53:14.646Z,2.4
2023-05-07T16:56:02.075Z,2.4
2023-05-07T16:58:51.024Z,4.8
2023-05-07T17:01:38.609Z,5.7
2023-05-07T17:04:27.383Z,7.1
2023-05-07T17:07:16.014Z,3.1
2023-05-07T17:10:03.730Z,3.1
2023-05-07T17:12:52.805Z,2.8
2023-05-07T17:15:40.249Z,2.9
2023-05-07T17:18:29.660Z,3.2
2023-05-07T17:21:17.184Z,3.1
2023-05-07T17:24:04.736Z,2.5
2023-05-07T17:26:57.783Z,3.1
2023-05-07T17:29:45.170Z,2.2
2023-05-07T17:32:32.606Z,3.3
2023-05-07T17:35:20.139Z,2.9
2023-05-07T17:38:07.588Z,3.3
2023-05-07T17:40:55.759Z,3.2
2023-05-07T17:43:43.779Z,3.9
2023-05-07T17:46:31.808Z,3
2023-05-07T17:49:19.438Z,2.9
2023-05-07T17:52:06.842Z,3.5
2023-05-07T17:54:54.973Z,3
2023-05-07T17:57:42.511Z,3.4
2023-05-07T18:00:29.978Z,3.3
2023-05-07T18:03:17.498Z,2.9
2023-05-07T18:06:04.947Z,3.2
2023-05-07T18:08:52.633Z,3.1
2023-05-07T18:11:40.401Z,3.6
2023-05-07T18:14:27.827Z,3.2
2023-05-07T18:17:15.354Z,3.3
2023-05-07T18:20:03.130Z,4.2
2023-05-07T18:22:55.915Z,5.7
2023-05-07T18:25:43.433Z,7.9
2023-05-07T18:28:32.122Z,8.7
2023-05-07T18:31:19.558Z,7.3
2023-05-07T18:34:07.022Z,7.2
2023-05-07T18:36:54.913Z,5.3
2023-05-07T18:39:43.271Z,4.9
2023-05-07T18:42:30.897Z,4.2
2023-05-07T18:45:18.378Z,4.4
2023-05-07T18:48:06.117Z,5.1
2023-05-07T18:50:53.795Z,4.9
2023-05-07T18:53:41.849Z,6.4
2023-05-07T18:56:29.359Z,7
2023-05-07T18:59:17.116Z,15.4
2023-05-07T19:02:04.844Z,17.9
2023-05-07T19:04:52.395Z,14.8
2023-05-07T19:07:40.397Z,9
2023-05-07T19:10:27.760Z,7.5
2023-05-07T19:13:15.283Z,6.8
2023-05-07T19:16:02.660Z,6.5
2023-05-07T19:18:50.358Z,8.2
2023-05-07T19:21:37.809Z,7.4
2023-05-07T19:24:25.234Z,7.9
2023-05-07T19:27:12.585Z,8.4
2023-05-07T19:30:00.210Z,9
2023-05-07T19:32:48.823Z,8.3
2023-05-07T19:35:36.532Z,8.3
2023-05-07T19:38:23.969Z,9.8
2023-05-07T19:41:11.685Z,9.5
2023-05-07T19:43:59.088Z,8.9
2023-05-07T19:46:46.741Z,9.9
2023-05-07T19:49:35.804Z,9.3
2023-05-07T19:52:23.544Z,11.4
2023-05-07T19:55:11.852Z,10.4
2023-05-07T19:57:59.489Z,8.6
2023-05-07T20:00:46.917Z,8.7
2023-05-07T20:03:35.409Z,7.8
2023-05-07T20:06:22.984Z,7.8
2023-05-07T20:09:11.047Z,7.8
2023-05-07T20:11:58.786Z,7.2
2023-05-07T20:14:46.315Z,6.9
2023-05-07T20:17:34.402Z,6.6
2023-05-07T20:20:22.371Z,7
2023-05-07T20:23:10.760Z,6.3
2023-05-07T20:25:58.073Z,6.3
2023-05-07T20:28:45.646Z,6.2
2023-05-07T20:31:33.153Z,6.3
2023-05-07T20:34:20.883Z,7.3
2023-05-07T20:37:08.303Z,6.1
2023-05-07T20:39:58.907Z,6.3
2023-05-07T20:42:47.797Z,7.3
2023-05-07T20:45:36.316Z,6.2
2023-05-07T20:48:24.027Z,6.6
2023-05-07T20:51:15.517Z,7.1
2023-05-07T20:54:02.767Z,6.5
2023-05-07T20:56:53.120Z,6.8
2023-05-07T20:59:41.980Z,6.4
2023-05-07T21:02:29.406Z,6.5
2023-05-07T21:05:16.963Z,7
2023-05-07T21:08:04.579Z,6.2
2023-05-07T21:10:51.940Z,7
2023-05-07T21:13:39.944Z,6
2023-05-07T21:16:27.333Z,6.1
2023-05-07T21:19:14.667Z,6
2023-05-07T21:22:01.967Z,7
2023-05-07T21:24:49.568Z,6.6
2023-05-07T21:27:37.089Z,8.8
2023-05-07T21:30:24.536Z,7.3
2023-05-07T21:33:12.019Z,8
2023-05-07T21:35:59.524Z,8.3
2023-05-07T21:38:46.961Z,7.3
2023-05-07T21:41:35.355Z,8.6
2023-05-07T21:44:22.907Z,8.4
2023-05-07T21:47:11.053Z,9.6
2023-05-07T21:49:59.281Z,8.5
2023-05-07T21:52:47.440Z,8.8
2023-05-07T21:55:35.806Z,9.8
2023-05-07T21:58:23.129Z,9.3
2023-05-07T22:01:10.712Z,8.9
2023-05-07T22:03:58.387Z,8.7
2023-05-07T22:06:46.042Z,9.2
2023-05-07T22:09:33.541Z,9.3
2023-05-07T22:12:20.778Z,9.6
2023-05-07T22:15:08.302Z,8.9
2023-05-07T22:17:56.358Z,8.3
2023-05-07T22:20:43.806Z,8.8
2023-05-07T22:23:31.068Z,8.3
2023-05-07T22:26:18.559Z,8.2
2023-05-07T22:29:06.765Z,8.8
2023-05-07T22:31:54.200Z,7.7
2023-05-07T22:34:41.578Z,7.2
2023-05-07T22:37:28.872Z,8.2
2023-05-07T22:40:16.446Z,9
2023-05-07T22:43:03.929Z,6.9
2023-05-07T22:45:51.386Z,8
2023-05-07T22:48:44.544Z,7.9
2023-05-07T22:51:31.780Z,6.9
2023-05-07T22:54:19.301Z,7.1
2023-05-07T22:57:06.778Z,7.4
2023-05-07T22:59:54.124Z,8
2023-05-07T23:02:41.823Z,7.3
2023-05-07T23:05:29.222Z,6.9
2023-05-07T23:08:16.949Z,8.4
2023-05-07T23:11:04.486Z,6.8
2023-05-07T23:13:52.542Z,6.3
2023-05-07T23:16:39.817Z,6.4
2023-05-07T23:19:27.305Z,6.8
2023-05-07T23:22:14.701Z,7.2
2023-05-07T23:25:02.066Z,7.1
2023-05-07T23:27:50.164Z,7.4
2023-05-07T23:30:37.560Z,6.7
2023-05-07T23:33:25.515Z,6.3
2023-05-07T23:36:12.763Z,6.8
2023-05-07T23:39:00.195Z,6.4
2023-05-07T23:41:47.700Z,7.3
2023-05-07T23:44:36.053Z,7.9
2023-05-07T23:47:23.312Z,8.4
2023-05-07T23:50:10.901Z,9
2023-05-07T23:52:58.346Z,7.5
2023-05-07T23:55:45.828Z,7.1
2023-05-07T23:58:33.237Z,7.2
