createdAt,value
2023-01-08T00:09:19.342Z,6.167224080267559
2023-01-08T00:15:38.908Z,5.949832775919733
2023-01-08T00:21:59.954Z,5.822742474916388
2023-01-08T00:28:20.016Z,6.2441471571906355
2023-01-08T00:34:39.707Z,5.929765886287625
2023-01-08T00:40:59.468Z,6.247491638795987
2023-01-08T00:47:19.464Z,6.622073578595318
2023-01-08T00:53:39.463Z,5.508361204013378
2023-01-08T00:59:59.009Z,5.434782608695652
2023-01-08T01:06:18.120Z,5.929765886287625
2023-01-08T01:12:38.065Z,5.709030100334449
2023-01-08T01:18:57.626Z,6.080267558528428
2023-01-08T01:25:17.618Z,5.4280936454849495
2023-01-08T01:37:55.826Z,5.016722408026756
2023-01-08T01:50:27.006Z,5.046822742474917
2023-01-08T01:56:46.498Z,4.983277591973244
2023-01-08T02:05:37.658Z,5.1638795986622075
2023-01-08T02:11:57.612Z,4.973244147157191
2023-01-08T02:18:17.098Z,4.638795986622074
2023-01-08T02:24:36.717Z,4.54180602006689
2023-01-08T02:30:56.022Z,4.167224080267559
2023-01-08T02:38:08.255Z,4.053511705685619
2023-01-08T02:48:39.998Z,4.260869565217392
2023-01-08T02:54:59.398Z,4.237458193979933
2023-01-08T03:01:18.886Z,4.053511705685619
2023-01-08T03:07:39.028Z,3.9531772575250836
2023-01-08T03:19:35.803Z,4.130434782608695
2023-01-08T03:25:56.051Z,4.167224080267559
2023-01-08T03:32:16.292Z,4.1806020066889635
2023-01-08T03:44:50.173Z,4.839464882943144
2023-01-08T03:51:09.614Z,4.090301003344481
2023-01-08T03:57:28.804Z,4.103678929765886
2023-01-08T04:09:20.974Z,3.789297658862876
2023-01-08T04:15:40.708Z,3.983277591973244
2023-01-08T04:22:00.267Z,3.769230769230769
2023-01-08T04:28:19.658Z,3.568561872909699
2023-01-08T08:47:36.131Z,2.0535117056856187
2023-01-08T08:54:01.184Z,2.5183946488294313
2023-01-08T09:00:27.011Z,1.6923076923076923
2023-01-08T09:07:50.784Z,2.117056856187291
2023-01-08T09:14:15.927Z,2.040133779264214
2023-01-08T09:20:41.161Z,1.9331103678929766
2023-01-08T09:27:06.347Z,2.2140468227424748
2023-01-08T09:42:29.006Z,1.451505016722408
2023-01-08T09:54:54.021Z,1.8762541806020068
2023-01-08T10:01:37.184Z,1.7591973244147157
2023-01-08T10:08:01.862Z,1.5050167224080269
2023-01-08T10:14:26.571Z,1.3645484949832776
2023-01-08T10:27:23.504Z,1.2575250836120402
2023-01-08T10:35:17.171Z,2.0
2023-01-08T10:41:45.943Z,0.7692307692307693
2023-01-08T10:48:12.611Z,0.431438127090301
2023-01-08T11:00:38.317Z,0.6254180602006689
2023-01-08T11:07:03.951Z,0.16387959866220736
2023-01-08T11:13:28.922Z,0.18394648829431437
2023-01-08T11:19:55.696Z,0.14381270903010032
2023-01-08T11:29:15.710Z,0.08695652173913043
2023-01-08T11:35:40.543Z,0.2608695652173913
2023-01-08T11:48:57.360Z,0.3277591973244147
2023-01-08T12:01:47.208Z,0.22742474916387959
2023-01-08T12:08:13.507Z,0.23411371237458195
2023-01-08T12:14:38.198Z,0.14381270903010032
2023-01-08T12:24:02.485Z,0.07692307692307693
2023-01-08T12:30:27.333Z,0.2842809364548495
2023-01-08T12:37:02.585Z,0.23745819397993312
2023-01-08T12:43:32.687Z,0.15384615384615385
2023-01-08T12:50:16.420Z,0.20735785953177258
2023-01-08T13:01:25.301Z,0.17725752508361203
2023-01-08T13:07:50.889Z,0.06020066889632107
2023-01-08T13:23:14.085Z,0.5551839464882943
2023-01-08T13:29:39.373Z,0.38461538461538464
2023-01-08T13:42:43.815Z,0.1939799331103679
2023-01-08T13:49:08.926Z,0.0903010033444816
2023-01-08T13:59:47.852Z,0.12709030100334448
2023-01-08T14:06:13.339Z,0.03678929765886288
2023-01-08T14:12:38.516Z,0.09698996655518395
2023-01-08T14:19:04.043Z,0.10033444816053512
2023-01-08T14:25:28.996Z,0.1505016722408027
2023-01-08T14:31:56.792Z,0.23076923076923078
2023-01-08T14:38:21.729Z,0.4280936454849498
2023-01-08T14:44:46.576Z,0.5016722408026756
2023-01-08T14:51:11.335Z,0.27759197324414714
2023-01-08T14:57:37.013Z,0.13712374581939799
2023-01-08T15:04:02.743Z,0.2040133779264214
2023-01-08T15:10:29.715Z,0.46153846153846156
2023-01-08T15:16:55.154Z,0.5351170568561873
2023-01-08T15:25:42.330Z,1.5986622073578596
2023-01-08T15:32:04.529Z,1.705685618729097
2023-01-08T15:38:30.113Z,1.4080267558528428
2023-01-08T15:44:54.442Z,1.1772575250836121
2023-01-08T15:52:07.070Z,0.8327759197324415
2023-01-08T15:58:29.546Z,0.842809364548495
2023-01-08T16:04:53.328Z,0.5986622073578596
2023-01-08T16:11:17.918Z,0.705685618729097
2023-01-08T16:17:42.918Z,0.7859531772575251
2023-01-08T16:24:46.517Z,0.22408026755852842
2023-01-08T16:31:10.502Z,0.13712374581939799
2023-01-08T16:37:37.475Z,0.04013377926421405
2023-01-08T16:44:01.612Z,0.026755852842809364
2023-01-08T16:50:25.450Z,0.0033444816053511705
2023-01-08T17:02:05.105Z,0.08361204013377926
2023-01-08T17:10:44.177Z,0.010033444816053512
2023-01-08T17:17:06.986Z,0.030100334448160536
2023-01-08T17:23:31.438Z,0.030100334448160536
2023-01-08T17:29:54.416Z,0.14715719063545152
2023-01-08T17:36:17.715Z,0.16722408026755853
2023-01-08T17:42:40.302Z,0.04013377926421405
2023-01-08T17:49:02.460Z,0.11036789297658862
2023-01-08T17:55:25.691Z,0.16722408026755853
2023-01-08T18:01:48.719Z,0.45484949832775917
2023-01-08T18:09:57.324Z,0.3010033444816054
2023-01-08T18:19:00.244Z,0.4080267558528428
2023-01-08T18:25:23.377Z,0.7357859531772575
2023-01-08T18:31:47.962Z,0.9063545150501672
2023-01-08T18:38:09.030Z,1.2842809364548495
2023-01-08T18:44:31.037Z,1.7491638795986622
2023-01-08T18:50:54.555Z,2.0735785953177257
2023-01-08T19:03:34.305Z,2.6923076923076925
2023-01-08T19:09:57.601Z,2.568561872909699
2023-01-08T19:20:25.349Z,3.117056856187291
2023-01-08T19:26:47.734Z,3.3244147157190636
2023-01-08T19:33:10.008Z,7.678929765886288
2023-01-08T19:42:13.984Z,8.678929765886288
2023-01-08T19:48:37.166Z,7.357859531772576
2023-01-08T19:58:31.504Z,4.3076923076923075
2023-01-08T20:07:50.755Z,2.9866220735785953
2023-01-08T20:18:06.406Z,2.5250836120401337
2023-01-08T20:29:03.689Z,2.9130434782608696
2023-01-08T20:41:03.390Z,2.5819397993311037
2023-01-08T20:47:29.609Z,3.4749163879598663
2023-01-08T20:53:55.274Z,4.344481605351171
2023-01-08T21:00:22.152Z,3.6187290969899664
2023-01-08T21:12:05.075Z,3.551839464882943
2023-01-08T21:18:28.828Z,4.327759197324415
2023-01-08T21:24:51.019Z,4.277591973244147
2023-01-08T21:31:13.866Z,4.3076923076923075
2023-01-08T21:37:37.300Z,4.882943143812709
2023-01-08T21:46:03.322Z,4.217391304347826
2023-01-08T21:54:26.533Z,4.173913043478261
2023-01-08T22:00:48.969Z,3.959866220735786
2023-01-08T22:07:10.044Z,5.053511705685619
2023-01-08T22:15:05.453Z,5.595317725752508
2023-01-08T22:27:25.489Z,4.491638795986622
2023-01-08T22:39:36.533Z,3.739130434782609
2023-01-08T22:52:42.030Z,3.5752508361204014
2023-01-08T22:59:03.812Z,3.4013377926421406
2023-01-08T23:05:25.088Z,3.31438127090301
2023-01-08T23:11:47.460Z,2.862876254180602
2023-01-08T23:18:10.065Z,2.6555183946488294
2023-01-08T23:24:32.587Z,3.180602006688963
2023-01-08T23:30:54.679Z,2.6421404682274248
2023-01-08T23:37:16.034Z,2.9866220735785953
2023-01-08T23:43:37.883Z,2.5551839464882944
2023-01-08T23:55:13.295Z,2.347826086956522
