createdAt,value
2022-10-24T00:00:59.182Z,0
2022-10-24T00:06:16.548Z,0
2022-10-24T00:11:33.912Z,0
2022-10-24T00:16:51.320Z,0
2022-10-24T00:22:08.644Z,0
2022-10-24T00:32:47.135Z,0
2022-10-24T00:38:04.782Z,0
2022-10-24T00:43:21.881Z,0
2022-10-24T00:48:39.059Z,0
2022-10-24T00:59:13.725Z,0
2022-10-24T01:04:31.040Z,0
2022-10-24T01:09:48.940Z,0
2022-10-24T01:15:24.910Z,0
2022-10-24T01:20:42.492Z,0
2022-10-24T01:25:59.719Z,0
2022-10-24T01:31:17.171Z,0
2022-10-24T01:36:35.004Z,0
2022-10-24T01:41:52.183Z,0
2022-10-24T01:47:09.831Z,0
2022-10-24T01:52:29.285Z,0
2022-10-24T01:57:46.481Z,0
2022-10-24T02:03:03.744Z,0
2022-10-24T02:08:23.313Z,0
2022-10-24T02:13:40.968Z,0
2022-10-24T02:19:01.708Z,0
2022-10-24T02:24:19.031Z,0
2022-10-24T02:29:36.299Z,0
2022-10-24T02:34:53.956Z,0
2022-10-24T02:40:14.643Z,0
2022-10-24T02:45:32.353Z,0
2022-10-24T02:56:08.914Z,0
2022-10-24T03:45:06.938Z,0
2022-10-24T03:50:23.560Z,0
2022-10-24T03:55:40.535Z,0
2022-10-24T04:00:57.650Z,0
2022-10-24T04:11:35.322Z,0
2022-10-24T04:16:52.602Z,0
2022-10-24T04:22:10.796Z,0
2022-10-24T04:27:36.993Z,0
2022-10-24T04:32:54.313Z,0
2022-10-24T04:43:28.852Z,0
2022-10-24T04:48:49.857Z,0
2022-10-24T04:54:07.275Z,0
2022-10-24T04:59:27.702Z,0
2022-10-24T05:04:50.024Z,0
2022-10-24T05:10:07.804Z,0
2022-10-24T05:15:25.691Z,0
2022-10-24T05:20:48.265Z,0
2022-10-24T05:26:05.629Z,0
2022-10-24T05:31:23.000Z,0
2022-10-24T05:36:40.380Z,0.2
2022-10-24T05:41:59.823Z,0
2022-10-24T05:47:17.287Z,0
2022-10-24T05:52:34.719Z,0
2022-10-24T05:57:51.605Z,25.8
2022-10-24T06:03:08.522Z,58.3
2022-10-24T06:08:25.625Z,109.6
2022-10-24T06:13:42.580Z,172.9
2022-10-24T06:18:59.575Z,237.5
2022-10-24T06:24:16.464Z,320
2022-10-24T06:29:36.485Z,426.7
2022-10-24T06:34:53.641Z,572.9
2022-10-24T06:40:13.246Z,1002.1
2022-10-24T06:45:30.722Z,1376.7
2022-10-24T06:50:47.756Z,1741.2
2022-10-24T06:56:05.342Z,1907.9
2022-10-24T07:01:22.534Z,2181.3
2022-10-24T07:06:39.555Z,2187.5
2022-10-24T07:12:00.258Z,2392.9
2022-10-24T07:22:37.062Z,2395
2022-10-24T07:27:54.471Z,2921.3
2022-10-24T07:33:11.672Z,4072.5
2022-10-24T07:38:28.668Z,3260.4
2022-10-24T07:43:46.015Z,4277.5
2022-10-24T07:49:03.477Z,9508.7
2022-10-24T07:54:23.909Z,6532.1
2022-10-24T07:59:42.650Z,4283.3
2022-10-24T08:05:18.274Z,9526.2
2022-10-24T08:10:38.780Z,8183.7
2022-10-24T08:15:57.647Z,10162.9
2022-10-24T08:21:15.166Z,8878.8
2022-10-24T08:31:53.369Z,12597.1
2022-10-24T08:47:44.947Z,11852.1
2022-10-24T09:03:57.429Z,6980
2022-10-24T09:09:13.365Z,9399.6
2022-10-24T09:14:30.334Z,7833.3
2022-10-24T09:20:15.369Z,8791.2
2022-10-24T09:25:32.009Z,11461.2
2022-10-24T09:30:51.577Z,12055.4
2022-10-24T09:36:09.091Z,8289.6
2022-10-24T09:41:26.096Z,10654.2
2022-10-24T09:46:48.227Z,7718.3
2022-10-24T09:52:04.762Z,7850.8
2022-10-24T09:57:21.521Z,9029.6
2022-10-24T10:02:38.938Z,8367.5
2022-10-24T10:13:20.099Z,8679.2
2022-10-24T10:23:54.771Z,10710.4
2022-10-24T10:40:48.756Z,10680
2022-10-24T10:56:40.066Z,12267.5
2022-10-24T11:02:36.710Z,12780.8
2022-10-24T11:07:53.081Z,10365.4
2022-10-24T11:13:09.340Z,9280
2022-10-24T11:18:27.341Z,9972.1
2022-10-24T11:23:46.268Z,7057.1
2022-10-24T11:29:03.066Z,7708.3
2022-10-24T11:34:20.683Z,7521.3
2022-10-24T11:39:40.147Z,8022.5
2022-10-24T11:44:57.582Z,9358.7
2022-10-24T11:50:14.488Z,6925.4
2022-10-24T11:55:31.330Z,10082.9
2022-10-24T12:00:52.193Z,9602.5
2022-10-24T12:06:09.322Z,13571.7
2022-10-24T12:16:53.121Z,13441.2
2022-10-24T12:22:13.430Z,11430
2022-10-24T12:27:30.542Z,11807.5
2022-10-24T12:32:47.565Z,10134.6
2022-10-24T12:38:04.666Z,10392.1
2022-10-24T12:43:36.247Z,11138.7
2022-10-24T12:48:53.226Z,9113.7
2022-10-24T13:21:49.092Z,7865
2022-10-24T13:27:11.723Z,9657.9
2022-10-24T13:32:30.034Z,12804.6
2022-10-24T13:37:45.998Z,4964.2
2022-10-24T13:43:05.862Z,7668.3
2022-10-24T13:48:24.304Z,7890.4
2022-10-24T13:53:41.292Z,7497.5
2022-10-24T13:58:57.989Z,6807.9
2022-10-24T14:04:15.023Z,4699.6
2022-10-24T14:09:31.601Z,3684.2
2022-10-24T14:14:48.186Z,3105.8
2022-10-24T14:20:04.665Z,3009.2
2022-10-24T14:25:23.981Z,3674.6
2022-10-24T14:30:41.215Z,3125.8
2022-10-24T14:35:58.237Z,3513.8
2022-10-24T14:41:15.547Z,2464.6
2022-10-24T14:46:32.663Z,4300.8
2022-10-24T14:51:49.504Z,2757.1
2022-10-24T14:57:09.195Z,2549.6
2022-10-24T15:02:28.400Z,2971.7
2022-10-24T15:07:57.514Z,2383.3
2022-10-24T15:13:26.355Z,2413.8
2022-10-24T15:24:00.180Z,1719.6
2022-10-24T15:29:17.076Z,1561.7
2022-10-24T15:34:34.112Z,1328.7
2022-10-24T15:39:51.374Z,1290.8
2022-10-24T15:45:08.453Z,1198.3
2022-10-24T15:50:25.414Z,1050
2022-10-24T15:55:42.408Z,885
2022-10-24T16:00:59.288Z,749.2
2022-10-24T16:06:19.149Z,595
2022-10-24T16:11:36.186Z,443.7
2022-10-24T16:16:56.238Z,324.6
2022-10-24T16:22:13.096Z,219.6
2022-10-24T16:27:30.004Z,138.3
2022-10-24T16:32:47.287Z,80.8
2022-10-24T16:38:04.545Z,37.9
2022-10-24T16:43:21.808Z,14.9
2022-10-24T16:53:43.840Z,1.6
2022-10-24T16:59:01.528Z,0.6
2022-10-24T17:04:18.816Z,0.1
2022-10-24T17:09:36.063Z,0
2022-10-24T17:14:53.412Z,0
2022-10-24T17:20:10.663Z,0
2022-10-24T17:25:27.882Z,0
2022-10-24T17:30:45.426Z,0
2022-10-24T17:36:02.947Z,0
2022-10-24T17:41:20.571Z,0
2022-10-24T17:46:37.891Z,0
2022-10-24T17:51:55.394Z,0
2022-10-24T17:57:12.955Z,0
2022-10-24T18:02:30.216Z,0
2022-10-24T18:07:47.787Z,0
2022-10-24T18:13:05.509Z,0
2022-10-24T18:18:22.894Z,0
2022-10-24T18:23:41.489Z,0
2022-10-24T18:28:59.058Z,0
2022-10-24T18:39:27.815Z,0
2022-10-24T18:50:08.039Z,0
2022-10-24T18:55:25.557Z,0
2022-10-24T19:00:42.791Z,0
2022-10-24T19:06:00.042Z,0
2022-10-24T19:11:17.386Z,0
2022-10-24T19:16:34.699Z,0
2022-10-24T19:21:52.022Z,0
2022-10-24T19:27:09.269Z,0
2022-10-24T19:32:26.435Z,0
2022-10-24T19:37:44.115Z,0
2022-10-24T19:43:04.985Z,0
2022-10-24T19:48:22.466Z,0
2022-10-24T19:53:39.723Z,0
2022-10-24T19:58:57.112Z,0
2022-10-24T20:04:15.427Z,0
2022-10-24T20:14:50.123Z,0
2022-10-24T20:20:07.558Z,0
2022-10-24T20:25:24.816Z,0
2022-10-24T20:30:42.194Z,0
2022-10-24T20:35:59.876Z,0
2022-10-24T20:41:17.191Z,0
2022-10-24T20:46:34.608Z,0
2022-10-24T20:51:53.166Z,0
2022-10-24T20:57:10.536Z,0
2022-10-24T21:02:27.998Z,0
2022-10-24T21:07:45.615Z,0
2022-10-24T21:13:03.358Z,0
2022-10-24T21:18:20.711Z,0
2022-10-24T21:23:37.928Z,0
2022-10-24T21:29:09.063Z,0
2022-10-24T21:34:34.116Z,0
2022-10-24T21:39:52.482Z,0
2022-10-24T21:45:09.985Z,0
2022-10-24T21:50:27.284Z,0
2022-10-24T21:55:44.518Z,0
2022-10-24T22:01:02.054Z,0
2022-10-24T22:06:19.828Z,0
2022-10-24T22:11:37.454Z,0
2022-10-24T22:16:54.839Z,0
2022-10-24T22:27:32.468Z,0
2022-10-24T22:32:49.831Z,0
2022-10-24T22:38:07.282Z,0
2022-10-24T22:48:41.767Z,0
2022-10-24T22:53:58.958Z,0
2022-10-24T22:59:16.298Z,0
2022-10-24T23:04:36.489Z,0
2022-10-24T23:09:53.877Z,0
2022-10-24T23:15:11.243Z,0
2022-10-24T23:20:30.694Z,0
2022-10-24T23:25:48.174Z,0
2022-10-24T23:31:05.575Z,0
2022-10-24T23:36:24.020Z,0
2022-10-24T23:41:44.211Z,0
2022-10-24T23:47:01.413Z,0
2022-10-24T23:52:18.547Z,0
