createdAt,value
2022-11-05T00:01:56.170Z,8.00
2022-11-05T00:04:41.847Z,8.00
2022-11-05T00:07:33.628Z,8.00
2022-11-05T00:10:14.491Z,8.10
2022-11-05T00:13:00.161Z,8.10
2022-11-05T00:15:46.197Z,8.10
2022-11-05T00:18:13.536Z,8.10
2022-11-05T00:20:40.821Z,8.10
2022-11-05T00:23:26.466Z,8.10
2022-11-05T00:25:57.881Z,8.10
2022-11-05T00:28:26.032Z,8.10
2022-11-05T00:30:53.538Z,8.10
2022-11-05T00:33:21.052Z,8.20
2022-11-05T00:35:48.401Z,8.20
2022-11-05T00:38:15.689Z,8.20
2022-11-05T00:40:43.034Z,8.20
2022-11-05T00:43:28.791Z,8.20
2022-11-05T00:45:56.627Z,8.20
2022-11-05T00:48:42.259Z,8.30
2022-11-05T00:51:09.682Z,8.20
2022-11-05T00:53:37.003Z,8.20
2022-11-05T00:56:04.475Z,8.20
2022-11-05T00:58:31.791Z,8.20
2022-11-05T01:00:59.695Z,8.20
2022-11-05T01:03:31.554Z,8.20
2022-11-05T01:06:07.545Z,8.20
2022-11-05T01:08:34.889Z,8.20
2022-11-05T01:11:08.052Z,8.20
2022-11-05T01:13:35.398Z,8.20
2022-11-05T01:16:07.553Z,8.20
2022-11-05T01:18:36.827Z,8.10
2022-11-05T01:21:14.514Z,8.10
2022-11-05T01:23:41.982Z,8.10
2022-11-05T01:26:09.336Z,8.10
2022-11-05T01:28:36.734Z,8.10
2022-11-05T01:31:04.066Z,8.10
2022-11-05T01:33:31.371Z,8.10
2022-11-05T01:35:58.764Z,8.10
2022-11-05T01:38:26.090Z,8.10
2022-11-05T01:40:53.388Z,8.20
2022-11-05T01:43:22.165Z,8.20
2022-11-05T01:45:54.706Z,8.20
2022-11-05T01:48:32.806Z,8.20
2022-11-05T01:51:07.641Z,8.20
2022-11-05T01:53:41.538Z,8.20
2022-11-05T01:56:18.806Z,8.20
2022-11-05T01:58:52.324Z,8.10
2022-11-05T02:01:19.858Z,8.10
2022-11-05T02:03:47.445Z,8.10
2022-11-05T02:06:15.799Z,8.00
2022-11-05T02:09:07.402Z,8.00
2022-11-05T02:11:34.755Z,8.00
2022-11-05T02:14:02.164Z,7.90
2022-11-05T02:16:38.868Z,7.90
2022-11-05T02:19:18.539Z,7.90
2022-11-05T02:22:04.007Z,7.90
2022-11-05T02:24:43.128Z,7.90
2022-11-05T02:27:16.766Z,7.80
2022-11-05T02:30:09.642Z,7.80
2022-11-05T02:32:57.922Z,7.80
2022-11-05T02:35:46.951Z,7.70
2022-11-05T02:38:24.715Z,7.70
2022-11-05T02:41:05.089Z,7.70
2022-11-05T02:43:44.470Z,7.70
2022-11-05T02:46:30.441Z,7.80
2022-11-05T02:48:57.737Z,7.70
2022-11-05T02:52:00.295Z,7.70
2022-11-05T02:54:47.961Z,7.70
2022-11-05T02:57:15.460Z,7.70
2022-11-05T02:59:42.792Z,7.70
2022-11-05T03:02:10.225Z,7.70
2022-11-05T03:04:37.573Z,7.70
2022-11-05T03:07:14.119Z,7.70
2022-11-05T03:09:50.586Z,7.70
2022-11-05T03:12:40.056Z,7.70
2022-11-05T03:15:16.720Z,7.80
2022-11-05T03:18:07.360Z,7.90
2022-11-05T03:20:42.143Z,7.90
2022-11-05T03:23:24.776Z,8.00
2022-11-05T03:25:55.988Z,8.10
2022-11-05T03:28:24.793Z,8.10
2022-11-05T03:30:52.749Z,8.10
2022-11-05T03:33:24.614Z,8.10
2022-11-05T03:35:54.052Z,8.10
2022-11-05T03:38:33.000Z,8.10
2022-11-05T03:41:01.545Z,8.20
2022-11-05T03:43:30.220Z,8.10
2022-11-05T03:46:02.060Z,8.10
2022-11-05T03:48:29.975Z,8.10
2022-11-05T03:51:18.893Z,8.20
2022-11-05T03:53:50.148Z,8.20
2022-11-05T03:56:31.282Z,8.20
2022-11-05T03:58:59.480Z,8.20
2022-11-05T04:01:26.998Z,8.20
2022-11-05T04:03:54.449Z,8.20
2022-11-05T04:06:40.284Z,8.20
2022-11-05T04:09:26.057Z,8.20
2022-11-05T04:12:11.967Z,8.20
2022-11-05T04:14:39.644Z,8.20
2022-11-05T04:17:07.184Z,8.30
2022-11-05T04:19:57.126Z,8.30
2022-11-05T04:22:43.950Z,8.20
2022-11-05T04:25:11.685Z,8.30
2022-11-05T04:27:39.131Z,8.30
2022-11-05T04:30:18.819Z,8.20
2022-11-05T04:33:18.651Z,8.20
2022-11-05T04:35:49.075Z,8.20
2022-11-05T04:38:20.094Z,8.20
2022-11-05T04:40:47.737Z,8.20
2022-11-05T04:43:16.618Z,8.20
2022-11-05T04:45:44.216Z,8.20
2022-11-05T04:48:11.583Z,8.20
2022-11-05T04:50:39.398Z,8.20
2022-11-05T04:53:06.788Z,8.20
2022-11-05T04:55:34.074Z,8.20
2022-11-05T04:58:01.364Z,8.20
2022-11-05T05:00:28.746Z,8.20
2022-11-05T05:02:56.187Z,8.20
2022-11-05T05:05:23.466Z,8.30
2022-11-05T05:07:50.786Z,8.30
2022-11-05T05:10:18.120Z,8.30
2022-11-05T05:12:45.451Z,8.30
2022-11-05T05:15:12.741Z,8.30
2022-11-05T05:17:40.018Z,8.30
2022-11-05T05:20:26.179Z,8.40
2022-11-05T05:22:54.207Z,8.40
2022-11-05T05:25:21.810Z,8.40
2022-11-05T05:27:49.066Z,8.30
2022-11-05T05:30:16.525Z,8.40
2022-11-05T05:32:43.921Z,8.40
2022-11-05T05:35:11.281Z,8.40
2022-11-05T05:37:38.657Z,8.40
2022-11-05T05:40:06.430Z,8.40
2022-11-05T05:42:37.461Z,8.40
2022-11-05T05:45:07.750Z,8.40
2022-11-05T05:47:35.063Z,8.40
2022-11-05T05:50:02.457Z,8.50
2022-11-05T05:52:29.760Z,8.50
2022-11-05T05:54:57.070Z,8.50
2022-11-05T05:57:24.385Z,8.50
2022-11-05T05:59:51.640Z,8.50
2022-11-05T06:02:19.072Z,8.50
2022-11-05T06:04:46.419Z,8.50
2022-11-05T06:07:13.728Z,8.50
2022-11-05T06:09:41.068Z,8.50
2022-11-05T06:12:08.349Z,8.50
2022-11-05T06:14:35.666Z,8.60
2022-11-05T06:17:03.013Z,8.60
2022-11-05T06:19:30.326Z,8.60
2022-11-05T06:21:57.612Z,8.60
2022-11-05T06:24:24.888Z,8.60
2022-11-05T06:26:52.193Z,8.60
2022-11-05T06:29:19.487Z,8.60
2022-11-05T06:31:46.789Z,8.70
2022-11-05T06:34:14.045Z,8.70
2022-11-05T06:36:41.647Z,8.60
2022-11-05T06:39:12.369Z,8.60
2022-11-05T06:42:03.878Z,8.70
2022-11-05T06:44:27.361Z,8.70
2022-11-05T06:46:54.679Z,8.70
2022-11-05T06:49:24.778Z,8.70
2022-11-05T06:51:52.536Z,8.70
2022-11-05T06:54:19.921Z,8.70
2022-11-05T06:56:47.231Z,8.70
2022-11-05T06:59:14.809Z,8.70
2022-11-05T07:01:42.225Z,8.70
2022-11-05T07:04:12.034Z,8.80
2022-11-05T07:06:39.336Z,8.80
2022-11-05T07:09:06.588Z,8.80
2022-11-05T07:11:34.019Z,8.80
2022-11-05T07:14:01.402Z,8.80
2022-11-05T07:16:28.681Z,8.80
2022-11-05T07:18:56.053Z,8.90
2022-11-05T07:21:23.366Z,8.90
2022-11-05T07:23:50.650Z,8.90
2022-11-05T07:26:17.957Z,8.90
2022-11-05T07:28:45.393Z,9.00
2022-11-05T07:31:12.670Z,9.10
2022-11-05T07:33:39.920Z,9.10
2022-11-05T07:36:07.562Z,9.10
2022-11-05T07:38:34.846Z,9.10
2022-11-05T07:41:02.132Z,9.20
2022-11-05T07:43:29.457Z,9.20
2022-11-05T07:45:56.790Z,9.20
2022-11-05T07:48:24.134Z,9.30
2022-11-05T07:50:51.806Z,9.30
2022-11-05T07:53:20.688Z,9.30
2022-11-05T07:55:47.996Z,9.40
2022-11-05T07:58:15.316Z,9.40
2022-11-05T08:00:42.713Z,9.50
2022-11-05T08:03:15.321Z,9.50
2022-11-05T08:05:47.100Z,9.60
2022-11-05T08:08:15.882Z,9.60
2022-11-05T08:10:43.298Z,9.60
2022-11-05T08:13:11.274Z,9.60
2022-11-05T08:15:38.913Z,9.50
2022-11-05T08:18:16.602Z,9.50
2022-11-05T08:20:44.729Z,9.50
2022-11-05T08:23:12.583Z,9.50
2022-11-05T08:25:40.517Z,9.50
2022-11-05T08:28:11.103Z,9.60
2022-11-05T08:30:38.416Z,9.60
2022-11-05T08:33:07.509Z,9.70
2022-11-05T08:35:35.866Z,9.70
2022-11-05T08:38:04.225Z,9.80
2022-11-05T08:40:32.873Z,9.90
2022-11-05T08:43:00.773Z,9.80
2022-11-05T08:45:28.199Z,9.90
2022-11-05T08:48:02.428Z,9.90
2022-11-05T08:50:30.111Z,9.90
2022-11-05T08:52:57.609Z,9.90
2022-11-05T08:55:25.071Z,10.00
2022-11-05T08:57:56.987Z,9.90
2022-11-05T09:00:25.057Z,10.00
2022-11-05T09:02:52.480Z,10.00
2022-11-05T09:05:19.811Z,10.00
2022-11-05T09:07:47.376Z,10.00
2022-11-05T09:10:14.886Z,10.00
2022-11-05T09:12:42.255Z,10.10
2022-11-05T09:15:09.950Z,10.00
2022-11-05T09:17:37.274Z,10.10
2022-11-05T09:20:05.144Z,10.10
2022-11-05T09:22:32.465Z,10.10
2022-11-05T09:24:59.777Z,10.10
2022-11-05T09:27:27.305Z,10.10
2022-11-05T09:29:54.649Z,10.10
2022-11-05T09:32:23.180Z,10.10
2022-11-05T09:34:50.680Z,10.10
2022-11-05T09:37:17.989Z,10.10
2022-11-05T09:39:45.314Z,10.10
2022-11-05T09:42:13.614Z,10.10
2022-11-05T09:44:52.849Z,10.10
2022-11-05T09:47:25.146Z,10.00
2022-11-05T09:49:53.655Z,9.90
2022-11-05T09:52:21.793Z,9.80
2022-11-05T09:54:50.370Z,9.70
2022-11-05T09:57:20.609Z,9.80
2022-11-05T09:59:52.792Z,9.90
2022-11-05T10:02:28.371Z,9.90
2022-11-05T10:04:58.145Z,10.00
2022-11-05T10:07:27.150Z,10.00
2022-11-05T10:10:06.069Z,10.00
2022-11-05T10:12:37.777Z,9.90
2022-11-05T10:15:19.225Z,9.90
2022-11-05T10:17:53.012Z,9.90
2022-11-05T10:20:36.229Z,9.90
2022-11-05T10:23:14.474Z,9.80
2022-11-05T10:25:59.577Z,9.80
2022-11-05T10:28:29.003Z,9.80
2022-11-05T10:30:58.894Z,9.90
2022-11-05T10:33:43.826Z,9.90
2022-11-05T10:36:20.783Z,10.00
2022-11-05T10:38:48.175Z,10.10
2022-11-05T10:41:42.346Z,10.20
2022-11-05T10:44:33.678Z,10.30
2022-11-05T10:47:26.800Z,10.30
2022-11-05T10:50:18.172Z,10.40
2022-11-05T10:52:56.458Z,10.40
2022-11-05T10:55:46.646Z,10.40
2022-11-05T10:58:16.729Z,10.50
2022-11-05T11:01:07.231Z,10.50
2022-11-05T11:03:40.861Z,10.60
2022-11-05T11:06:20.304Z,10.60
2022-11-05T11:08:48.193Z,10.70
2022-11-05T11:11:45.871Z,10.70
2022-11-05T11:14:13.161Z,10.70
2022-11-05T11:16:42.463Z,10.70
2022-11-05T11:19:29.653Z,10.80
2022-11-05T11:22:20.718Z,10.90
2022-11-05T11:24:50.038Z,10.90
2022-11-05T11:27:28.354Z,10.80
2022-11-05T11:30:00.162Z,10.80
2022-11-05T11:32:36.954Z,10.80
2022-11-05T11:35:04.868Z,10.70
2022-11-05T11:37:41.830Z,10.60
2022-11-05T11:40:15.205Z,10.60
2022-11-05T11:42:49.277Z,10.50
2022-11-05T11:45:28.869Z,10.60
2022-11-05T11:47:56.889Z,10.60
2022-11-05T11:50:36.309Z,10.70
2022-11-05T11:53:31.151Z,10.70
2022-11-05T11:56:26.419Z,10.70
2022-11-05T11:58:55.466Z,10.70
2022-11-05T12:01:35.038Z,10.60
2022-11-05T12:04:19.954Z,10.60
2022-11-05T12:06:56.522Z,10.50
2022-11-05T12:09:46.821Z,10.50
2022-11-05T12:12:15.435Z,10.40
2022-11-05T12:15:03.877Z,10.40
2022-11-05T12:17:38.676Z,10.30
2022-11-05T12:20:48.232Z,10.20
2022-11-05T12:23:23.694Z,10.20
2022-11-05T12:25:53.820Z,10.10
2022-11-05T12:28:21.085Z,10.00
2022-11-05T12:31:14.614Z,9.90
2022-11-05T12:33:53.878Z,9.90
2022-11-05T12:36:23.178Z,9.90
2022-11-05T12:38:56.706Z,9.90
2022-11-05T12:41:25.874Z,10.00
2022-11-05T12:44:05.102Z,10.00
2022-11-05T12:46:41.552Z,10.00
2022-11-05T12:49:31.168Z,10.10
2022-11-05T12:52:43.198Z,10.10
2022-11-05T12:55:15.080Z,10.20
2022-11-05T12:57:43.373Z,10.10
2022-11-05T13:00:15.992Z,10.20
2022-11-05T13:03:19.561Z,10.20
2022-11-05T13:05:50.503Z,10.10
2022-11-05T13:08:39.851Z,10.10
2022-11-05T13:11:10.902Z,10.00
2022-11-05T13:13:44.092Z,10.00
2022-11-05T13:16:40.288Z,10.00
2022-11-05T13:19:15.150Z,10.00
2022-11-05T13:21:43.153Z,9.90
2022-11-05T13:24:28.646Z,9.90
2022-11-05T13:26:58.113Z,9.90
2022-11-05T13:30:04.387Z,9.90
2022-11-05T13:32:36.679Z,10.00
2022-11-05T13:35:05.599Z,10.00
2022-11-05T13:37:54.867Z,10.00
2022-11-05T13:40:25.530Z,10.00
2022-11-05T13:43:04.888Z,10.00
2022-11-05T13:45:53.645Z,10.00
2022-11-05T13:48:45.581Z,10.10
2022-11-05T13:51:48.133Z,10.00
2022-11-05T13:54:24.849Z,10.10
2022-11-05T13:57:26.929Z,10.10
2022-11-05T14:00:03.205Z,10.10
2022-11-05T14:02:41.512Z,10.10
2022-11-05T14:05:19.725Z,10.00
2022-11-05T14:07:47.637Z,10.00
2022-11-05T14:10:35.808Z,10.00
2022-11-05T14:13:24.417Z,10.00
2022-11-05T14:16:22.116Z,10.00
2022-11-05T14:19:15.252Z,10.10
2022-11-05T14:21:53.162Z,10.10
2022-11-05T14:24:23.904Z,10.10
2022-11-05T14:27:03.307Z,10.00
2022-11-05T14:29:47.220Z,10.00
2022-11-05T14:32:17.535Z,10.00
2022-11-05T14:35:04.118Z,10.00
2022-11-05T14:37:41.343Z,10.00
2022-11-05T14:40:29.140Z,10.00
2022-11-05T14:42:58.491Z,10.00
2022-11-05T14:45:31.476Z,10.00
2022-11-05T14:48:00.778Z,9.90
2022-11-05T14:50:31.069Z,9.90
2022-11-05T14:53:30.607Z,9.80
2022-11-05T14:56:18.913Z,9.80
2022-11-05T14:58:46.390Z,9.80
2022-11-05T15:01:13.772Z,9.80
2022-11-05T15:03:45.916Z,9.80
2022-11-05T15:06:30.143Z,9.80
2022-11-05T15:08:58.969Z,9.70
2022-11-05T15:11:57.194Z,9.70
2022-11-05T15:14:49.346Z,9.70
2022-11-05T15:17:20.031Z,9.70
2022-11-05T15:19:47.383Z,9.70
2022-11-05T15:22:32.904Z,9.70
2022-11-05T15:25:00.276Z,9.70
2022-11-05T15:28:05.311Z,9.70
2022-11-05T15:30:32.644Z,9.70
2022-11-05T15:33:10.890Z,9.70
2022-11-05T15:35:39.599Z,9.70
2022-11-05T15:38:28.998Z,9.70
2022-11-05T15:41:12.372Z,9.70
2022-11-05T15:43:47.838Z,9.70
2022-11-05T15:46:28.051Z,9.70
2022-11-05T15:49:08.994Z,9.70
2022-11-05T15:51:36.305Z,9.70
2022-11-05T15:56:53.153Z,9.70
2022-11-05T15:59:21.744Z,9.70
2022-11-05T16:02:29.698Z,9.70
2022-11-05T16:04:57.528Z,9.70
2022-11-05T16:07:24.883Z,9.70
2022-11-05T16:09:57.602Z,9.70
2022-11-05T16:12:32.073Z,9.70
2022-11-05T16:15:08.671Z,9.70
2022-11-05T16:17:48.636Z,9.70
2022-11-05T16:20:34.887Z,9.70
2022-11-05T16:23:04.199Z,9.60
2022-11-05T16:25:31.568Z,9.60
2022-11-05T16:27:59.151Z,9.60
2022-11-05T16:30:26.781Z,9.60
2022-11-05T16:32:54.303Z,9.60
2022-11-05T16:35:25.335Z,9.60
2022-11-05T16:37:52.889Z,9.60
2022-11-05T16:40:24.607Z,9.60
2022-11-05T16:42:53.041Z,9.60
2022-11-05T16:45:22.919Z,9.60
2022-11-05T16:47:50.724Z,9.70
2022-11-05T16:50:24.396Z,9.70
2022-11-05T16:52:52.590Z,9.70
2022-11-05T16:55:20.090Z,9.70
2022-11-05T16:58:50.635Z,9.70
2022-11-05T17:01:24.725Z,9.60
2022-11-05T17:03:52.744Z,9.60
2022-11-05T17:06:20.988Z,9.60
2022-11-05T17:08:48.584Z,9.60
2022-11-05T17:11:17.355Z,9.50
2022-11-05T17:13:44.771Z,9.50
2022-11-05T17:16:16.717Z,9.50
2022-11-05T17:18:44.289Z,9.50
2022-11-05T17:21:12.631Z,9.50
2022-11-05T17:23:40.098Z,9.40
2022-11-05T17:26:12.218Z,9.40
2022-11-05T17:28:40.523Z,9.40
2022-11-05T17:31:09.189Z,9.40
2022-11-05T17:33:36.544Z,9.40
2022-11-05T17:36:08.699Z,9.40
2022-11-05T17:38:35.988Z,9.40
2022-11-05T17:41:10.800Z,9.30
2022-11-05T17:43:38.139Z,9.30
2022-11-05T17:46:10.128Z,9.30
2022-11-05T17:48:37.997Z,9.30
2022-11-05T17:51:08.106Z,9.30
2022-11-05T17:53:35.714Z,9.30
2022-11-05T17:56:06.946Z,9.30
2022-11-05T17:58:34.256Z,9.30
2022-11-05T18:01:01.742Z,9.30
2022-11-05T18:03:29.207Z,9.30
2022-11-05T18:06:03.824Z,9.30
2022-11-05T18:08:31.582Z,9.20
2022-11-05T18:10:58.940Z,9.20
2022-11-05T18:13:26.236Z,9.10
2022-11-05T18:15:53.796Z,9.10
2022-11-05T18:18:21.302Z,9.10
2022-11-05T18:20:48.602Z,9.10
2022-11-05T18:23:15.972Z,9.10
2022-11-05T18:25:43.313Z,9.10
2022-11-05T18:28:10.892Z,9.10
2022-11-05T18:30:38.705Z,9.10
2022-11-05T18:33:06.237Z,9.10
2022-11-05T18:35:33.545Z,9.10
2022-11-05T18:38:00.851Z,9.10
2022-11-05T18:40:28.183Z,9.10
2022-11-05T18:42:55.530Z,9.20
2022-11-05T18:45:28.455Z,9.20
2022-11-05T18:47:57.014Z,9.20
2022-11-05T18:50:24.348Z,9.20
2022-11-05T18:52:51.640Z,9.20
2022-11-05T18:55:19.087Z,9.30
2022-11-05T18:57:46.392Z,9.20
2022-11-05T19:00:14.160Z,9.20
2022-11-05T19:02:41.697Z,9.20
2022-11-05T19:07:56.876Z,9.20
2022-11-05T19:10:24.329Z,9.20
2022-11-05T19:12:51.773Z,9.20
2022-11-05T19:15:19.202Z,9.20
2022-11-05T19:17:46.613Z,9.20
2022-11-05T19:20:13.995Z,9.20
2022-11-05T19:22:41.292Z,9.20
2022-11-05T19:25:08.627Z,9.20
2022-11-05T19:27:36.705Z,9.20
2022-11-05T19:30:04.859Z,9.10
2022-11-05T19:32:32.360Z,9.10
2022-11-05T19:34:59.713Z,9.10
2022-11-05T19:37:27.028Z,9.10
2022-11-05T19:39:54.409Z,9.10
2022-11-05T19:42:21.757Z,9.10
2022-11-05T19:44:49.118Z,9.10
2022-11-05T19:47:16.420Z,9.10
2022-11-05T19:49:43.800Z,9.00
2022-11-05T19:52:11.271Z,9.00
2022-11-05T19:54:39.091Z,9.10
2022-11-05T19:57:06.498Z,9.00
2022-11-05T19:59:33.901Z,9.10
2022-11-05T20:02:01.322Z,9.10
2022-11-05T20:04:28.811Z,9.00
2022-11-05T20:06:56.121Z,9.00
2022-11-05T20:09:23.816Z,9.00
2022-11-05T20:11:53.788Z,8.90
2022-11-05T20:14:21.271Z,8.90
2022-11-05T20:16:48.720Z,8.90
2022-11-05T20:19:17.598Z,8.90
2022-11-05T20:21:45.591Z,8.80
2022-11-05T20:24:18.634Z,8.80
2022-11-05T20:26:49.548Z,8.70
2022-11-05T20:29:16.954Z,8.70
2022-11-05T20:31:44.897Z,8.60
2022-11-05T20:34:12.199Z,8.60
2022-11-05T20:36:40.000Z,8.50
2022-11-05T20:39:07.433Z,8.50
2022-11-05T20:41:34.749Z,8.40
2022-11-05T20:44:02.139Z,8.40
2022-11-05T20:46:29.485Z,8.40
2022-11-05T20:48:56.889Z,8.40
2022-11-05T20:51:25.306Z,8.40
2022-11-05T20:53:56.963Z,8.40
2022-11-05T20:56:25.806Z,8.30
2022-11-05T20:58:53.272Z,8.40
2022-11-05T21:01:20.831Z,8.40
2022-11-05T21:03:48.360Z,8.40
2022-11-05T21:06:16.057Z,8.30
2022-11-05T21:08:43.536Z,8.30
2022-11-05T21:11:10.910Z,8.40
2022-11-05T21:13:38.578Z,8.30
2022-11-05T21:16:07.166Z,8.40
2022-11-05T21:18:37.847Z,8.40
2022-11-05T21:21:08.545Z,8.40
2022-11-05T21:23:36.090Z,8.40
2022-11-05T21:26:08.094Z,8.50
2022-11-05T21:28:36.825Z,8.50
2022-11-05T21:31:04.942Z,8.50
2022-11-05T21:33:33.326Z,8.40
2022-11-05T21:36:08.601Z,8.40
2022-11-05T21:38:35.967Z,8.30
2022-11-05T21:41:03.586Z,8.30
2022-11-05T21:43:31.039Z,8.20
2022-11-05T21:46:01.163Z,8.20
2022-11-05T21:48:28.548Z,8.20
2022-11-05T21:51:14.935Z,8.20
2022-11-05T21:54:00.663Z,8.10
2022-11-05T21:56:46.413Z,8.10
2022-11-05T21:59:34.231Z,8.10
2022-11-05T22:02:02.475Z,8.10
2022-11-05T22:04:40.694Z,8.10
2022-11-05T22:07:08.472Z,8.00
2022-11-05T22:09:35.902Z,8.00
2022-11-05T22:12:03.517Z,8.00
2022-11-05T22:14:30.815Z,8.00
2022-11-05T22:16:58.216Z,7.90
2022-11-05T22:19:25.585Z,7.90
2022-11-05T22:21:53.000Z,7.80
2022-11-05T22:24:20.616Z,7.80
2022-11-05T22:26:48.190Z,7.80
2022-11-05T22:29:15.808Z,7.80
2022-11-05T22:31:43.183Z,7.70
2022-11-05T22:34:10.656Z,7.70
2022-11-05T22:36:38.067Z,7.60
2022-11-05T22:39:05.482Z,7.60
2022-11-05T22:41:32.891Z,7.60
2022-11-05T22:44:00.233Z,7.60
2022-11-05T22:46:27.958Z,7.60
2022-11-05T22:48:56.197Z,7.60
2022-11-05T22:51:28.171Z,7.60
2022-11-05T22:53:55.602Z,7.60
2022-11-05T22:56:25.193Z,7.60
2022-11-05T22:58:52.661Z,7.60
2022-11-05T23:01:20.783Z,7.60
2022-11-05T23:03:49.102Z,7.70
2022-11-05T23:06:49.126Z,7.70
2022-11-05T23:09:36.255Z,7.70
2022-11-05T23:12:05.054Z,7.70
2022-11-05T23:14:32.405Z,7.70
2022-11-05T23:17:18.180Z,7.70
2022-11-05T23:20:04.105Z,7.70
2022-11-05T23:22:49.885Z,7.60
2022-11-05T23:25:19.907Z,7.60
2022-11-05T23:27:48.386Z,7.50
2022-11-05T23:30:21.937Z,7.50
2022-11-05T23:32:49.632Z,7.40
2022-11-05T23:35:17.045Z,7.40
2022-11-05T23:38:02.679Z,7.30
2022-11-05T23:40:30.841Z,7.30
2022-11-05T23:43:16.516Z,7.30
2022-11-05T23:45:59.250Z,7.30
2022-11-05T23:48:29.462Z,7.20
2022-11-05T23:51:07.365Z,7.20
2022-11-05T23:53:37.339Z,7.20
2022-11-05T23:56:12.251Z,7.10
2022-11-05T23:58:39.848Z,7.10
