createdAt,value
2017-09-18T00:02:42.327Z,10.33
2017-09-18T00:07:45.527Z,7.77
2017-09-18T00:12:48.765Z,10.93
2017-09-18T00:17:52.005Z,10.60
2017-09-18T00:22:55.996Z,9.70
2017-09-18T00:27:59.235Z,10.50
2017-09-18T00:33:03.225Z,9.30
2017-09-18T00:38:06.434Z,11.37
2017-09-18T00:43:09.656Z,7.93
2017-09-18T00:48:12.860Z,12.00
2017-09-18T00:53:16.807Z,13.23
2017-09-18T00:58:20.007Z,9.03
2017-09-18T01:03:23.985Z,8.30
2017-09-18T01:08:27.149Z,9.23
2017-09-18T01:13:30.332Z,8.67
2017-09-18T01:18:34.301Z,14.93
2017-09-18T01:23:37.495Z,7.57
2017-09-18T01:28:40.737Z,7.90
2017-09-18T01:33:43.956Z,8.00
2017-09-18T01:38:47.188Z,9.10
2017-09-18T01:43:51.171Z,8.13
2017-09-18T01:48:54.381Z,10.53
2017-09-18T01:53:57.586Z,11.30
2017-09-18T01:59:00.822Z,8.83
2017-09-18T02:04:04.066Z,12.77
2017-09-18T02:09:07.288Z,8.90
2017-09-18T02:14:10.531Z,13.77
2017-09-18T02:19:13.734Z,8.57
2017-09-18T02:24:16.938Z,10.30
2017-09-18T02:29:20.144Z,7.73
2017-09-18T02:34:23.430Z,9.18
2017-09-18T02:39:26.657Z,8.87
2017-09-18T02:44:29.885Z,9.40
2017-09-18T02:49:33.879Z,10.70
2017-09-18T02:54:37.092Z,8.50
2017-09-18T02:59:40.355Z,11.40
2017-09-18T03:04:43.550Z,8.80
2017-09-18T03:09:47.752Z,10.73
2017-09-18T03:14:51.313Z,12.17
2017-09-18T03:19:54.560Z,16.03
2017-09-18T03:24:57.783Z,31.00
2017-09-18T03:30:00.981Z,84.57
2017-09-18T03:35:04.173Z,50.60
2017-09-18T03:40:07.380Z,64.50
2017-09-18T03:45:10.596Z,158.47
2017-09-18T03:50:13.824Z,133.77
2017-09-18T03:55:17.789Z,78.97
2017-09-18T04:00:20.982Z,98.47
2017-09-18T04:05:24.184Z,115.17
2017-09-18T04:10:27.412Z,80.57
2017-09-18T04:15:30.625Z,91.33
2017-09-18T04:20:35.477Z,71.80
2017-09-18T04:25:38.707Z,148.57
2017-09-18T04:30:41.918Z,54.40
2017-09-18T04:35:45.121Z,77.57
2017-09-18T04:40:48.329Z,71.20
2017-09-18T04:45:51.547Z,57.20
2017-09-18T04:50:54.753Z,44.83
2017-09-18T04:55:57.974Z,53.20
2017-09-18T05:01:02.023Z,45.00
2017-09-18T05:06:05.324Z,61.73
2017-09-18T05:11:08.541Z,56.60
2017-09-18T05:16:11.750Z,73.17
2017-09-18T05:21:14.956Z,47.70
2017-09-18T05:26:18.153Z,60.47
2017-09-18T05:31:21.368Z,42.62
2017-09-18T05:36:24.562Z,35.00
2017-09-18T05:41:27.775Z,33.70
2017-09-18T05:46:31.052Z,25.57
2017-09-18T05:51:34.278Z,21.60
2017-09-18T05:56:37.478Z,21.57
2017-09-18T06:01:41.452Z,15.17
2017-09-18T06:06:44.652Z,10.73
2017-09-18T06:11:47.990Z,10.17
2017-09-18T06:16:51.308Z,9.50
2017-09-18T06:21:54.542Z,11.50
2017-09-18T06:26:58.521Z,12.37
2017-09-18T06:32:01.728Z,15.40
2017-09-18T06:37:05.986Z,18.27
2017-09-18T06:42:09.205Z,10.87
2017-09-18T06:47:13.186Z,16.20
2017-09-18T06:52:16.395Z,10.13
2017-09-18T06:57:19.608Z,9.33
2017-09-18T07:02:22.824Z,11.40
2017-09-18T07:07:26.059Z,11.20
2017-09-18T07:12:30.018Z,13.43
2017-09-18T07:17:33.240Z,10.53
2017-09-18T07:22:36.452Z,10.93
2017-09-18T07:27:39.650Z,13.87
2017-09-18T07:32:42.898Z,13.50
2017-09-18T07:37:47.018Z,17.37
2017-09-18T07:42:50.208Z,13.30
2017-09-18T07:47:53.464Z,14.80
2017-09-18T07:52:56.676Z,19.50
2017-09-18T07:57:59.927Z,13.47
2017-09-18T08:03:03.151Z,13.90
2017-09-18T08:08:06.386Z,16.40
2017-09-18T08:13:10.477Z,12.27
2017-09-18T08:18:13.708Z,15.10
2017-09-18T08:23:17.706Z,12.25
2017-09-18T08:28:20.924Z,15.37
2017-09-18T08:33:24.138Z,15.47
2017-09-18T08:38:27.353Z,10.77
2017-09-18T08:43:31.328Z,14.53
2017-09-18T08:48:34.548Z,13.33
2017-09-18T08:53:37.762Z,12.23
2017-09-18T08:58:41.031Z,10.40
2017-09-18T09:03:44.333Z,12.83
2017-09-18T09:08:47.561Z,10.77
2017-09-18T09:13:50.799Z,12.07
2017-09-18T09:18:54.019Z,11.90
2017-09-18T09:23:57.463Z,12.00
2017-09-18T09:29:00.692Z,9.17
2017-09-18T09:34:03.939Z,8.97
2017-09-18T09:39:07.132Z,7.13
2017-09-18T09:44:10.378Z,8.53
2017-09-18T09:49:14.354Z,9.43
2017-09-18T09:54:17.572Z,6.30
2017-09-18T09:59:20.773Z,8.10
2017-09-18T10:04:24.135Z,6.60
2017-09-18T10:09:27.399Z,7.47
2017-09-18T10:14:30.607Z,8.13
2017-09-18T10:19:33.844Z,5.87
2017-09-18T10:24:37.813Z,7.03
2017-09-18T10:29:41.022Z,12.30
2017-09-18T10:34:44.365Z,9.60
2017-09-18T10:39:48.254Z,6.97
2017-09-18T10:44:51.482Z,7.53
2017-09-18T10:49:54.733Z,7.43
2017-09-18T10:54:58.778Z,8.87
2017-09-18T11:00:06.551Z,7.80
2017-09-18T11:05:10.609Z,8.90
2017-09-18T11:10:13.840Z,9.20
2017-09-18T11:15:17.432Z,14.20
2017-09-18T11:20:20.639Z,7.43
2017-09-18T11:25:26.261Z,8.50
2017-09-18T11:30:29.505Z,9.90
2017-09-18T11:35:33.506Z,9.10
2017-09-18T11:40:36.792Z,8.47
2017-09-18T11:45:57.195Z,10.30
2017-09-18T11:51:00.520Z,11.73
2017-09-18T11:56:17.534Z,8.77
2017-09-18T12:01:21.535Z,9.33
2017-09-18T12:06:24.757Z,11.03
2017-09-18T12:11:34.538Z,7.17
2017-09-18T12:16:37.757Z,13.00
2017-09-18T12:21:40.965Z,6.83
2017-09-18T12:26:44.193Z,9.27
2017-09-18T12:31:48.277Z,7.85
2017-09-18T12:36:51.512Z,8.87
2017-09-18T12:41:54.743Z,10.10
2017-09-18T12:46:58.747Z,8.33
2017-09-18T12:52:01.992Z,8.40
2017-09-18T12:57:05.203Z,5.33
2017-09-18T13:02:08.401Z,6.00
2017-09-18T13:07:11.628Z,7.93
2017-09-18T13:12:14.874Z,7.03
2017-09-18T13:17:18.407Z,7.23
2017-09-18T13:22:21.623Z,6.50
2017-09-18T13:27:25.627Z,7.90
2017-09-18T13:32:28.839Z,10.20
2017-09-18T13:37:32.051Z,6.23
2017-09-18T13:42:35.309Z,5.57
2017-09-18T13:47:38.556Z,7.57
2017-09-18T13:52:41.775Z,7.53
2017-09-18T13:57:44.994Z,6.43
2017-09-18T14:02:48.198Z,9.43
2017-09-18T14:07:52.175Z,10.30
2017-09-18T14:12:55.385Z,8.90
2017-09-18T14:17:58.595Z,10.03
2017-09-18T14:23:01.829Z,7.73
2017-09-18T14:28:05.053Z,7.10
2017-09-18T14:33:09.058Z,6.30
2017-09-18T14:38:12.252Z,9.03
2017-09-18T14:43:15.462Z,9.03
2017-09-18T14:48:18.655Z,9.57
2017-09-18T14:53:22.017Z,9.53
2017-09-18T14:58:25.364Z,8.50
2017-09-18T15:03:28.571Z,6.70
2017-09-18T15:08:31.812Z,10.50
2017-09-18T15:13:35.018Z,8.17
2017-09-18T15:18:38.225Z,6.47
2017-09-18T15:23:41.444Z,7.93
2017-09-18T15:28:45.412Z,6.43
2017-09-18T15:33:48.721Z,5.43
2017-09-18T15:38:52.169Z,8.90
2017-09-18T15:43:55.383Z,6.23
2017-09-18T15:48:58.592Z,12.07
2017-09-18T15:54:01.883Z,5.50
2017-09-18T15:59:05.237Z,5.10
2017-09-18T16:04:09.219Z,6.57
2017-09-18T16:09:12.428Z,7.00
2017-09-18T16:14:15.647Z,7.30
2017-09-18T16:19:19.105Z,5.37
2017-09-18T16:24:22.337Z,6.20
2017-09-18T16:29:25.596Z,4.20
2017-09-18T16:34:29.570Z,6.97
2017-09-18T16:39:32.806Z,8.30
2017-09-18T16:44:36.066Z,13.03
2017-09-18T16:49:39.300Z,4.80
2017-09-18T16:54:42.525Z,5.90
2017-09-18T16:59:45.885Z,6.60
2017-09-18T17:04:49.158Z,4.90
2017-09-18T17:09:52.403Z,7.53
2017-09-18T17:14:55.607Z,4.50
2017-09-18T17:19:58.832Z,2.87
2017-09-18T17:25:02.046Z,2.47
2017-09-18T17:30:05.263Z,2.73
2017-09-18T17:35:08.526Z,4.00
2017-09-18T17:40:12.501Z,6.23
2017-09-18T17:45:15.749Z,5.63
2017-09-18T17:50:19.746Z,12.20
2017-09-18T17:55:22.929Z,4.40
2017-09-18T18:00:26.190Z,4.53
2017-09-18T18:05:30.180Z,3.60
2017-09-18T18:10:33.412Z,4.73
2017-09-18T18:15:36.626Z,4.22
2017-09-18T18:20:40.693Z,7.07
2017-09-18T18:25:43.900Z,8.40
2017-09-18T18:30:47.127Z,4.93
2017-09-18T18:35:50.358Z,5.73
2017-09-18T18:40:53.611Z,5.70
2017-09-18T18:45:56.951Z,6.67
2017-09-18T18:51:00.165Z,4.30
2017-09-18T18:56:03.415Z,5.23
2017-09-18T19:01:07.433Z,4.43
2017-09-18T19:06:11.498Z,5.37
2017-09-18T19:11:14.733Z,9.00
2017-09-18T19:16:17.957Z,5.83
2017-09-18T19:21:21.288Z,8.97
2017-09-18T19:26:25.307Z,5.90
2017-09-18T19:31:29.281Z,7.03
2017-09-18T19:36:32.501Z,7.67
2017-09-18T19:41:35.729Z,10.35
2017-09-18T19:46:39.001Z,7.43
2017-09-18T19:51:42.221Z,6.63
2017-09-18T19:56:45.430Z,8.13
2017-09-18T20:01:48.647Z,8.67
2017-09-18T20:06:51.876Z,8.40
2017-09-18T20:11:55.888Z,10.43
2017-09-18T20:16:59.117Z,8.60
2017-09-18T20:22:03.117Z,9.80
2017-09-18T20:27:06.330Z,11.73
2017-09-18T20:32:09.533Z,9.43
2017-09-18T20:37:12.784Z,9.13
2017-09-18T20:42:15.998Z,9.13
2017-09-18T20:47:19.220Z,10.53
2017-09-18T20:52:22.406Z,12.83
2017-09-18T20:57:25.598Z,9.70
2017-09-18T21:02:29.624Z,8.10
2017-09-18T21:07:33.584Z,12.00
2017-09-18T21:12:36.809Z,9.90
2017-09-18T21:17:40.049Z,8.30
2017-09-18T21:22:44.044Z,9.03
2017-09-18T21:27:47.253Z,10.83
2017-09-18T21:32:50.481Z,9.13
2017-09-18T21:37:53.703Z,13.83
2017-09-18T21:42:56.933Z,9.23
2017-09-18T21:48:00.141Z,10.80
2017-09-18T21:53:03.371Z,7.80
2017-09-18T21:58:06.581Z,13.10
2017-09-18T22:03:09.901Z,11.10
2017-09-18T22:08:13.119Z,8.63
2017-09-18T22:13:16.332Z,10.53
2017-09-18T22:18:19.545Z,10.50
2017-09-18T22:23:22.741Z,8.97
2017-09-18T22:28:25.979Z,10.07
2017-09-18T22:33:29.980Z,7.60
2017-09-18T22:38:33.173Z,11.10
2017-09-18T22:43:36.395Z,8.50
2017-09-18T22:48:39.609Z,9.83
2017-09-18T22:53:42.812Z,10.05
2017-09-18T22:58:46.003Z,8.23
2017-09-18T23:03:49.196Z,9.40
2017-09-18T23:08:52.405Z,8.43
2017-09-18T23:13:55.640Z,11.20
2017-09-18T23:18:58.964Z,10.13
2017-09-18T23:24:02.948Z,12.53
2017-09-18T23:29:06.138Z,12.43
2017-09-18T23:34:09.357Z,12.07
2017-09-18T23:39:12.565Z,10.97
2017-09-18T23:44:15.760Z,9.40
2017-09-18T23:49:23.944Z,12.67
2017-09-18T23:54:27.932Z,10.10
2017-09-18T23:59:31.141Z,11.80
