createdAt,value
2023-03-07T06:30:58.029Z,99.90
2023-03-07T06:33:25.458Z,99.90
2023-03-07T06:35:52.688Z,99.90
2023-03-07T06:38:19.983Z,99.90
2023-03-07T06:40:55.573Z,99.90
2023-03-07T06:43:22.876Z,99.90
2023-03-07T06:45:50.129Z,99.90
2023-03-07T06:48:18.277Z,99.90
2023-03-07T06:50:46.165Z,99.90
2023-03-07T06:53:13.766Z,99.90
2023-03-07T06:55:41.225Z,99.90
2023-03-07T06:58:08.776Z,99.90
2023-03-07T07:00:36.103Z,99.90
2023-03-07T07:03:04.976Z,99.90
2023-03-07T07:05:32.445Z,99.90
2023-03-07T07:07:59.970Z,99.90
2023-03-07T07:10:29.256Z,99.90
2023-03-07T07:12:57.240Z,99.90
2023-03-07T07:15:27.274Z,99.90
2023-03-07T07:17:55.784Z,99.90
2023-03-07T07:22:53.364Z,99.90
2023-03-07T07:25:21.588Z,99.90
2023-03-07T07:27:49.316Z,99.90
2023-03-07T07:30:17.162Z,99.90
2023-03-07T07:32:47.319Z,99.90
2023-03-07T07:35:16.690Z,99.90
2023-03-07T07:37:45.471Z,99.90
2023-03-07T07:40:14.357Z,99.90
2023-03-07T07:42:43.869Z,99.90
2023-03-07T07:45:11.734Z,99.90
2023-03-07T07:47:39.503Z,99.90
2023-03-07T07:50:07.478Z,99.90
2023-03-07T07:52:34.986Z,99.90
2023-03-07T07:55:02.982Z,99.90
2023-03-07T07:57:32.010Z,99.90
2023-03-07T07:59:59.611Z,99.90
2023-03-07T08:02:28.833Z,99.90
2023-03-07T08:04:56.926Z,99.90
2023-03-07T08:07:24.746Z,99.90
2023-03-07T08:09:52.072Z,99.90
2023-03-07T08:12:19.272Z,99.90
2023-03-07T08:14:46.702Z,99.90
2023-03-07T08:17:14.412Z,99.90
2023-03-07T08:19:41.612Z,99.90
2023-03-07T08:22:09.452Z,99.90
2023-03-07T08:24:40.984Z,99.90
2023-03-07T08:27:09.275Z,99.90
2023-03-07T08:29:36.838Z,99.90
2023-03-07T08:32:04.943Z,99.90
2023-03-07T08:34:38.264Z,99.90
2023-03-07T08:37:11.346Z,99.90
2023-03-07T08:39:38.852Z,99.90
2023-03-07T08:42:06.991Z,99.90
2023-03-07T08:44:34.510Z,99.90
2023-03-07T08:49:30.119Z,99.90
2023-03-07T08:51:57.795Z,99.90
2023-03-07T08:54:25.223Z,99.90
2023-03-07T08:56:52.891Z,99.90
2023-03-07T08:59:31.212Z,99.90
2023-03-07T09:01:59.780Z,99.90
2023-03-07T09:04:45.086Z,99.90
2023-03-07T09:07:18.800Z,99.90
2023-03-07T09:09:57.402Z,99.90
2023-03-07T09:12:30.673Z,99.90
2023-03-07T09:15:12.508Z,99.90
2023-03-07T09:17:42.997Z,99.90
2023-03-07T09:20:27.079Z,99.90
2023-03-07T09:23:07.706Z,99.90
2023-03-07T09:25:49.196Z,99.90
2023-03-07T09:28:25.492Z,99.90
2023-03-07T09:30:54.751Z,99.90
2023-03-07T09:33:27.350Z,99.90
2023-03-07T09:35:58.226Z,99.90
2023-03-07T09:38:28.448Z,99.90
2023-03-07T09:41:02.190Z,99.90
2023-03-07T09:43:38.782Z,99.90
2023-03-07T09:46:14.241Z,99.90
2023-03-07T09:49:15.975Z,99.90
2023-03-07T09:51:46.178Z,99.90
2023-03-07T09:54:21.065Z,99.90
2023-03-07T09:56:55.802Z,99.90
2023-03-07T09:59:46.402Z,99.90
2023-03-07T10:02:33.337Z,99.90
2023-03-07T10:05:15.163Z,99.90
2023-03-07T10:07:42.809Z,99.90
2023-03-07T10:10:45.973Z,99.90
2023-03-07T10:13:30.747Z,99.90
2023-03-07T10:16:25.100Z,99.90
2023-03-07T10:19:11.037Z,99.90
2023-03-07T10:21:49.757Z,99.90
2023-03-07T10:24:55.054Z,99.90
2023-03-07T10:27:26.937Z,99.90
2023-03-07T10:29:56.996Z,99.90
2023-03-07T10:32:44.803Z,99.90
2023-03-07T10:35:19.527Z,99.90
2023-03-07T10:37:53.970Z,99.90
2023-03-07T10:40:42.217Z,99.90
2023-03-07T10:43:28.753Z,99.90
2023-03-07T10:46:25.352Z,99.90
2023-03-07T10:49:10.871Z,99.90
2023-03-07T10:52:01.515Z,99.90
2023-03-07T10:54:37.784Z,99.90
2023-03-07T10:57:07.316Z,99.90
2023-03-07T10:59:40.261Z,99.90
2023-03-07T11:02:37.351Z,99.90
2023-03-07T11:05:32.536Z,99.90
2023-03-07T11:08:21.029Z,99.90
2023-03-07T11:10:48.892Z,99.90
2023-03-07T11:13:19.626Z,99.90
2023-03-07T11:15:50.341Z,99.90
2023-03-07T11:18:42.567Z,99.90
2023-03-07T11:21:35.904Z,99.90
2023-03-07T11:24:07.460Z,99.90
2023-03-07T11:26:40.780Z,99.90
2023-03-07T11:29:13.966Z,99.90
2023-03-07T11:31:47.732Z,99.90
2023-03-07T11:34:50.551Z,99.90
2023-03-07T11:37:29.922Z,99.90
2023-03-07T11:40:19.710Z,99.90
2023-03-07T11:42:53.299Z,99.90
2023-03-07T11:45:35.987Z,99.90
2023-03-07T11:48:37.518Z,99.90
2023-03-07T11:51:15.778Z,99.90
2023-03-07T11:53:53.865Z,99.90
2023-03-07T11:56:36.008Z,99.90
2023-03-07T11:59:26.993Z,99.90
2023-03-07T12:01:59.885Z,99.90
2023-03-07T12:04:37.356Z,99.90
2023-03-07T12:07:24.000Z,99.90
2023-03-07T12:09:54.873Z,99.90
2023-03-07T12:12:34.438Z,99.90
2023-03-07T12:15:40.158Z,99.90
2023-03-07T12:18:21.005Z,99.90
2023-03-07T12:21:03.439Z,99.90
2023-03-07T12:23:39.559Z,99.80
2023-03-07T12:26:31.072Z,99.90
2023-03-07T12:29:36.960Z,99.90
2023-03-07T12:32:12.031Z,99.50
2023-03-07T12:34:46.650Z,99.40
2023-03-07T12:37:18.381Z,99.30
2023-03-07T12:39:53.846Z,99.10
2023-03-07T12:42:59.495Z,99.50
2023-03-07T12:45:43.287Z,98.60
2023-03-07T12:48:19.630Z,98.40
2023-03-07T12:50:49.100Z,98.60
2023-03-07T12:53:37.962Z,99.30
2023-03-07T12:56:43.740Z,98.60
2023-03-07T12:59:20.872Z,98.40
2023-03-07T13:02:09.636Z,98.10
2023-03-07T13:04:41.395Z,98.40
2023-03-07T13:07:25.087Z,98.10
2023-03-07T13:10:03.579Z,98.70
2023-03-07T13:12:35.861Z,98.10
2023-03-07T13:15:08.288Z,98.60
2023-03-07T13:17:38.422Z,99.10
2023-03-07T13:20:27.557Z,99.10
2023-03-07T13:22:54.929Z,99.50
2023-03-07T13:25:36.929Z,99.50
2023-03-07T13:28:25.643Z,99.90
2023-03-07T13:31:39.775Z,99.00
2023-03-07T13:34:47.227Z,99.80
2023-03-07T13:38:00.402Z,99.30
2023-03-07T13:40:29.569Z,99.80
2023-03-07T13:42:58.323Z,99.90
2023-03-07T13:45:49.753Z,99.60
2023-03-07T13:48:20.029Z,99.90
2023-03-07T13:50:53.156Z,99.90
2023-03-07T13:53:31.861Z,99.90
2023-03-07T13:56:04.932Z,99.90
2023-03-07T13:58:32.483Z,99.90
2023-03-07T14:01:04.220Z,99.90
2023-03-07T14:03:38.591Z,99.90
2023-03-07T14:06:18.322Z,99.90
2023-03-07T14:08:47.225Z,99.90
2023-03-07T14:11:38.796Z,99.90
2023-03-07T14:14:25.062Z,99.90
2023-03-07T14:17:11.076Z,99.90
2023-03-07T14:20:02.474Z,99.90
2023-03-07T14:22:49.194Z,99.90
2023-03-07T14:25:17.968Z,99.90
2023-03-07T14:27:53.866Z,99.90
2023-03-07T14:30:22.050Z,99.90
2023-03-07T14:32:49.363Z,99.90
2023-03-07T14:35:37.058Z,99.90
2023-03-07T14:38:20.403Z,99.90
2023-03-07T14:41:05.652Z,99.90
2023-03-07T14:43:52.842Z,99.90
2023-03-07T14:46:29.012Z,99.90
2023-03-07T14:49:34.901Z,99.90
2023-03-07T14:52:04.026Z,99.90
2023-03-07T14:54:33.480Z,99.90
2023-03-07T14:57:01.409Z,99.90
2023-03-07T14:59:29.688Z,99.90
2023-03-07T15:01:58.211Z,99.90
2023-03-07T15:04:29.362Z,99.90
2023-03-07T15:07:05.357Z,99.90
2023-03-07T15:09:34.400Z,99.90
2023-03-07T15:12:12.696Z,99.90
2023-03-07T15:14:52.964Z,99.90
2023-03-07T15:17:26.397Z,99.90
2023-03-07T15:20:14.351Z,99.90
2023-03-07T15:22:42.611Z,99.90
2023-03-07T15:25:25.879Z,99.90
2023-03-07T15:28:05.469Z,99.90
2023-03-07T15:30:36.996Z,99.90
2023-03-07T15:33:18.164Z,99.90
2023-03-07T15:35:47.653Z,99.90
2023-03-07T15:38:23.396Z,99.90
2023-03-07T15:40:50.708Z,99.90
2023-03-07T15:43:25.410Z,99.90
2023-03-07T15:46:05.767Z,99.90
2023-03-07T15:48:44.087Z,99.90
2023-03-07T15:51:19.323Z,99.90
2023-03-07T15:54:00.635Z,99.90
2023-03-07T15:56:36.302Z,99.90
2023-03-07T15:59:20.226Z,99.90
2023-03-07T16:01:48.744Z,99.90
2023-03-07T16:04:38.798Z,99.90
2023-03-07T16:07:07.850Z,99.90
2023-03-07T16:09:35.012Z,99.90
2023-03-07T16:12:02.224Z,99.90
2023-03-07T16:14:32.618Z,99.90
2023-03-07T16:17:03.082Z,99.90
2023-03-07T16:19:30.417Z,99.90
2023-03-07T16:21:57.606Z,99.90
2023-03-07T16:24:24.788Z,99.90
2023-03-07T16:26:51.928Z,99.90
2023-03-07T16:29:22.347Z,99.90
2023-03-07T16:31:49.963Z,99.90
2023-03-07T16:34:22.793Z,99.90
2023-03-07T16:36:50.109Z,99.90
2023-03-07T16:39:18.521Z,99.90
2023-03-07T16:41:49.247Z,99.90
2023-03-07T16:44:21.247Z,99.90
2023-03-07T16:47:13.308Z,99.90
2023-03-07T16:49:40.463Z,99.90
2023-03-07T16:52:11.316Z,99.90
2023-03-07T16:57:10.812Z,99.90
2023-03-07T16:59:40.014Z,99.90
