createdAt,value
2023-03-18T00:00:34.318Z,38.63
2023-03-18T00:06:07.453Z,38.39
2023-03-18T00:11:29.320Z,38.49
2023-03-18T00:16:51.246Z,38.39
2023-03-18T00:22:13.008Z,38.69
2023-03-18T00:27:36.085Z,38.20
2023-03-18T00:32:58.286Z,38.23
2023-03-18T00:38:23.177Z,38.60
2023-03-18T00:43:49.537Z,38.17
2023-03-18T00:49:11.798Z,38.11
2023-03-18T00:54:34.213Z,38.10
2023-03-18T00:59:57.535Z,38.53
2023-03-18T01:05:19.637Z,38.38
2023-03-18T01:10:41.389Z,38.38
2023-03-18T01:16:04.151Z,38.00
2023-03-18T01:21:26.192Z,37.82
2023-03-18T01:26:48.294Z,38.20
2023-03-18T01:32:10.366Z,38.32
2023-03-18T01:37:32.092Z,37.85
2023-03-18T01:42:58.574Z,37.99
2023-03-18T01:48:23.480Z,38.26
2023-03-18T01:53:48.816Z,37.93
2023-03-18T01:59:11.573Z,38.21
2023-03-18T02:04:39.413Z,38.29
2023-03-18T02:10:05.771Z,37.72
2023-03-18T02:15:29.444Z,37.67
2023-03-18T02:21:12.159Z,37.91
2023-03-18T02:26:46.462Z,38.25
2023-03-18T02:32:09.152Z,37.75
2023-03-18T02:37:30.913Z,37.96
2023-03-18T02:42:52.807Z,38.06
2023-03-18T02:48:18.742Z,37.73
2023-03-18T02:53:41.930Z,38.23
2023-03-18T02:59:04.623Z,37.76
2023-03-18T03:04:27.244Z,37.80
2023-03-18T03:09:49.090Z,38.05
2023-03-18T03:15:11.441Z,38.01
2023-03-18T03:20:35.861Z,37.80
2023-03-18T03:25:58.015Z,38.14
2023-03-18T03:31:19.833Z,38.01
2023-03-18T03:36:41.910Z,37.99
2023-03-18T03:42:03.853Z,38.19
2023-03-18T03:47:26.073Z,38.01
2023-03-18T03:52:48.346Z,38.13
2023-03-18T03:58:10.651Z,37.71
2023-03-18T04:03:32.565Z,37.91
2023-03-18T04:08:54.391Z,37.97
2023-03-18T04:14:16.529Z,37.79
2023-03-18T04:19:39.481Z,37.77
2023-03-18T04:25:01.916Z,38.11
2023-03-18T04:30:25.716Z,38.11
2023-03-18T04:35:48.950Z,38.12
2023-03-18T04:41:10.816Z,38.20
2023-03-18T04:46:32.874Z,38.09
2023-03-18T04:51:55.055Z,37.95
2023-03-18T04:57:16.977Z,38.15
2023-03-18T05:02:40.114Z,38.05
2023-03-18T05:08:01.966Z,37.87
2023-03-18T05:18:47.005Z,38.25
2023-03-18T05:24:10.190Z,37.97
2023-03-18T05:29:32.484Z,37.90
2023-03-18T05:34:54.253Z,37.98
2023-03-18T05:40:16.579Z,38.24
2023-03-18T05:45:40.508Z,37.98
2023-03-18T05:51:02.857Z,38.10
2023-03-18T05:56:24.833Z,38.21
2023-03-18T06:01:47.035Z,38.05
2023-03-18T06:07:08.978Z,38.11
2023-03-18T06:12:30.827Z,38.08
2023-03-18T06:17:52.978Z,38.28
2023-03-18T06:23:15.106Z,37.93
2023-03-18T06:28:36.961Z,38.26
2023-03-18T06:34:01.249Z,37.94
2023-03-18T06:39:23.191Z,37.87
2023-03-18T06:44:50.674Z,37.92
2023-03-18T06:50:13.821Z,38.07
2023-03-18T06:55:35.880Z,37.41
2023-03-18T07:00:59.011Z,37.31
2023-03-18T07:06:21.355Z,36.80
2023-03-18T07:11:44.423Z,36.55
2023-03-18T07:17:06.598Z,36.53
2023-03-18T07:22:29.445Z,36.53
2023-03-18T07:27:51.306Z,36.26
2023-03-18T07:33:13.761Z,36.45
2023-03-18T07:38:38.349Z,36.73
2023-03-18T07:44:00.619Z,36.34
2023-03-18T07:49:23.954Z,36.69
2023-03-18T07:54:45.830Z,36.65
2023-03-18T08:00:10.831Z,36.64
2023-03-18T08:05:34.177Z,36.62
2023-03-18T08:11:00.608Z,36.28
2023-03-18T08:16:23.363Z,36.56
2023-03-18T08:21:45.295Z,37.14
2023-03-18T08:27:07.235Z,37.03
2023-03-18T08:32:29.145Z,36.72
2023-03-18T08:37:51.839Z,36.93
2023-03-18T08:43:13.698Z,36.93
2023-03-18T08:48:35.582Z,36.64
2023-03-18T08:53:57.403Z,36.62
2023-03-18T08:59:19.157Z,36.45
2023-03-18T09:04:40.837Z,36.88
2023-03-18T09:10:02.530Z,37.02
2023-03-18T09:15:24.421Z,36.83
2023-03-18T09:20:46.562Z,37.26
2023-03-18T09:26:08.310Z,37.38
2023-03-18T09:31:31.146Z,37.50
2023-03-18T09:36:52.981Z,37.21
2023-03-18T09:42:26.257Z,37.13
2023-03-18T09:48:06.739Z,37.10
2023-03-18T09:53:48.558Z,36.67
2023-03-18T09:59:19.716Z,37.04
2023-03-18T10:04:46.490Z,36.82
2023-03-18T10:10:11.918Z,36.61
2023-03-18T10:15:41.642Z,36.60
2023-03-18T10:21:15.802Z,36.44
2023-03-18T10:26:43.757Z,36.22
2023-03-18T10:32:46.379Z,36.32
2023-03-18T10:38:18.421Z,36.73
2023-03-18T10:43:40.096Z,36.21
2023-03-18T10:49:16.255Z,36.15
2023-03-18T10:54:50.519Z,36.59
2023-03-18T11:00:34.628Z,36.61
2023-03-18T11:05:59.817Z,36.98
2023-03-18T11:11:34.786Z,37.36
2023-03-18T11:17:05.074Z,37.32
2023-03-18T11:22:28.197Z,37.63
2023-03-18T11:27:52.411Z,37.62
2023-03-18T11:33:17.731Z,37.78
2023-03-18T11:38:39.930Z,38.21
2023-03-18T11:44:06.778Z,37.98
2023-03-18T11:49:29.839Z,38.42
2023-03-18T11:55:22.866Z,38.22
2023-03-18T12:01:17.838Z,38.54
2023-03-18T12:06:53.936Z,38.92
2023-03-18T12:12:35.190Z,38.42
2023-03-18T12:18:24.724Z,38.92
2023-03-18T12:23:58.137Z,39.43
2023-03-18T12:29:59.304Z,39.44
2023-03-18T12:35:24.036Z,39.38
2023-03-18T12:41:14.728Z,39.20
2023-03-18T12:47:06.798Z,39.11
2023-03-18T12:52:44.016Z,38.76
2023-03-18T12:58:11.370Z,38.45
2023-03-18T13:03:40.334Z,38.41
2023-03-18T13:09:27.022Z,38.22
2023-03-18T13:14:57.464Z,38.47
2023-03-18T13:20:45.459Z,38.22
2023-03-18T13:26:27.365Z,38.22
2023-03-18T13:32:01.104Z,37.93
2023-03-18T13:37:44.768Z,38.21
2023-03-18T13:43:13.855Z,38.00
2023-03-18T13:48:35.961Z,38.24
2023-03-18T13:54:01.480Z,37.81
2023-03-18T13:59:35.189Z,37.96
2023-03-18T14:04:58.566Z,38.02
2023-03-18T14:10:20.657Z,38.45
2023-03-18T14:15:44.611Z,38.38
2023-03-18T14:21:24.072Z,38.08
2023-03-18T14:27:09.170Z,37.95
2023-03-18T14:32:33.673Z,37.26
2023-03-18T14:38:22.735Z,37.45
2023-03-18T14:43:52.888Z,37.43
2023-03-18T14:49:36.436Z,37.09
2023-03-18T14:55:24.732Z,36.79
2023-03-18T15:00:56.374Z,36.66
2023-03-18T15:06:27.038Z,36.18
2023-03-18T15:11:49.147Z,35.84
2023-03-18T15:17:17.054Z,35.87
2023-03-18T15:22:39.311Z,35.71
2023-03-18T15:28:01.027Z,36.04
2023-03-18T15:33:38.644Z,35.69
2023-03-18T15:39:00.390Z,35.82
2023-03-18T15:44:36.367Z,36.00
2023-03-18T15:50:03.349Z,36.05
2023-03-18T15:55:35.034Z,35.65
2023-03-18T16:00:57.461Z,35.97
2023-03-18T16:06:19.168Z,35.49
2023-03-18T16:11:44.000Z,35.62
2023-03-18T16:17:05.772Z,35.74
2023-03-18T16:22:27.926Z,35.52
2023-03-18T16:27:52.082Z,35.61
2023-03-18T16:33:17.524Z,35.29
2023-03-18T16:38:41.209Z,35.37
2023-03-18T16:44:03.286Z,35.70
2023-03-18T16:49:29.534Z,35.96
2023-03-18T16:54:51.258Z,35.81
2023-03-18T17:00:24.969Z,36.11
2023-03-18T17:05:50.700Z,35.89
2023-03-18T17:11:18.464Z,35.77
2023-03-18T17:16:40.695Z,36.22
2023-03-18T17:22:03.069Z,36.07
2023-03-18T17:27:28.950Z,36.33
2023-03-18T17:32:51.298Z,36.40
2023-03-18T17:38:15.528Z,36.90
2023-03-18T17:43:37.886Z,37.31
2023-03-18T17:48:59.671Z,37.43
2023-03-18T17:54:25.539Z,37.12
2023-03-18T17:59:47.688Z,36.70
2023-03-18T18:05:17.509Z,36.23
2023-03-18T18:10:39.262Z,36.02
2023-03-18T18:16:01.231Z,36.42
2023-03-18T18:21:26.037Z,36.39
2023-03-18T18:26:48.457Z,36.26
2023-03-18T18:32:10.713Z,36.42
2023-03-18T18:37:33.813Z,36.90
2023-03-18T18:42:55.577Z,36.66
2023-03-18T18:48:20.833Z,37.13
2023-03-18T18:53:43.620Z,37.40
2023-03-18T18:59:23.437Z,37.36
2023-03-18T19:04:45.406Z,37.58
2023-03-18T19:10:11.169Z,37.78
2023-03-18T19:15:33.184Z,37.56
2023-03-18T19:20:55.012Z,37.62
2023-03-18T19:26:18.510Z,37.63
2023-03-18T19:31:41.421Z,37.92
2023-03-18T19:37:05.930Z,37.86
2023-03-18T19:42:27.837Z,37.54
2023-03-18T19:47:49.764Z,37.50
2023-03-18T19:53:16.197Z,37.41
2023-03-18T19:58:38.163Z,37.57
2023-03-18T20:04:00.998Z,37.30
2023-03-18T20:09:24.066Z,37.35
2023-03-18T20:14:46.300Z,37.10
2023-03-18T20:20:16.538Z,36.97
2023-03-18T20:25:42.402Z,37.29
2023-03-18T20:31:04.358Z,37.40
2023-03-18T20:36:26.126Z,37.54
2023-03-18T20:41:48.279Z,37.81
2023-03-18T20:47:10.680Z,37.84
2023-03-18T20:52:32.682Z,37.91
2023-03-18T20:57:54.472Z,37.97
2023-03-18T21:03:30.881Z,38.34
2023-03-18T21:08:52.818Z,37.91
2023-03-18T21:14:15.960Z,37.96
2023-03-18T21:19:37.721Z,38.15
2023-03-18T21:24:59.466Z,38.23
2023-03-18T21:30:23.406Z,38.95
2023-03-18T21:35:45.137Z,38.90
2023-03-18T21:41:18.933Z,39.02
2023-03-18T21:46:40.833Z,39.35
2023-03-18T21:52:03.270Z,39.15
2023-03-18T21:57:25.725Z,39.33
2023-03-18T22:02:48.144Z,39.33
2023-03-18T22:08:09.760Z,38.64
2023-03-18T22:13:33.388Z,38.55
2023-03-18T22:18:55.147Z,38.60
2023-03-18T22:24:16.954Z,38.57
2023-03-18T22:29:38.648Z,38.61
2023-03-18T22:35:00.551Z,39.12
2023-03-18T22:40:27.375Z,38.99
2023-03-18T22:45:49.067Z,39.67
2023-03-18T22:51:22.834Z,39.70
2023-03-18T22:56:45.149Z,39.27
2023-03-18T23:02:14.024Z,39.28
2023-03-18T23:07:35.792Z,39.41
2023-03-18T23:12:57.676Z,39.17
2023-03-18T23:18:20.016Z,39.15
2023-03-18T23:23:41.995Z,39.59
2023-03-18T23:29:03.861Z,39.57
2023-03-18T23:34:25.885Z,39.61
2023-03-18T23:39:47.571Z,39.17
2023-03-18T23:45:09.913Z,39.48
2023-03-18T23:50:31.853Z,39.61
2023-03-18T23:55:53.625Z,39.54
