createdAt,value
2018-09-15T00:01:00.037Z,16.90
2018-09-15T00:03:28.270Z,16.90
2018-09-15T00:05:56.529Z,17.00
2018-09-15T00:08:25.066Z,16.90
2018-09-15T00:10:53.356Z,16.80
2018-09-15T00:13:22.674Z,16.80
2018-09-15T00:15:51.034Z,16.80
2018-09-15T00:18:19.331Z,16.80
2018-09-15T00:20:48.015Z,16.70
2018-09-15T00:23:16.330Z,16.80
2018-09-15T00:25:44.615Z,16.80
2018-09-15T00:28:13.498Z,16.70
2018-09-15T00:30:42.374Z,16.80
2018-09-15T00:33:10.743Z,16.90
2018-09-15T00:35:39.087Z,16.90
2018-09-15T00:38:11.523Z,16.90
2018-09-15T00:40:40.298Z,16.70
2018-09-15T00:43:09.555Z,16.80
2018-09-15T00:45:38.806Z,16.90
2018-09-15T00:48:07.301Z,16.90
2018-09-15T00:50:35.586Z,16.90
2018-09-15T00:53:04.474Z,16.90
2018-09-15T00:55:33.502Z,16.90
2018-09-15T00:58:02.140Z,16.90
2018-09-15T01:00:30.430Z,16.90
2018-09-15T01:02:58.750Z,16.80
2018-09-15T01:05:27.358Z,16.80
2018-09-15T01:07:55.639Z,16.90
2018-09-15T01:10:24.045Z,16.90
2018-09-15T01:12:52.344Z,16.90
2018-09-15T01:15:21.412Z,17.00
2018-09-15T01:17:49.674Z,16.90
2018-09-15T01:20:17.929Z,16.90
2018-09-15T01:22:46.206Z,16.90
2018-09-15T01:25:14.754Z,17.00
2018-09-15T01:27:43.006Z,16.80
2018-09-15T01:32:33.951Z,16.90
2018-09-15T01:35:02.213Z,17.00
2018-09-15T01:37:30.807Z,17.00
2018-09-15T01:39:59.374Z,17.10
2018-09-15T01:42:27.682Z,17.00
2018-09-15T01:44:57.086Z,17.00
2018-09-15T01:47:25.426Z,16.90
2018-09-15T01:49:54.046Z,16.90
2018-09-15T01:52:23.106Z,16.90
2018-09-15T01:54:51.366Z,16.70
2018-09-15T01:57:19.621Z,16.70
2018-09-15T01:59:48.355Z,16.80
2018-09-15T02:02:16.610Z,16.80
2018-09-15T02:04:44.865Z,16.80
2018-09-15T02:07:13.158Z,16.80
2018-09-15T02:09:41.829Z,16.90
2018-09-15T02:12:10.073Z,16.80
2018-09-15T02:14:38.479Z,16.70
2018-09-15T02:17:12.531Z,16.70
2018-09-15T02:19:41.417Z,16.80
2018-09-15T02:22:09.674Z,16.80
2018-09-15T02:24:37.926Z,16.80
2018-09-15T02:27:06.312Z,16.80
2018-09-15T02:29:34.569Z,16.80
2018-09-15T02:32:03.420Z,16.70
2018-09-15T02:34:31.994Z,16.90
2018-09-15T02:37:01.009Z,16.90
2018-09-15T02:39:29.601Z,16.90
2018-09-15T02:41:57.965Z,16.80
2018-09-15T02:44:26.229Z,16.80
2018-09-15T02:46:54.512Z,16.80
2018-09-15T02:49:22.803Z,16.70
2018-09-15T02:51:53.183Z,16.80
2018-09-15T02:54:21.454Z,16.80
2018-09-15T02:56:49.722Z,16.70
2018-09-15T02:59:18.563Z,16.70
2018-09-15T03:01:46.812Z,16.70
2018-09-15T03:04:15.629Z,16.70
2018-09-15T03:06:43.885Z,16.70
2018-09-15T03:09:13.134Z,16.80
2018-09-15T03:11:41.770Z,16.80
2018-09-15T03:14:10.229Z,16.80
2018-09-15T03:16:38.870Z,16.80
2018-09-15T03:19:07.157Z,16.80
2018-09-15T03:21:35.414Z,16.90
2018-09-15T03:24:03.800Z,16.90
2018-09-15T03:26:32.090Z,16.90
2018-09-15T03:29:00.416Z,16.80
2018-09-15T03:31:29.278Z,16.80
2018-09-15T03:33:57.894Z,16.80
2018-09-15T03:36:27.226Z,16.80
2018-09-15T03:38:56.209Z,16.80
2018-09-15T03:41:24.495Z,16.70
2018-09-15T03:43:52.711Z,16.70
2018-09-15T03:46:21.541Z,16.60
2018-09-15T03:48:50.067Z,16.70
2018-09-15T03:51:18.690Z,16.70
2018-09-15T03:53:47.924Z,16.70
2018-09-15T03:56:16.180Z,16.80
2018-09-15T03:58:45.127Z,16.70
2018-09-15T04:01:13.862Z,16.80
2018-09-15T04:03:42.102Z,16.80
2018-09-15T04:06:10.406Z,16.80
2018-09-15T04:08:38.680Z,16.80
2018-09-15T04:11:06.994Z,16.70
2018-09-15T04:13:35.413Z,16.80
2018-09-15T04:16:03.949Z,16.80
2018-09-15T04:18:32.201Z,16.80
2018-09-15T04:23:43.217Z,16.80
2018-09-15T04:26:11.781Z,16.70
2018-09-15T04:28:40.057Z,16.70
2018-09-15T04:31:08.318Z,16.70
2018-09-15T04:33:37.471Z,16.80
2018-09-15T04:36:06.181Z,16.70
2018-09-15T04:41:09.218Z,16.80
2018-09-15T04:43:37.541Z,16.80
2018-09-15T04:46:06.158Z,16.90
2018-09-15T04:48:34.920Z,16.80
2018-09-15T04:51:07.516Z,16.90
2018-09-15T04:53:36.942Z,16.90
2018-09-15T04:56:05.208Z,16.90
2018-09-15T04:58:34.276Z,16.90
2018-09-15T05:01:03.036Z,16.90
2018-09-15T05:03:31.525Z,16.90
2018-09-15T05:06:00.169Z,16.80
2018-09-15T05:08:28.418Z,16.80
2018-09-15T05:10:56.790Z,16.80
2018-09-15T05:13:25.061Z,16.80
2018-09-15T05:15:53.302Z,16.80
2018-09-15T05:18:22.320Z,16.80
2018-09-15T05:20:50.576Z,16.70
2018-09-15T05:25:41.748Z,16.80
2018-09-15T05:28:15.244Z,16.70
2018-09-15T05:30:43.506Z,16.70
2018-09-15T05:33:11.778Z,16.80
2018-09-15T05:35:40.695Z,16.90
2018-09-15T05:38:11.358Z,17.00
2018-09-15T05:40:39.933Z,17.10
2018-09-15T05:43:08.428Z,17.20
2018-09-15T05:45:36.677Z,17.20
2018-09-15T05:48:05.200Z,17.20
2018-09-15T05:50:33.461Z,17.30
2018-09-15T05:53:02.229Z,17.40
2018-09-15T05:55:30.501Z,17.50
2018-09-15T05:57:59.342Z,17.50
2018-09-15T06:00:27.689Z,17.40
2018-09-15T06:02:55.919Z,17.60
2018-09-15T06:05:24.182Z,17.70
2018-09-15T06:07:52.912Z,17.80
2018-09-15T06:10:21.190Z,17.80
2018-09-15T06:12:49.857Z,17.90
2018-09-15T06:15:18.105Z,18.00
2018-09-15T06:17:46.533Z,17.90
2018-09-15T06:20:14.877Z,17.90
2018-09-15T06:22:47.274Z,18.00
2018-09-15T06:25:15.588Z,17.90
2018-09-15T06:27:43.857Z,17.90
2018-09-15T06:30:12.734Z,17.80
2018-09-15T06:32:41.710Z,17.80
2018-09-15T06:35:09.953Z,17.80
2018-09-15T06:37:38.517Z,17.70
2018-09-15T06:40:07.394Z,17.70
2018-09-15T06:42:35.678Z,17.70
2018-09-15T06:45:04.121Z,17.70
2018-09-15T06:47:32.389Z,17.70
2018-09-15T06:50:00.641Z,17.70
2018-09-15T06:52:29.405Z,17.70
2018-09-15T06:54:57.649Z,17.60
2018-09-15T06:57:25.914Z,17.70
2018-09-15T06:59:55.012Z,17.80
2018-09-15T07:02:23.759Z,17.90
2018-09-15T07:04:51.998Z,18.10
2018-09-15T07:12:16.309Z,19.20
2018-09-15T07:14:44.629Z,19.40
2018-09-15T07:17:12.885Z,19.70
2018-09-15T07:19:41.128Z,20.10
2018-09-15T07:22:09.970Z,20.40
2018-09-15T07:24:38.223Z,20.50
2018-09-15T07:27:06.487Z,20.50
2018-09-15T07:29:35.132Z,20.60
2018-09-15T07:32:03.401Z,20.50
2018-09-15T07:34:31.653Z,20.00
2018-09-15T07:37:00.642Z,19.80
2018-09-15T07:39:29.394Z,19.90
2018-09-15T07:41:57.881Z,20.40
2018-09-15T07:44:26.695Z,20.90
2018-09-15T07:46:56.146Z,21.20
2018-09-15T07:49:24.693Z,21.60
2018-09-15T07:51:54.308Z,21.40
2018-09-15T07:54:22.577Z,21.30
2018-09-15T07:56:51.379Z,21.00
2018-09-15T07:59:20.319Z,21.00
2018-09-15T08:01:48.626Z,20.80
2018-09-15T08:04:16.894Z,20.60
2018-09-15T08:06:45.223Z,20.70
2018-09-15T08:09:13.479Z,21.20
2018-09-15T08:11:41.790Z,21.50
2018-09-15T08:14:10.082Z,21.20
2018-09-15T08:16:38.357Z,21.20
2018-09-15T08:19:06.785Z,20.80
2018-09-15T08:21:35.792Z,21.20
2018-09-15T08:24:05.611Z,22.20
2018-09-15T08:26:33.958Z,22.20
2018-09-15T08:29:02.153Z,22.00
2018-09-15T08:31:30.431Z,22.30
2018-09-15T08:33:58.700Z,22.70
2018-09-15T08:36:27.568Z,22.30
2018-09-15T08:38:56.334Z,22.60
2018-09-15T08:41:24.663Z,23.00
2018-09-15T08:43:52.954Z,23.70
2018-09-15T08:46:21.515Z,24.50
2018-09-15T08:48:49.747Z,25.60
2018-09-15T08:51:18.401Z,25.70
2018-09-15T08:53:47.167Z,25.20
2018-09-15T08:56:15.891Z,24.80
2018-09-15T08:58:44.713Z,24.00
2018-09-15T09:01:12.971Z,23.40
2018-09-15T09:03:41.256Z,22.70
2018-09-15T09:06:09.518Z,22.70
2018-09-15T09:08:37.774Z,23.50
2018-09-15T09:11:06.138Z,24.70
2018-09-15T09:13:34.418Z,26.40
2018-09-15T09:16:02.666Z,26.90
2018-09-15T09:18:31.329Z,27.80
2018-09-15T09:21:00.167Z,28.60
2018-09-15T09:23:28.419Z,29.60
2018-09-15T09:25:56.747Z,29.50
2018-09-15T09:28:25.278Z,30.10
2018-09-15T09:30:53.531Z,30.50
2018-09-15T09:34:46.758Z,30.50
2018-09-15T09:37:15.630Z,30.40
2018-09-15T09:39:44.365Z,30.40
2018-09-15T09:42:12.622Z,30.90
2018-09-15T09:44:40.885Z,30.90
2018-09-15T09:47:09.598Z,31.10
2018-09-15T09:49:37.886Z,32.30
2018-09-15T09:52:06.765Z,32.40
2018-09-15T09:54:35.025Z,31.40
2018-09-15T09:57:03.349Z,31.10
2018-09-15T09:59:32.077Z,31.40
2018-09-15T10:02:02.679Z,32.20
2018-09-15T10:04:31.931Z,32.40
2018-09-15T10:07:00.262Z,31.10
2018-09-15T10:09:29.011Z,30.00
2018-09-15T10:11:57.242Z,28.20
2018-09-15T10:14:25.501Z,27.70
2018-09-15T10:16:53.794Z,27.60
2018-09-15T10:19:22.037Z,27.80
2018-09-15T10:21:51.025Z,28.10
2018-09-15T10:24:19.282Z,28.00
2018-09-15T10:26:47.556Z,27.70
2018-09-15T10:29:16.108Z,27.80
2018-09-15T10:31:44.392Z,29.60
2018-09-15T10:34:13.390Z,31.20
2018-09-15T10:36:42.348Z,31.40
2018-09-15T10:39:11.357Z,31.10
2018-09-15T10:41:39.647Z,31.20
2018-09-15T10:44:07.941Z,31.50
2018-09-15T10:46:36.257Z,30.60
2018-09-15T10:49:04.480Z,29.40
2018-09-15T10:51:33.121Z,28.20
2018-09-15T10:54:01.781Z,27.00
2018-09-15T10:56:30.688Z,26.40
2018-09-15T10:58:59.479Z,26.30
2018-09-15T11:01:27.659Z,25.70
2018-09-15T11:03:55.864Z,25.10
2018-09-15T11:06:24.249Z,24.80
2018-09-15T11:08:52.452Z,24.20
2018-09-15T11:11:20.745Z,23.90
2018-09-15T11:13:49.043Z,23.60
2018-09-15T11:16:17.294Z,23.60
2018-09-15T11:18:45.526Z,23.90
2018-09-15T11:21:14.006Z,24.20
2018-09-15T11:23:42.241Z,24.20
2018-09-15T11:26:10.805Z,24.30
2018-09-15T11:28:39.393Z,24.40
2018-09-15T11:31:07.646Z,24.80
2018-09-15T11:33:35.908Z,24.90
2018-09-15T11:36:04.695Z,25.10
2018-09-15T11:38:33.529Z,25.20
2018-09-15T11:41:02.054Z,25.60
2018-09-15T11:43:30.268Z,25.60
2018-09-15T11:45:58.509Z,25.20
2018-09-15T11:48:26.766Z,24.60
2018-09-15T11:53:35.254Z,24.10
2018-09-15T11:56:04.112Z,24.80
2018-09-15T11:58:32.674Z,24.90
2018-09-15T12:01:03.241Z,24.90
2018-09-15T12:03:31.486Z,24.70
2018-09-15T12:05:59.762Z,24.10
2018-09-15T12:11:03.620Z,23.90
2018-09-15T12:13:31.857Z,23.80
2018-09-15T12:16:00.105Z,24.00
2018-09-15T12:18:28.398Z,24.20
2018-09-15T12:21:02.680Z,24.30
2018-09-15T12:23:31.011Z,24.40
2018-09-15T12:25:59.966Z,24.50
2018-09-15T12:28:28.218Z,24.40
2018-09-15T12:30:56.618Z,24.40
2018-09-15T12:33:24.949Z,24.60
2018-09-15T12:35:53.670Z,24.50
2018-09-15T12:38:22.314Z,24.40
2018-09-15T12:40:51.170Z,24.50
2018-09-15T12:43:19.670Z,24.70
2018-09-15T12:45:47.915Z,24.70
2018-09-15T12:48:16.158Z,24.80
2018-09-15T12:50:44.470Z,24.40
2018-09-15T12:53:13.064Z,24.30
2018-09-15T12:55:41.334Z,24.40
2018-09-15T12:58:09.797Z,24.10
2018-09-15T13:00:38.512Z,24.10
2018-09-15T13:03:07.209Z,24.40
2018-09-15T13:05:35.461Z,24.20
2018-09-15T13:08:03.721Z,24.00
2018-09-15T13:10:31.993Z,24.50
2018-09-15T13:13:00.821Z,25.80
2018-09-15T13:15:30.193Z,26.10
2018-09-15T13:17:58.422Z,27.20
2018-09-15T13:20:26.726Z,28.60
2018-09-15T13:22:55.994Z,29.70
2018-09-15T13:25:24.830Z,30.80
2018-09-15T13:27:53.074Z,31.70
2018-09-15T13:30:21.362Z,32.20
2018-09-15T13:32:49.834Z,32.70
2018-09-15T13:37:58.987Z,33.30
2018-09-15T13:40:27.653Z,33.40
2018-09-15T13:42:56.449Z,33.50
2018-09-15T13:45:24.694Z,33.80
2018-09-15T13:47:53.349Z,33.70
2018-09-15T13:50:21.622Z,33.30
2018-09-15T13:52:50.466Z,32.50
2018-09-15T13:55:20.008Z,31.20
2018-09-15T13:57:56.865Z,30.10
2018-09-15T14:00:25.137Z,28.80
2018-09-15T14:02:53.406Z,28.00
2018-09-15T14:05:21.866Z,27.10
2018-09-15T14:07:50.152Z,26.20
2018-09-15T14:10:19.012Z,25.30
2018-09-15T14:12:46.930Z,24.70
2018-09-15T14:15:15.197Z,24.30
2018-09-15T14:17:43.453Z,24.00
2018-09-15T14:20:11.739Z,23.80
2018-09-15T14:22:40.210Z,23.50
2018-09-15T14:25:08.470Z,23.30
2018-09-15T14:30:14.203Z,23.20
2018-09-15T14:32:42.457Z,23.10
2018-09-15T14:35:10.706Z,22.80
2018-09-15T14:37:39.148Z,22.50
2018-09-15T14:40:07.729Z,22.40
2018-09-15T14:42:36.018Z,22.30
2018-09-15T14:45:04.294Z,22.30
2018-09-15T14:47:32.569Z,22.20
2018-09-15T14:50:00.833Z,22.20
2018-09-15T14:52:29.643Z,22.10
2018-09-15T14:54:57.932Z,21.90
2018-09-15T14:57:26.579Z,21.90
2018-09-15T14:59:54.850Z,21.90
2018-09-15T15:02:23.108Z,21.80
2018-09-15T15:04:54.700Z,21.80
2018-09-15T15:07:23.011Z,21.70
2018-09-15T15:09:51.286Z,21.60
2018-09-15T15:12:19.553Z,21.60
2018-09-15T15:14:47.786Z,21.60
2018-09-15T15:17:16.118Z,21.50
2018-09-15T15:19:44.552Z,21.30
2018-09-15T15:22:13.326Z,21.20
2018-09-15T15:24:42.122Z,21.20
2018-09-15T15:27:10.718Z,21.20
2018-09-15T15:29:39.294Z,21.20
2018-09-15T15:32:07.691Z,21.20
2018-09-15T15:34:35.953Z,21.20
2018-09-15T15:37:05.491Z,21.20
2018-09-15T15:39:34.132Z,21.20
2018-09-15T15:42:02.424Z,21.20
2018-09-15T15:47:08.903Z,21.10
2018-09-15T15:49:37.288Z,21.10
2018-09-15T15:52:05.961Z,21.00
2018-09-15T15:54:34.238Z,20.90
2018-09-15T15:57:02.924Z,20.90
2018-09-15T15:59:31.174Z,20.80
2018-09-15T16:01:59.430Z,20.80
2018-09-15T16:04:27.743Z,20.70
2018-09-15T16:06:55.933Z,20.60
2018-09-15T16:09:24.562Z,20.60
2018-09-15T16:11:52.834Z,20.50
2018-09-15T16:14:21.078Z,20.50
2018-09-15T16:16:49.349Z,20.50
2018-09-15T16:19:17.916Z,20.40
2018-09-15T16:21:46.191Z,20.40
2018-09-15T16:24:15.154Z,20.40
2018-09-15T16:26:43.401Z,20.30
2018-09-15T16:29:11.662Z,20.30
2018-09-15T16:31:39.913Z,20.20
2018-09-15T16:34:08.422Z,20.20
2018-09-15T16:36:36.872Z,20.10
2018-09-15T16:39:08.305Z,20.00
2018-09-15T16:41:36.539Z,20.00
2018-09-15T16:44:05.081Z,20.00
2018-09-15T16:46:33.406Z,19.90
2018-09-15T16:49:02.070Z,19.90
2018-09-15T16:51:30.794Z,19.80
2018-09-15T16:53:59.234Z,19.70
2018-09-15T16:56:27.858Z,19.70
2018-09-15T16:58:56.098Z,19.60
2018-09-15T17:01:24.909Z,19.60
2018-09-15T17:03:53.146Z,19.60
2018-09-15T17:06:21.593Z,19.60
2018-09-15T17:08:49.930Z,19.50
2018-09-15T17:11:18.187Z,19.40
2018-09-15T17:13:46.843Z,19.40
2018-09-15T17:16:15.121Z,19.40
2018-09-15T17:18:43.421Z,19.30
2018-09-15T17:21:11.702Z,19.30
2018-09-15T17:23:40.213Z,19.10
2018-09-15T17:26:08.445Z,19.10
2018-09-15T17:28:36.711Z,19.00
2018-09-15T17:31:05.728Z,19.00
2018-09-15T17:33:34.470Z,19.00
2018-09-15T17:36:03.599Z,18.90
2018-09-15T17:38:32.488Z,18.90
2018-09-15T17:41:01.042Z,18.80
2018-09-15T17:43:29.318Z,18.70
2018-09-15T17:45:57.566Z,18.60
2018-09-15T17:48:25.831Z,18.60
2018-09-15T17:50:54.069Z,18.60
2018-09-15T17:53:23.045Z,18.60
2018-09-15T17:58:11.850Z,18.50
2018-09-15T18:00:40.138Z,18.50
2018-09-15T18:03:08.418Z,18.40
2018-09-15T18:05:36.678Z,18.40
2018-09-15T18:08:05.125Z,18.40
2018-09-15T18:10:33.459Z,18.40
2018-09-15T18:13:01.707Z,18.30
2018-09-15T18:15:30.002Z,18.30
2018-09-15T18:17:58.262Z,18.20
2018-09-15T18:20:27.046Z,18.10
2018-09-15T18:22:56.064Z,18.00
2018-09-15T18:25:24.326Z,17.90
2018-09-15T18:27:52.628Z,17.90
2018-09-15T18:30:21.198Z,18.00
2018-09-15T18:32:49.505Z,17.90
2018-09-15T18:35:17.765Z,17.90
2018-09-15T18:37:46.385Z,17.80
2018-09-15T18:40:15.009Z,17.70
2018-09-15T18:42:43.272Z,17.70
2018-09-15T18:45:12.059Z,17.70
2018-09-15T18:47:40.313Z,17.70
2018-09-15T18:50:09.881Z,17.60
2018-09-15T18:52:38.776Z,17.60
2018-09-15T18:55:07.061Z,17.50
2018-09-15T18:57:35.599Z,17.50
2018-09-15T19:00:03.978Z,17.50
2018-09-15T19:02:32.242Z,17.40
2018-09-15T19:05:00.504Z,17.40
2018-09-15T19:07:28.769Z,17.40
2018-09-15T19:09:57.373Z,17.30
2018-09-15T19:12:25.614Z,17.30
2018-09-15T19:14:53.871Z,17.30
2018-09-15T19:17:22.126Z,17.20
2018-09-15T19:19:50.471Z,17.20
2018-09-15T19:22:19.524Z,17.10
2018-09-15T19:24:47.996Z,17.00
2018-09-15T19:27:16.254Z,17.00
2018-09-15T19:29:44.490Z,16.90
2018-09-15T19:34:59.130Z,16.80
2018-09-15T19:37:27.738Z,16.80
2018-09-15T19:39:56.302Z,16.70
2018-09-15T19:42:24.563Z,16.70
2018-09-15T19:44:52.793Z,16.70
2018-09-15T19:47:21.093Z,16.70
2018-09-15T19:49:49.549Z,16.60
2018-09-15T19:52:18.216Z,16.50
2018-09-15T19:54:46.495Z,16.50
2018-09-15T19:57:15.441Z,16.50
2018-09-15T19:59:43.655Z,16.50
2018-09-15T20:02:12.143Z,16.50
2018-09-15T20:04:40.398Z,16.50
2018-09-15T20:07:08.628Z,16.50
2018-09-15T20:09:36.885Z,16.40
2018-09-15T20:12:05.227Z,16.40
2018-09-15T20:14:33.582Z,16.20
2018-09-15T20:17:00.895Z,16.20
2018-09-15T20:19:28.729Z,16.00
2018-09-15T20:22:04.409Z,15.90
2018-09-15T20:24:32.969Z,15.90
2018-09-15T20:27:01.758Z,16.00
2018-09-15T20:29:30.041Z,15.90
2018-09-15T20:31:58.302Z,16.00
2018-09-15T20:34:26.618Z,16.00
2018-09-15T20:36:56.237Z,16.00
2018-09-15T20:39:24.857Z,15.90
2018-09-15T20:41:53.122Z,15.70
2018-09-15T20:44:21.414Z,15.70
2018-09-15T20:46:49.673Z,15.70
2018-09-15T20:49:17.987Z,15.80
2018-09-15T20:51:46.755Z,15.60
2018-09-15T20:54:15.307Z,15.70
2018-09-15T20:56:44.026Z,15.70
2018-09-15T20:59:12.306Z,15.50
2018-09-15T21:01:40.585Z,15.60
2018-09-15T21:04:08.855Z,15.60
2018-09-15T21:06:37.307Z,15.40
2018-09-15T21:09:08.174Z,15.40
2018-09-15T21:11:36.704Z,15.30
2018-09-15T21:14:05.179Z,15.40
2018-09-15T21:16:33.493Z,15.40
2018-09-15T21:19:01.803Z,15.40
2018-09-15T21:21:30.632Z,15.20
2018-09-15T21:23:59.150Z,15.10
2018-09-15T21:26:27.447Z,15.10
2018-09-15T21:28:55.706Z,15.20
2018-09-15T21:31:24.026Z,15.10
2018-09-15T21:33:52.623Z,15.10
2018-09-15T21:36:21.162Z,15.10
2018-09-15T21:38:49.954Z,15.00
2018-09-15T21:41:18.191Z,15.10
2018-09-15T21:43:46.523Z,15.00
2018-09-15T21:46:14.871Z,15.00
2018-09-15T21:48:43.282Z,15.00
2018-09-15T21:51:11.865Z,15.00
2018-09-15T21:53:40.612Z,14.90
2018-09-15T21:56:09.334Z,14.90
2018-09-15T21:58:37.631Z,14.90
2018-09-15T22:01:11.194Z,14.90
2018-09-15T22:03:45.266Z,14.90
2018-09-15T22:06:13.507Z,14.80
2018-09-15T22:08:55.163Z,14.60
2018-09-15T22:11:23.441Z,14.50
2018-09-15T22:13:51.681Z,14.60
2018-09-15T22:16:19.953Z,14.70
2018-09-15T22:18:48.213Z,14.60
2018-09-15T22:21:16.590Z,14.60
2018-09-15T22:23:45.048Z,14.60
2018-09-15T22:26:13.333Z,14.60
2018-09-15T22:28:41.613Z,14.40
2018-09-15T22:31:09.917Z,14.50
2018-09-15T22:33:38.465Z,14.40
2018-09-15T22:36:07.289Z,14.30
2018-09-15T22:38:42.942Z,14.30
2018-09-15T22:41:11.582Z,14.30
2018-09-15T22:43:39.858Z,14.40
2018-09-15T22:46:08.205Z,14.30
2018-09-15T22:48:36.806Z,14.30
2018-09-15T22:51:11.161Z,14.20
2018-09-15T22:53:39.914Z,14.20
2018-09-15T22:56:08.746Z,14.30
2018-09-15T22:58:37.013Z,14.20
2018-09-15T23:01:07.574Z,14.20
2018-09-15T23:03:35.862Z,14.20
2018-09-15T23:06:04.462Z,14.20
2018-09-15T23:08:32.736Z,14.10
2018-09-15T23:11:01.027Z,14.20
2018-09-15T23:13:29.306Z,14.10
2018-09-15T23:15:57.570Z,14.20
2018-09-15T23:18:26.547Z,14.00
2018-09-15T23:20:55.286Z,14.00
2018-09-15T23:23:23.554Z,13.90
2018-09-15T23:25:51.796Z,13.70
2018-09-15T23:28:20.307Z,13.80
2018-09-15T23:30:48.610Z,13.90
2018-09-15T23:33:16.885Z,13.80
2018-09-15T23:35:45.438Z,13.70
2018-09-15T23:38:13.957Z,13.60
2018-09-15T23:40:42.870Z,13.60
2018-09-15T23:43:11.117Z,13.70
2018-09-15T23:45:39.378Z,13.50
2018-09-15T23:48:07.667Z,13.50
2018-09-15T23:50:36.213Z,13.60
2018-09-15T23:55:44.190Z,13.60
2018-09-15T23:58:12.758Z,13.50
