createdAt,value
2023-02-17T00:01:12.753Z,82.30
2023-02-17T00:03:42.866Z,82.20
2023-02-17T00:06:12.667Z,82.60
2023-02-17T00:08:41.014Z,82.70
2023-02-17T00:11:09.405Z,82.50
2023-02-17T00:13:37.646Z,82.50
2023-02-17T00:16:11.833Z,82.70
2023-02-17T00:18:41.527Z,82.70
2023-02-17T00:21:14.648Z,82.50
2023-02-17T00:23:43.206Z,82.50
2023-02-17T00:26:11.643Z,82.40
2023-02-17T00:28:40.200Z,83.20
2023-02-17T00:31:09.519Z,83.00
2023-02-17T00:33:37.973Z,82.80
2023-02-17T00:36:13.761Z,82.70
2023-02-17T00:38:42.158Z,82.70
2023-02-17T00:41:10.450Z,83.00
2023-02-17T00:43:38.871Z,83.00
2023-02-17T00:46:07.741Z,83.10
2023-02-17T00:48:36.338Z,83.20
2023-02-17T00:51:04.827Z,83.30
2023-02-17T00:53:34.548Z,83.40
2023-02-17T00:56:03.045Z,83.60
2023-02-17T00:58:31.409Z,83.60
2023-02-17T01:01:00.357Z,83.80
2023-02-17T01:03:29.529Z,84.60
2023-02-17T01:05:58.450Z,83.90
2023-02-17T01:08:27.090Z,84.20
2023-02-17T01:10:56.861Z,84.40
2023-02-17T01:13:25.149Z,84.50
2023-02-17T01:15:55.179Z,84.60
2023-02-17T01:18:26.011Z,84.60
2023-02-17T01:20:54.452Z,84.40
2023-02-17T01:23:22.890Z,84.20
2023-02-17T01:25:51.811Z,84.20
2023-02-17T01:28:23.126Z,84.20
2023-02-17T01:30:51.586Z,84.30
2023-02-17T01:33:19.903Z,84.70
2023-02-17T01:35:48.175Z,84.80
2023-02-17T01:38:16.406Z,84.80
2023-02-17T01:40:48.890Z,84.90
2023-02-17T01:43:18.615Z,84.80
2023-02-17T01:45:55.838Z,85.00
2023-02-17T01:48:26.620Z,84.80
2023-02-17T01:50:59.054Z,85.00
2023-02-17T01:53:34.723Z,85.00
2023-02-17T01:56:04.037Z,85.00
2023-02-17T01:58:32.743Z,86.00
2023-02-17T02:01:05.163Z,85.10
2023-02-17T02:03:36.920Z,85.10
2023-02-17T02:06:10.015Z,85.20
2023-02-17T02:08:44.234Z,85.20
2023-02-17T02:11:12.515Z,85.40
2023-02-17T02:13:40.934Z,85.20
2023-02-17T02:16:20.139Z,85.10
2023-02-17T02:18:57.591Z,85.20
2023-02-17T02:21:43.762Z,85.10
2023-02-17T02:24:29.879Z,85.10
2023-02-17T02:27:40.629Z,85.00
2023-02-17T02:30:40.139Z,84.80
2023-02-17T02:33:17.509Z,84.60
2023-02-17T02:35:55.687Z,84.40
2023-02-17T02:38:28.536Z,84.40
2023-02-17T02:41:02.515Z,84.30
2023-02-17T02:43:31.648Z,84.30
2023-02-17T02:46:07.534Z,84.20
2023-02-17T02:48:38.042Z,84.10
2023-02-17T02:51:31.342Z,84.00
2023-02-17T02:54:28.936Z,83.90
2023-02-17T02:57:23.602Z,83.80
2023-02-17T03:00:11.884Z,83.70
2023-02-17T03:02:47.566Z,83.70
2023-02-17T03:05:26.429Z,83.60
2023-02-17T03:08:00.622Z,83.50
2023-02-17T03:10:29.452Z,83.40
2023-02-17T03:12:58.446Z,83.50
2023-02-17T03:15:30.182Z,83.20
2023-02-17T03:17:59.015Z,83.10
2023-02-17T03:20:31.917Z,83.10
2023-02-17T03:23:00.716Z,83.10
2023-02-17T03:25:29.008Z,83.40
2023-02-17T03:27:57.344Z,83.80
2023-02-17T03:30:25.843Z,84.30
2023-02-17T03:32:54.174Z,84.70
2023-02-17T03:35:22.430Z,85.20
2023-02-17T03:37:52.132Z,85.80
2023-02-17T03:40:20.650Z,85.90
2023-02-17T03:42:49.075Z,86.10
2023-02-17T03:45:17.517Z,86.30
2023-02-17T03:47:45.909Z,86.40
2023-02-17T03:50:14.183Z,86.30
2023-02-17T03:52:42.456Z,86.50
2023-02-17T03:55:12.212Z,86.70
2023-02-17T03:57:40.563Z,87.00
2023-02-17T04:00:11.057Z,87.10
2023-02-17T04:02:44.202Z,87.20
2023-02-17T04:05:12.856Z,88.10
2023-02-17T04:07:41.307Z,87.50
2023-02-17T04:10:14.458Z,87.70
2023-02-17T04:12:42.811Z,87.80
2023-02-17T04:15:11.465Z,88.30
2023-02-17T04:17:40.122Z,88.40
2023-02-17T04:20:10.033Z,88.60
2023-02-17T04:22:38.347Z,88.40
2023-02-17T04:25:07.147Z,88.60
2023-02-17T04:27:36.951Z,88.60
2023-02-17T04:30:07.263Z,88.60
2023-02-17T04:32:35.676Z,88.50
2023-02-17T04:35:04.005Z,88.40
2023-02-17T04:37:32.341Z,88.80
2023-02-17T04:40:00.632Z,88.70
2023-02-17T04:42:28.856Z,88.60
2023-02-17T04:44:58.776Z,88.70
2023-02-17T04:47:27.207Z,88.50
2023-02-17T04:49:55.602Z,88.40
2023-02-17T04:52:23.943Z,88.80
2023-02-17T04:54:52.371Z,89.20
2023-02-17T04:57:20.795Z,89.20
2023-02-17T04:59:49.179Z,89.40
2023-02-17T05:02:18.918Z,89.60
2023-02-17T05:04:47.450Z,89.60
2023-02-17T05:07:15.964Z,89.60
2023-02-17T05:09:44.228Z,89.80
2023-02-17T05:12:12.839Z,89.40
2023-02-17T05:14:41.163Z,89.10
2023-02-17T05:17:09.549Z,89.00
2023-02-17T05:19:39.289Z,88.80
2023-02-17T05:22:07.645Z,88.80
2023-02-17T05:24:38.503Z,88.80
2023-02-17T05:27:07.282Z,88.70
2023-02-17T05:29:35.775Z,88.70
2023-02-17T05:32:04.212Z,88.70
2023-02-17T05:34:33.293Z,88.70
2023-02-17T05:37:02.978Z,88.70
2023-02-17T05:39:31.695Z,88.70
2023-02-17T05:42:00.002Z,88.70
2023-02-17T05:44:28.483Z,88.60
2023-02-17T05:46:57.501Z,88.50
2023-02-17T05:49:25.830Z,88.60
2023-02-17T05:51:54.240Z,88.80
2023-02-17T05:54:24.012Z,88.80
2023-02-17T05:56:52.420Z,88.80
2023-02-17T05:59:21.080Z,89.00
2023-02-17T06:01:49.440Z,89.30
2023-02-17T06:04:17.749Z,89.20
2023-02-17T06:06:46.176Z,89.20
2023-02-17T06:09:14.496Z,89.20
2023-02-17T06:11:44.262Z,89.20
2023-02-17T06:14:12.691Z,89.40
2023-02-17T06:16:41.737Z,89.40
2023-02-17T06:19:10.026Z,89.60
2023-02-17T06:21:38.475Z,89.70
2023-02-17T06:24:07.376Z,89.70
2023-02-17T06:26:35.751Z,89.50
2023-02-17T06:29:05.521Z,89.60
2023-02-17T06:31:34.023Z,89.50
2023-02-17T06:34:03.426Z,89.70
2023-02-17T06:36:32.642Z,89.60
2023-02-17T06:39:00.975Z,89.60
2023-02-17T06:41:29.297Z,89.50
2023-02-17T06:43:57.640Z,89.60
2023-02-17T06:46:27.478Z,89.60
2023-02-17T06:48:55.788Z,89.40
2023-02-17T06:51:24.301Z,89.60
2023-02-17T06:53:52.661Z,89.70
2023-02-17T06:56:21.276Z,89.70
2023-02-17T06:58:50.378Z,89.70
2023-02-17T07:01:20.255Z,89.60
2023-02-17T07:03:50.054Z,89.50
2023-02-17T07:06:18.424Z,89.30
2023-02-17T07:08:49.976Z,89.60
2023-02-17T07:11:18.791Z,89.40
2023-02-17T07:13:47.824Z,89.50
2023-02-17T07:16:16.825Z,89.50
2023-02-17T07:18:45.192Z,89.50
2023-02-17T07:21:14.882Z,89.40
2023-02-17T07:23:43.140Z,89.40
2023-02-17T07:26:12.830Z,89.40
2023-02-17T07:28:42.241Z,89.40
2023-02-17T07:31:12.595Z,89.40
2023-02-17T07:33:41.556Z,89.40
2023-02-17T07:36:12.331Z,89.20
2023-02-17T07:38:43.995Z,89.10
2023-02-17T07:41:13.935Z,88.80
2023-02-17T07:43:42.570Z,88.70
2023-02-17T07:46:24.277Z,88.50
2023-02-17T07:48:52.837Z,88.30
2023-02-17T07:51:22.895Z,88.10
2023-02-17T07:53:53.375Z,87.90
2023-02-17T07:56:23.307Z,87.70
2023-02-17T07:58:51.973Z,86.90
2023-02-17T08:01:22.802Z,86.70
2023-02-17T08:03:51.604Z,86.40
2023-02-17T08:06:21.723Z,86.20
2023-02-17T08:09:08.260Z,85.80
2023-02-17T08:11:55.540Z,85.20
2023-02-17T08:14:25.147Z,85.10
2023-02-17T08:16:53.945Z,84.10
2023-02-17T08:19:48.043Z,83.70
2023-02-17T08:22:17.702Z,83.00
2023-02-17T08:24:46.422Z,83.20
2023-02-17T08:27:16.737Z,83.00
2023-02-17T08:29:45.940Z,83.20
2023-02-17T08:32:16.629Z,82.70
2023-02-17T08:42:39.221Z,81.70
2023-02-17T08:46:06.785Z,81.40
2023-02-17T08:48:36.873Z,80.90
2023-02-17T08:51:08.944Z,80.80
2023-02-17T08:53:37.321Z,80.50
2023-02-17T08:56:06.458Z,80.70
2023-02-17T08:58:35.626Z,80.90
2023-02-17T09:01:04.625Z,80.90
2023-02-17T09:03:43.989Z,80.60
2023-02-17T09:06:13.308Z,80.40
2023-02-17T09:08:41.762Z,80.10
2023-02-17T09:11:12.150Z,79.40
2023-02-17T09:13:40.544Z,79.50
2023-02-17T09:16:09.722Z,79.40
2023-02-17T09:18:39.805Z,78.70
2023-02-17T09:21:09.760Z,78.20
2023-02-17T09:23:38.493Z,78.00
2023-02-17T09:26:09.822Z,78.20
2023-02-17T09:28:39.240Z,78.50
2023-02-17T09:31:12.016Z,78.80
2023-02-17T09:33:42.582Z,78.70
2023-02-17T09:36:13.780Z,78.90
2023-02-17T09:38:42.939Z,78.60
2023-02-17T09:41:18.754Z,77.90
2023-02-17T09:43:47.469Z,77.30
2023-02-17T09:46:22.417Z,77.00
2023-02-17T09:48:53.981Z,77.00
2023-02-17T09:51:28.137Z,76.60
2023-02-17T09:54:04.269Z,77.00
2023-02-17T09:56:36.338Z,76.90
2023-02-17T09:59:09.294Z,76.90
2023-02-17T10:01:38.358Z,76.90
2023-02-17T10:04:18.300Z,76.80
2023-02-17T10:06:49.050Z,75.70
2023-02-17T10:09:24.457Z,75.70
2023-02-17T10:11:57.903Z,75.60
2023-02-17T10:14:31.716Z,75.90
2023-02-17T10:17:05.875Z,75.10
2023-02-17T10:19:40.497Z,75.10
2023-02-17T10:22:14.668Z,75.40
2023-02-17T10:24:43.008Z,74.10
2023-02-17T10:27:38.038Z,74.10
2023-02-17T10:30:27.770Z,74.20
2023-02-17T10:33:02.025Z,72.50
2023-02-17T10:35:46.529Z,72.00
2023-02-17T10:38:19.158Z,72.00
2023-02-17T10:40:51.228Z,71.90
2023-02-17T10:43:27.070Z,71.60
2023-02-17T10:45:56.187Z,72.10
2023-02-17T10:48:27.872Z,70.80
2023-02-17T10:51:00.927Z,70.50
2023-02-17T10:53:33.281Z,70.90
2023-02-17T10:56:06.022Z,70.60
2023-02-17T10:58:40.419Z,69.70
2023-02-17T11:01:09.426Z,69.60
2023-02-17T11:03:38.429Z,69.30
2023-02-17T11:06:19.002Z,68.60
2023-02-17T11:08:51.358Z,68.60
2023-02-17T11:11:22.620Z,68.70
2023-02-17T11:14:05.772Z,69.00
2023-02-17T11:16:40.062Z,68.90
2023-02-17T11:19:19.513Z,68.70
2023-02-17T11:21:49.227Z,68.60
2023-02-17T11:24:17.711Z,68.10
2023-02-17T11:26:58.412Z,67.90
2023-02-17T11:29:27.491Z,67.30
2023-02-17T11:31:58.044Z,67.30
2023-02-17T11:34:29.501Z,67.90
2023-02-17T11:37:05.112Z,68.40
2023-02-17T11:39:40.557Z,67.50
2023-02-17T11:42:17.368Z,67.20
2023-02-17T11:44:46.122Z,66.00
2023-02-17T11:47:24.000Z,66.80
2023-02-17T11:50:04.025Z,65.70
2023-02-17T11:52:48.180Z,65.20
2023-02-17T11:55:29.508Z,63.30
2023-02-17T11:58:17.533Z,62.80
2023-02-17T12:00:50.846Z,62.70
2023-02-17T12:03:55.760Z,61.80
2023-02-17T12:06:34.332Z,61.80
2023-02-17T12:09:15.854Z,61.90
2023-02-17T12:11:50.810Z,62.70
2023-02-17T12:14:36.680Z,60.50
2023-02-17T12:17:14.455Z,61.20
2023-02-17T12:19:49.390Z,60.30
2023-02-17T12:22:20.274Z,60.00
2023-02-17T12:25:09.977Z,60.10
2023-02-17T12:27:51.977Z,59.80
2023-02-17T12:30:33.596Z,60.60
2023-02-17T12:33:18.751Z,61.40
2023-02-17T12:35:53.545Z,61.70
2023-02-17T12:38:27.262Z,61.60
2023-02-17T12:41:03.686Z,61.90
2023-02-17T12:43:37.830Z,61.60
2023-02-17T12:46:10.688Z,62.20
2023-02-17T12:48:44.121Z,62.10
2023-02-17T12:51:16.666Z,62.10
2023-02-17T12:53:50.824Z,61.90
2023-02-17T12:56:41.279Z,60.90
2023-02-17T12:59:16.477Z,60.60
2023-02-17T13:01:52.198Z,60.20
2023-02-17T13:04:23.445Z,59.90
2023-02-17T13:06:56.240Z,60.20
2023-02-17T13:09:31.640Z,59.50
2023-02-17T13:12:17.228Z,59.50
2023-02-17T13:14:47.190Z,58.90
2023-02-17T13:17:26.812Z,59.00
2023-02-17T13:20:26.627Z,58.80
2023-02-17T13:23:07.424Z,59.00
2023-02-17T13:25:37.716Z,59.30
2023-02-17T13:28:31.884Z,59.20
2023-02-17T13:31:11.294Z,58.20
2023-02-17T13:33:45.841Z,57.80
2023-02-17T13:36:17.044Z,58.30
2023-02-17T13:38:56.650Z,58.80
2023-02-17T13:41:25.074Z,59.00
2023-02-17T13:43:54.875Z,58.80
2023-02-17T13:46:26.109Z,57.80
2023-02-17T13:49:05.483Z,56.80
2023-02-17T13:51:35.615Z,54.20
2023-02-17T13:54:08.378Z,54.10
2023-02-17T13:56:37.088Z,51.10
2023-02-17T13:59:12.164Z,48.80
2023-02-17T14:01:44.413Z,48.90
2023-02-17T14:04:24.608Z,48.00
2023-02-17T14:06:56.320Z,45.30
2023-02-17T14:09:27.780Z,44.70
2023-02-17T14:11:57.160Z,42.60
2023-02-17T14:14:30.650Z,43.40
2023-02-17T14:17:01.802Z,43.80
2023-02-17T14:19:30.831Z,42.50
2023-02-17T14:22:02.196Z,41.00
2023-02-17T14:24:32.944Z,42.00
2023-02-17T14:27:03.601Z,41.80
2023-02-17T14:29:45.071Z,42.10
2023-02-17T14:32:30.804Z,42.90
2023-02-17T14:35:24.289Z,42.80
2023-02-17T14:37:52.649Z,42.80
2023-02-17T14:40:23.353Z,43.40
2023-02-17T14:42:52.618Z,43.40
2023-02-17T14:45:22.844Z,42.80
2023-02-17T14:47:51.173Z,43.10
2023-02-17T14:50:19.692Z,43.10
2023-02-17T14:52:52.439Z,43.40
2023-02-17T14:55:30.685Z,43.90
2023-02-17T14:57:59.207Z,44.30
2023-02-17T15:00:29.016Z,45.00
2023-02-17T15:02:57.285Z,45.80
2023-02-17T15:05:26.564Z,46.50
2023-02-17T15:07:54.974Z,47.20
2023-02-17T15:10:28.112Z,47.70
2023-02-17T15:12:57.330Z,48.30
2023-02-17T15:15:25.690Z,48.70
2023-02-17T15:17:55.471Z,49.20
2023-02-17T15:20:24.072Z,49.80
2023-02-17T15:22:52.982Z,50.30
2023-02-17T15:25:23.450Z,50.80
2023-02-17T15:27:52.528Z,51.20
2023-02-17T15:30:22.942Z,51.60
2023-02-17T15:32:51.305Z,52.10
2023-02-17T15:35:22.891Z,52.60
2023-02-17T15:37:51.974Z,53.40
2023-02-17T15:40:22.033Z,53.60
2023-02-17T15:42:54.305Z,53.90
2023-02-17T15:45:23.555Z,54.20
2023-02-17T15:47:53.529Z,54.40
2023-02-17T15:50:24.363Z,55.30
2023-02-17T15:52:53.079Z,54.90
2023-02-17T15:55:23.625Z,55.00
2023-02-17T15:57:55.266Z,55.20
2023-02-17T16:00:26.250Z,55.50
2023-02-17T16:02:55.410Z,55.70
2023-02-17T16:05:27.230Z,55.90
2023-02-17T16:07:56.237Z,56.20
2023-02-17T16:10:28.227Z,56.40
2023-02-17T16:12:59.276Z,56.70
2023-02-17T16:15:28.658Z,56.90
2023-02-17T16:17:57.817Z,57.20
2023-02-17T16:20:30.213Z,57.40
2023-02-17T16:22:58.576Z,57.70
2023-02-17T16:25:28.852Z,57.90
2023-02-17T16:27:57.677Z,58.20
2023-02-17T16:30:33.447Z,58.30
2023-02-17T16:33:02.340Z,58.60
2023-02-17T16:35:33.647Z,58.80
2023-02-17T16:38:04.319Z,59.10
2023-02-17T16:40:35.585Z,59.20
2023-02-17T16:43:04.249Z,59.40
2023-02-17T16:45:33.901Z,59.50
2023-02-17T16:48:09.721Z,59.80
2023-02-17T16:50:39.416Z,60.00
2023-02-17T16:53:09.667Z,60.50
2023-02-17T16:55:38.777Z,60.40
2023-02-17T16:58:15.268Z,60.80
2023-02-17T17:00:44.194Z,61.10
2023-02-17T17:03:12.688Z,61.40
2023-02-17T17:05:43.054Z,61.70
2023-02-17T17:08:16.230Z,61.90
2023-02-17T17:10:45.925Z,62.20
2023-02-17T17:13:16.731Z,62.30
2023-02-17T17:15:46.967Z,62.70
2023-02-17T17:18:21.509Z,62.80
2023-02-17T17:20:51.520Z,63.20
2023-02-17T17:23:20.238Z,63.10
2023-02-17T17:25:48.959Z,63.30
2023-02-17T17:28:19.358Z,63.40
2023-02-17T17:30:47.832Z,63.60
2023-02-17T17:33:16.332Z,63.70
2023-02-17T17:35:44.753Z,63.80
2023-02-17T17:38:16.628Z,64.10
2023-02-17T17:40:51.991Z,64.30
2023-02-17T17:43:22.118Z,64.40
2023-02-17T17:45:51.325Z,64.60
2023-02-17T17:48:20.586Z,64.70
2023-02-17T17:50:50.637Z,64.90
2023-02-17T17:53:20.389Z,65.20
2023-02-17T17:55:48.990Z,66.00
2023-02-17T17:58:17.425Z,65.40
2023-02-17T18:00:45.750Z,65.50
2023-02-17T18:03:14.190Z,65.60
2023-02-17T18:05:42.612Z,65.80
2023-02-17T18:08:14.942Z,65.80
2023-02-17T18:10:44.893Z,66.00
2023-02-17T18:13:16.404Z,66.10
2023-02-17T18:15:45.015Z,66.30
2023-02-17T18:18:14.108Z,66.20
2023-02-17T18:20:42.529Z,67.10
2023-02-17T18:23:10.855Z,66.30
2023-02-17T18:25:39.203Z,67.30
2023-02-17T18:28:09.121Z,67.20
2023-02-17T18:30:37.483Z,67.20
2023-02-17T18:33:05.920Z,67.10
2023-02-17T18:35:36.312Z,68.00
2023-02-17T18:38:10.855Z,67.20
2023-02-17T18:40:40.452Z,67.30
2023-02-17T18:43:10.727Z,67.30
2023-02-17T18:45:39.098Z,67.50
2023-02-17T18:48:07.560Z,67.50
2023-02-17T18:50:35.871Z,67.50
2023-02-17T18:53:05.369Z,67.60
2023-02-17T18:55:33.861Z,67.70
2023-02-17T18:58:02.226Z,67.70
2023-02-17T19:00:32.172Z,67.80
2023-02-17T19:03:00.624Z,68.00
2023-02-17T19:05:29.823Z,68.00
2023-02-17T19:07:58.576Z,68.20
2023-02-17T19:10:29.921Z,68.30
2023-02-17T19:12:58.260Z,68.40
2023-02-17T19:15:26.606Z,68.40
2023-02-17T19:17:58.187Z,68.60
2023-02-17T19:20:28.218Z,68.60
2023-02-17T19:22:56.583Z,68.70
2023-02-17T19:25:24.991Z,68.90
2023-02-17T19:27:53.344Z,69.00
2023-02-17T19:30:21.912Z,69.10
2023-02-17T19:32:52.917Z,69.40
2023-02-17T19:35:22.655Z,69.70
2023-02-17T19:37:50.901Z,69.60
2023-02-17T19:40:19.419Z,69.80
2023-02-17T19:42:47.723Z,70.00
2023-02-17T19:45:16.151Z,70.80
2023-02-17T19:47:46.199Z,70.10
2023-02-17T19:50:17.188Z,71.10
2023-02-17T19:52:47.881Z,70.40
2023-02-17T19:55:16.885Z,70.40
2023-02-17T19:57:45.210Z,70.50
2023-02-17T20:00:14.452Z,70.70
2023-02-17T20:02:42.756Z,70.70
2023-02-17T20:05:11.055Z,70.70
2023-02-17T20:07:39.642Z,71.00
2023-02-17T20:10:12.816Z,71.10
2023-02-17T20:12:41.145Z,71.10
2023-02-17T20:15:10.137Z,71.20
2023-02-17T20:17:39.254Z,71.40
2023-02-17T20:20:12.638Z,71.50
2023-02-17T20:22:41.240Z,71.50
2023-02-17T20:25:11.238Z,71.50
2023-02-17T20:27:39.516Z,71.80
2023-02-17T20:30:09.009Z,71.90
2023-02-17T20:32:37.452Z,71.90
2023-02-17T20:35:06.131Z,71.90
2023-02-17T20:37:34.484Z,72.00
2023-02-17T20:40:03.989Z,72.00
2023-02-17T20:42:33.774Z,72.00
2023-02-17T20:45:02.076Z,72.00
2023-02-17T20:47:30.398Z,72.10
2023-02-17T20:50:02.966Z,72.20
2023-02-17T20:52:31.393Z,72.30
2023-02-17T20:54:59.741Z,72.40
2023-02-17T20:57:28.807Z,72.70
2023-02-17T20:59:58.758Z,72.70
2023-02-17T21:02:27.132Z,72.70
2023-02-17T21:04:55.484Z,72.70
2023-02-17T21:07:23.864Z,72.80
2023-02-17T21:09:52.193Z,72.70
2023-02-17T21:12:20.467Z,72.90
2023-02-17T21:14:48.733Z,73.50
2023-02-17T21:17:19.628Z,73.30
2023-02-17T21:19:48.599Z,73.20
2023-02-17T21:22:16.956Z,73.40
2023-02-17T21:24:45.244Z,74.20
2023-02-17T21:27:13.759Z,74.30
2023-02-17T21:29:42.065Z,74.40
2023-02-17T21:32:10.385Z,74.30
2023-02-17T21:34:40.949Z,74.60
2023-02-17T21:37:09.415Z,75.00
2023-02-17T21:39:38.068Z,75.10
2023-02-17T21:42:06.581Z,75.30
2023-02-17T21:44:51.976Z,75.30
2023-02-17T21:47:21.021Z,75.60
2023-02-17T21:49:54.685Z,75.60
2023-02-17T21:52:23.577Z,75.90
2023-02-17T21:54:51.892Z,76.50
2023-02-17T21:57:20.274Z,77.20
2023-02-17T21:59:48.635Z,77.10
2023-02-17T22:02:16.984Z,76.90
2023-02-17T22:04:45.308Z,77.20
2023-02-17T22:07:15.000Z,77.30
2023-02-17T22:09:43.385Z,77.20
2023-02-17T22:12:11.772Z,77.10
2023-02-17T22:14:40.193Z,77.20
2023-02-17T22:17:08.504Z,77.20
2023-02-17T22:19:36.859Z,77.00
2023-02-17T22:22:05.619Z,76.90
2023-02-17T22:24:35.342Z,77.00
2023-02-17T22:27:03.653Z,76.90
2023-02-17T22:29:32.190Z,76.90
2023-02-17T22:32:00.736Z,77.10
2023-02-17T22:34:29.159Z,76.90
2023-02-17T22:37:00.261Z,76.70
2023-02-17T22:39:28.607Z,76.70
2023-02-17T22:41:58.276Z,76.80
2023-02-17T22:44:26.616Z,76.60
2023-02-17T22:46:54.966Z,76.60
2023-02-17T22:49:23.272Z,76.60
2023-02-17T22:51:51.520Z,76.50
2023-02-17T22:54:19.845Z,76.50
2023-02-17T22:56:48.207Z,76.60
2023-02-17T22:59:17.970Z,76.50
2023-02-17T23:01:46.585Z,76.60
2023-02-17T23:04:15.788Z,76.60
2023-02-17T23:06:45.359Z,76.60
2023-02-17T23:09:17.207Z,76.60
2023-02-17T23:11:53.935Z,76.60
2023-02-17T23:14:27.233Z,76.70
2023-02-17T23:16:58.715Z,76.80
2023-02-17T23:19:27.141Z,76.60
2023-02-17T23:21:57.438Z,76.60
2023-02-17T23:24:26.801Z,76.70
2023-02-17T23:26:55.693Z,76.60
2023-02-17T23:29:25.832Z,76.80
2023-02-17T23:31:54.241Z,76.80
2023-02-17T23:34:22.580Z,76.90
2023-02-17T23:36:51.291Z,76.90
2023-02-17T23:39:19.725Z,77.20
2023-02-17T23:41:47.992Z,77.50
2023-02-17T23:44:16.970Z,77.50
2023-02-17T23:46:47.162Z,77.70
2023-02-17T23:49:17.023Z,77.70
2023-02-17T23:51:46.931Z,77.90
2023-02-17T23:54:15.882Z,77.90
2023-02-17T23:56:44.844Z,78.00
2023-02-17T23:59:13.354Z,78.30
