createdAt,value
2016-04-07T00:00:33.385Z,0
2016-04-07T00:01:33.402Z,0
2016-04-07T00:02:33.405Z,0
2016-04-07T00:03:33.392Z,0
2016-04-07T00:04:33.411Z,0
2016-04-07T00:05:33.413Z,0
2016-04-07T00:06:33.416Z,0
2016-04-07T00:07:33.450Z,0
2016-04-07T00:08:33.484Z,0
2016-04-07T00:09:33.439Z,0
2016-04-07T00:10:33.442Z,0
2016-04-07T00:11:33.477Z,0
2016-04-07T00:12:33.448Z,0
2016-04-07T00:13:33.466Z,0
2016-04-07T00:14:33.469Z,0
2016-04-07T00:15:33.471Z,0
2016-04-07T00:16:33.514Z,0
2016-04-07T00:17:33.545Z,0
2016-04-07T00:18:33.623Z,0
2016-04-07T00:19:33.670Z,0
2016-04-07T00:20:33.717Z,0
2016-04-07T00:21:33.733Z,0
2016-04-07T00:22:33.767Z,0
2016-04-07T00:23:33.848Z,0
2016-04-07T00:24:33.819Z,0
2016-04-07T00:25:33.822Z,0
2016-04-07T00:26:33.867Z,0
2016-04-07T00:27:33.859Z,0
2016-04-07T00:28:33.867Z,0
2016-04-07T00:29:33.893Z,0
2016-04-07T00:30:33.915Z,0
2016-04-07T00:31:33.938Z,0
2016-04-07T00:32:33.927Z,0
2016-04-07T00:33:33.931Z,0
2016-04-07T00:34:33.935Z,0
2016-04-07T00:35:33.956Z,0
2016-04-07T00:36:33.975Z,0
2016-04-07T00:37:33.964Z,0
2016-04-07T00:38:34.045Z,0
2016-04-07T00:39:33.986Z,0
2016-04-07T00:40:33.989Z,0
2016-04-07T00:41:33.993Z,0
2016-04-07T00:42:33.995Z,0
2016-04-07T00:43:33.999Z,0
2016-04-07T00:44:34.018Z,0
2016-04-07T00:45:34.020Z,0
2016-04-07T00:46:34.008Z,0
2016-04-07T00:47:34.026Z,0
2016-04-07T00:48:34.028Z,0
2016-04-07T00:49:34.047Z,0
2016-04-07T00:50:34.050Z,0
2016-04-07T00:51:34.053Z,0
2016-04-07T00:52:34.086Z,0
2016-04-07T00:53:34.214Z,0
2016-04-07T00:54:34.092Z,0
2016-04-07T00:55:34.095Z,0
2016-04-07T00:56:34.081Z,0
2016-04-07T00:57:34.084Z,0
2016-04-07T00:58:34.087Z,0
2016-04-07T00:59:34.121Z,0
2016-04-07T01:00:34.108Z,0
2016-04-07T01:01:34.127Z,0
2016-04-07T01:02:34.130Z,0
2016-04-07T01:03:34.132Z,0
2016-04-07T01:04:34.135Z,0
2016-04-07T01:05:34.153Z,0
2016-04-07T01:06:34.156Z,0
2016-04-07T01:07:34.205Z,0
2016-04-07T01:08:34.224Z,0
2016-04-07T01:09:34.164Z,0
2016-04-07T01:10:34.182Z,0
2016-04-07T01:11:34.185Z,0
2016-04-07T01:12:34.219Z,0
2016-04-07T01:13:34.221Z,0
2016-04-07T01:14:34.193Z,0
2016-04-07T01:15:34.211Z,0
2016-04-07T01:16:34.229Z,0
2016-04-07T01:17:34.231Z,0
2016-04-07T01:18:34.218Z,0
2016-04-07T01:19:34.237Z,0
2016-04-07T01:20:34.240Z,0
2016-04-07T01:21:34.243Z,0
2016-04-07T01:22:34.261Z,0
2016-04-07T01:23:34.654Z,0
2016-04-07T01:24:34.266Z,0
2016-04-07T01:25:34.300Z,0
2016-04-07T01:26:34.272Z,0
2016-04-07T01:27:34.290Z,0
2016-04-07T01:28:34.292Z,0
2016-04-07T01:29:33.983Z,0
2016-04-07T01:30:34.314Z,0
2016-04-07T01:31:34.316Z,0
2016-04-07T01:32:34.319Z,0
2016-04-07T01:33:34.322Z,0
2016-04-07T01:34:34.324Z,0
2016-04-07T01:35:34.358Z,0
2016-04-07T01:36:34.205Z,0
2016-04-07T01:37:34.364Z,0
2016-04-07T01:38:34.383Z,0
2016-04-07T01:39:34.369Z,0
2016-04-07T01:40:34.372Z,0
2016-04-07T01:41:34.390Z,0
2016-04-07T01:42:34.408Z,0
2016-04-07T01:43:34.505Z,0
2016-04-07T01:44:34.414Z,0
2016-04-07T01:45:34.416Z,0
2016-04-07T01:46:34.419Z,0
2016-04-07T01:47:34.406Z,0
2016-04-07T01:48:34.424Z,0
2016-04-07T01:49:34.427Z,0
2016-04-07T01:50:34.446Z,0
2016-04-07T01:51:34.448Z,0
2016-04-07T01:52:34.451Z,0
2016-04-07T01:53:34.454Z,0
2016-04-07T01:54:34.472Z,0
2016-04-07T01:55:34.459Z,0
2016-04-07T01:56:34.493Z,0
2016-04-07T01:57:34.480Z,0
2016-04-07T01:58:34.498Z,0
2016-04-07T01:59:34.500Z,0
2016-04-07T02:00:34.519Z,0
2016-04-07T02:01:34.491Z,0
2016-04-07T02:02:34.509Z,0
2016-04-07T02:03:34.511Z,0
2016-04-07T02:04:34.530Z,0
2016-04-07T02:05:34.533Z,0
2016-04-07T02:06:34.551Z,0
2016-04-07T02:07:34.554Z,0
2016-04-07T02:08:34.557Z,0
2016-04-07T02:09:34.575Z,0
2016-04-07T02:10:34.578Z,0
2016-04-07T02:11:34.565Z,0
2016-04-07T02:12:34.582Z,0
2016-04-07T02:13:34.430Z,0
2016-04-07T02:14:34.604Z,0
2016-04-07T02:15:34.591Z,0
2016-04-07T02:16:34.610Z,0
2016-04-07T02:17:34.612Z,0
2016-04-07T02:18:34.630Z,0
2016-04-07T02:19:34.618Z,0
2016-04-07T02:20:34.682Z,0
2016-04-07T02:21:34.623Z,0
2016-04-07T02:22:34.641Z,0
2016-04-07T02:23:34.643Z,0
2016-04-07T02:24:34.646Z,0
2016-04-07T02:25:34.665Z,0
2016-04-07T02:26:34.668Z,0
2016-04-07T02:27:34.514Z,0
2016-04-07T02:28:34.689Z,0
2016-04-07T02:29:34.692Z,0
2016-04-07T02:30:34.695Z,0
2016-04-07T02:31:34.697Z,0
2016-04-07T02:32:34.699Z,0
2016-04-07T02:33:34.717Z,0
2016-04-07T02:34:34.705Z,0
2016-04-07T02:35:33.989Z,0
2016-04-07T02:36:34.726Z,0
2016-04-07T02:37:34.760Z,0
2016-04-07T02:38:34.746Z,0
2016-04-07T02:39:34.765Z,0
2016-04-07T02:40:34.752Z,0
2016-04-07T02:41:34.785Z,0
2016-04-07T02:42:34.773Z,0
2016-04-07T02:43:34.776Z,0
2016-04-07T02:44:34.794Z,0
2016-04-07T02:45:34.812Z,0
2016-04-07T02:46:34.799Z,0
2016-04-07T02:47:34.802Z,0
2016-04-07T02:48:34.805Z,0
2016-04-07T02:49:34.807Z,0
2016-04-07T02:50:34.841Z,0
2016-04-07T02:51:34.844Z,0
2016-04-07T02:52:34.846Z,0
2016-04-07T02:53:34.849Z,0
2016-04-07T02:54:34.868Z,0
2016-04-07T02:55:34.855Z,0
2016-04-07T02:56:34.857Z,0
2016-04-07T02:57:34.876Z,0
2016-04-07T02:58:34.878Z,0
2016-04-07T02:59:34.865Z,0
2016-04-07T03:00:34.884Z,0
2016-04-07T03:01:34.903Z,0
2016-04-07T03:02:34.920Z,0
2016-04-07T03:03:34.908Z,0
2016-04-07T03:04:34.911Z,0
2016-04-07T03:05:34.929Z,0
2016-04-07T03:06:34.916Z,0
2016-04-07T03:07:34.919Z,0
2016-04-07T03:08:34.937Z,0
2016-04-07T03:09:34.939Z,0
2016-04-07T03:10:34.958Z,0
2016-04-07T03:11:34.977Z,0
2016-04-07T03:12:34.964Z,0
2016-04-07T03:13:34.981Z,0
2016-04-07T03:14:34.984Z,0
2016-04-07T03:15:35.002Z,0
2016-04-07T03:16:35.005Z,0
2016-04-07T03:17:34.992Z,0
2016-04-07T03:18:34.995Z,0
2016-04-07T03:19:35.012Z,0
2016-04-07T03:20:35.016Z,0
2016-04-07T03:21:35.018Z,0
2016-04-07T03:22:35.052Z,0
2016-04-07T03:23:35.054Z,0
2016-04-07T03:24:35.042Z,0
2016-04-07T03:25:35.092Z,0
2016-04-07T03:26:35.063Z,0
2016-04-07T03:27:35.050Z,0
2016-04-07T03:28:35.068Z,0
2016-04-07T03:29:35.118Z,0
2016-04-07T03:30:35.105Z,0
2016-04-07T03:31:34.936Z,0
2016-04-07T03:32:35.079Z,0
2016-04-07T03:33:35.098Z,0
2016-04-07T03:34:35.100Z,0
2016-04-07T03:35:35.119Z,0
2016-04-07T03:36:34.965Z,0
2016-04-07T03:37:35.109Z,0
2016-04-07T03:38:35.127Z,0
2016-04-07T03:39:35.130Z,0
2016-04-07T03:40:35.148Z,0
2016-04-07T03:41:35.010Z,0
2016-04-07T03:42:35.169Z,0
2016-04-07T03:43:35.155Z,0
2016-04-07T03:44:35.191Z,0
2016-04-07T03:45:35.193Z,0
2016-04-07T03:46:35.180Z,0
2016-04-07T03:47:35.214Z,0
2016-04-07T03:48:35.200Z,0
2016-04-07T03:49:35.203Z,0
2016-04-07T03:50:35.206Z,0
2016-04-07T03:51:35.224Z,0
2016-04-07T03:52:35.226Z,0
2016-04-07T03:53:35.230Z,0
2016-04-07T03:54:35.218Z,0
2016-04-07T03:55:35.251Z,0
2016-04-07T03:56:35.253Z,0
2016-04-07T03:57:35.256Z,0
2016-04-07T03:58:35.290Z,0
2016-04-07T03:59:35.292Z,0
2016-04-07T04:00:35.279Z,0
2016-04-07T04:01:35.298Z,0
2016-04-07T04:02:35.300Z,0
2016-04-07T04:03:35.350Z,0
2016-04-07T04:04:35.337Z,0
2016-04-07T04:05:35.309Z,0
2016-04-07T04:06:35.327Z,0
2016-04-07T04:07:35.314Z,0
2016-04-07T04:08:35.333Z,0
2016-04-07T04:09:35.320Z,0
2016-04-07T04:10:35.338Z,0
2016-04-07T04:11:35.341Z,0
2016-04-07T04:12:35.344Z,0
2016-04-07T04:13:35.330Z,0
2016-04-07T04:14:35.349Z,0
2016-04-07T04:15:35.367Z,0
2016-04-07T04:16:35.354Z,0
2016-04-07T04:17:35.372Z,0
2016-04-07T04:18:35.375Z,0
2016-04-07T04:19:35.222Z,0
2016-04-07T04:20:35.396Z,0
2016-04-07T04:21:35.415Z,0
2016-04-07T04:22:35.402Z,0
2016-04-07T04:23:35.420Z,0
2016-04-07T04:24:35.438Z,0
2016-04-07T04:25:35.410Z,0
2016-04-07T04:26:35.443Z,0
2016-04-07T04:27:35.462Z,0
2016-04-07T04:28:35.434Z,0
2016-04-07T04:29:35.452Z,0
2016-04-07T04:30:35.469Z,0
2016-04-07T04:31:35.456Z,0
2016-04-07T04:32:35.475Z,0
2016-04-07T04:33:35.478Z,0
2016-04-07T04:34:35.481Z,0
2016-04-07T04:35:35.498Z,0
2016-04-07T04:36:35.501Z,0
2016-04-07T04:37:35.503Z,0
2016-04-07T04:38:35.491Z,0
2016-04-07T04:39:35.525Z,0
2016-04-07T04:40:35.512Z,0
2016-04-07T04:41:35.531Z,0
2016-04-07T04:42:35.549Z,0
2016-04-07T04:43:35.535Z,0
2016-04-07T04:44:35.554Z,0
2016-04-07T04:45:35.557Z,0
2016-04-07T04:46:35.560Z,0
2016-04-07T04:47:35.577Z,0
2016-04-07T04:48:35.580Z,0
2016-04-07T04:49:35.583Z,0
2016-04-07T04:50:35.586Z,0
2016-04-07T04:51:35.604Z,0
2016-04-07T04:52:35.576Z,0
2016-04-07T04:53:35.454Z,0
2016-04-07T04:54:35.597Z,0
2016-04-07T04:55:35.631Z,0
2016-04-07T04:56:35.649Z,0
2016-04-07T04:57:35.621Z,0
2016-04-07T04:58:35.639Z,0
2016-04-07T04:59:35.657Z,0
2016-04-07T05:00:35.659Z,0
2016-04-07T05:01:35.647Z,0
2016-04-07T05:02:35.665Z,0
2016-04-07T05:03:35.684Z,0
2016-04-07T05:04:35.686Z,0
2016-04-07T05:05:35.673Z,0
2016-04-07T05:06:35.676Z,0
2016-04-07T05:07:35.710Z,0
2016-04-07T05:08:35.681Z,0
2016-04-07T05:09:35.700Z,0
2016-04-07T05:10:35.717Z,0
2016-04-07T05:11:35.720Z,0
2016-04-07T05:12:35.739Z,0
2016-04-07T05:13:35.741Z,0
2016-04-07T05:14:35.729Z,0
2016-04-07T05:15:35.731Z,0
2016-04-07T05:16:35.750Z,0
2016-04-07T05:17:35.752Z,0
2016-04-07T05:18:35.771Z,0
2016-04-07T05:19:35.774Z,0
2016-04-07T05:20:35.776Z,0
2016-04-07T05:21:35.779Z,0
2016-04-07T05:22:35.797Z,0
2016-04-07T05:23:35.784Z,0
2016-04-07T05:24:35.849Z,0
2016-04-07T05:25:35.789Z,0
2016-04-07T05:26:35.807Z,0
2016-04-07T05:27:35.810Z,0
2016-04-07T05:28:35.657Z,0
2016-04-07T05:29:35.848Z,0
2016-04-07T05:30:35.834Z,0
2016-04-07T05:31:35.837Z,0
2016-04-07T05:32:35.839Z,0
2016-04-07T05:33:35.858Z,0
2016-04-07T05:34:35.876Z,0
2016-04-07T05:35:35.879Z,0
2016-04-07T05:36:35.881Z,0
2016-04-07T05:37:35.884Z,0
2016-04-07T05:38:35.872Z,0
2016-04-07T05:39:35.750Z,0
2016-04-07T05:40:35.892Z,0
2016-04-07T05:41:35.911Z,0
2016-04-07T05:42:35.897Z,0
2016-04-07T05:43:35.916Z,0
2016-04-07T05:44:35.919Z,0
2016-04-07T05:45:35.922Z,0
2016-04-07T05:46:35.939Z,0
2016-04-07T05:47:35.942Z,0
2016-04-07T05:48:35.945Z,0
2016-04-07T05:49:35.964Z,0
2016-04-07T05:50:35.966Z,0
2016-04-07T05:51:35.953Z,0
2016-04-07T05:52:35.972Z,0
2016-04-07T05:53:35.974Z,0
2016-04-07T05:54:35.993Z,0
2016-04-07T05:55:35.996Z,0
2016-04-07T05:56:35.999Z,0
2016-04-07T05:57:36.001Z,0
2016-04-07T05:58:36.003Z,0
2016-04-07T05:59:36.006Z,0
2016-04-07T06:00:36.009Z,0
2016-04-07T06:01:36.042Z,0
2016-04-07T06:02:36.045Z,0
2016-04-07T06:03:36.048Z,0
2016-04-07T06:04:36.051Z,0
2016-04-07T06:05:36.069Z,0
2016-04-07T06:06:36.056Z,0
2016-04-07T06:07:36.074Z,0
2016-04-07T06:08:36.050Z,0
2016-04-07T06:09:36.069Z,0
2016-04-07T06:10:36.103Z,0
2016-04-07T06:11:36.090Z,0
2016-04-07T06:12:36.108Z,0
2016-04-07T06:13:36.111Z,0
2016-04-07T06:14:36.098Z,0
2016-04-07T06:15:36.100Z,0
2016-04-07T06:16:36.150Z,0
2016-04-07T06:17:36.122Z,0
2016-04-07T06:18:36.124Z,0
2016-04-07T06:19:36.143Z,0
2016-04-07T06:20:36.146Z,0
2016-04-07T06:21:36.164Z,0
2016-04-07T06:22:36.151Z,0
2016-04-07T06:23:36.169Z,0
2016-04-07T06:24:36.171Z,0
2016-04-07T06:25:36.190Z,0
2016-04-07T06:26:36.176Z,0
2016-04-07T06:27:36.179Z,0
2016-04-07T06:28:36.182Z,0
2016-04-07T06:29:36.201Z,0
2016-04-07T06:30:36.203Z,0
2016-04-07T06:31:36.206Z,0
2016-04-07T06:32:36.240Z,0
2016-04-07T06:33:36.227Z,0
2016-04-07T06:34:36.245Z,0
2016-04-07T06:35:36.217Z,0
2016-04-07T06:36:36.251Z,0
2016-04-07T06:37:36.097Z,0
2016-04-07T06:38:36.256Z,5
2016-04-07T06:39:36.243Z,5
2016-04-07T06:40:36.262Z,5
2016-04-07T06:41:36.280Z,5
2016-04-07T06:42:36.283Z,5
2016-04-07T06:43:36.286Z,5
2016-04-07T06:44:36.289Z,5
2016-04-07T06:45:36.291Z,5
2016-04-07T06:46:36.293Z,5
2016-04-07T06:47:36.311Z,5
2016-04-07T06:48:36.143Z,5
2016-04-07T06:49:36.317Z,5
2016-04-07T06:50:36.336Z,5
2016-04-07T06:51:36.369Z,5
2016-04-07T06:52:36.341Z,5
2016-04-07T06:53:36.343Z,10
2016-04-07T06:54:36.377Z,10
2016-04-07T06:55:36.364Z,15
2016-04-07T06:56:36.367Z,15
2016-04-07T06:57:36.370Z,15
2016-04-07T06:58:36.388Z,15
2016-04-07T06:59:36.407Z,15
2016-04-07T07:00:36.393Z,15
2016-04-07T07:01:36.396Z,15
2016-04-07T07:02:36.398Z,15
2016-04-07T07:03:36.417Z,15
2016-04-07T07:04:36.436Z,15
2016-04-07T07:05:36.423Z,15
2016-04-07T07:06:36.426Z,15
2016-04-07T07:07:36.428Z,15
2016-04-07T07:08:36.447Z,15
2016-04-07T07:09:36.434Z,15
2016-04-07T07:10:36.452Z,15
2016-04-07T07:11:36.486Z,15
2016-04-07T07:12:36.472Z,15
2016-04-07T07:13:36.460Z,15
2016-04-07T07:14:36.463Z,15
2016-04-07T07:15:36.481Z,15
2016-04-07T07:16:36.515Z,15
2016-04-07T07:17:36.752Z,15
2016-04-07T07:18:36.520Z,15
2016-04-07T07:19:36.507Z,15
2016-04-07T07:20:36.525Z,15
2016-04-07T07:21:36.513Z,15
2016-04-07T07:22:36.515Z,15
2016-04-07T07:23:36.533Z,15
2016-04-07T07:24:36.426Z,15
2016-04-07T07:25:36.538Z,20
2016-04-07T07:26:36.557Z,20
2016-04-07T07:27:36.560Z,20
2016-04-07T07:28:36.563Z,20
2016-04-07T07:29:36.565Z,20
2016-04-07T07:30:36.771Z,20
2016-04-07T07:31:36.586Z,20
2016-04-07T07:32:36.636Z,20
2016-04-07T07:33:36.504Z,20
2016-04-07T07:34:36.599Z,20
2016-04-07T07:35:36.602Z,20
2016-04-07T07:36:36.621Z,20
2016-04-07T07:37:36.624Z,20
2016-04-07T07:38:36.627Z,20
2016-04-07T07:39:36.775Z,20
2016-04-07T07:40:36.621Z,25
2016-04-07T07:41:36.639Z,25
2016-04-07T07:42:36.439Z,20
2016-04-07T07:43:36.723Z,20
2016-04-07T07:44:36.647Z,20
2016-04-07T07:45:36.681Z,25
2016-04-07T07:46:36.762Z,25
2016-04-07T07:47:36.687Z,25
2016-04-07T07:48:36.425Z,25
2016-04-07T07:49:36.536Z,25
2016-04-07T07:50:36.789Z,25
2016-04-07T07:51:36.697Z,25
2016-04-07T07:52:36.716Z,30
2016-04-07T07:53:36.734Z,30
2016-04-07T07:54:37.033Z,30
2016-04-07T07:55:36.740Z,30
2016-04-07T07:56:36.726Z,30
2016-04-07T07:57:36.760Z,30
2016-04-07T07:58:36.748Z,30
2016-04-07T07:59:36.766Z,30
2016-04-07T08:00:36.754Z,30
2016-04-07T08:01:36.787Z,30
2016-04-07T08:02:36.774Z,25
2016-04-07T08:03:36.762Z,25
2016-04-07T08:04:36.779Z,25
2016-04-07T08:05:36.798Z,25
2016-04-07T08:06:36.800Z,25
2016-04-07T08:07:36.803Z,25
2016-04-07T08:08:36.821Z,25
2016-04-07T08:09:36.809Z,25
2016-04-07T08:10:36.859Z,25
2016-04-07T08:11:36.814Z,25
2016-04-07T08:12:36.879Z,25
2016-04-07T08:13:36.850Z,25
2016-04-07T08:14:36.853Z,25
2016-04-07T08:15:36.872Z,25
2016-04-07T08:16:36.890Z,25
2016-04-07T08:17:36.862Z,25
2016-04-07T08:18:36.895Z,25
2016-04-07T08:19:36.867Z,25
2016-04-07T08:20:36.932Z,25
2016-04-07T08:21:36.919Z,25
2016-04-07T08:22:36.891Z,25
2016-04-07T08:23:36.893Z,25
2016-04-07T08:24:36.849Z,25
2016-04-07T08:25:36.913Z,30
2016-04-07T08:26:36.916Z,30
2016-04-07T08:27:36.919Z,30
2016-04-07T08:28:36.954Z,30
2016-04-07T08:29:37.441Z,30
2016-04-07T08:30:36.944Z,30
2016-04-07T08:31:36.946Z,30
2016-04-07T08:32:36.949Z,30
2016-04-07T08:33:36.967Z,25
2016-04-07T08:34:36.970Z,25
2016-04-07T08:35:37.003Z,25
2016-04-07T08:36:37.007Z,25
2016-04-07T08:37:37.011Z,25
2016-04-07T08:38:36.981Z,25
2016-04-07T08:39:36.297Z,25
2016-04-07T08:40:37.002Z,30
2016-04-07T08:41:37.005Z,30
2016-04-07T08:42:37.023Z,30
2016-04-07T08:43:37.010Z,30
2016-04-07T08:44:37.029Z,30
2016-04-07T08:45:37.032Z,30
2016-04-07T08:46:37.066Z,30
2016-04-07T08:47:37.052Z,30
2016-04-07T08:48:37.055Z,30
2016-04-07T08:49:37.089Z,30
2016-04-07T08:50:37.076Z,30
2016-04-07T08:51:37.094Z,30
2016-04-07T08:52:37.081Z,30
2016-04-07T08:53:37.084Z,30
2016-04-07T08:54:37.103Z,30
2016-04-07T08:55:37.276Z,30
2016-04-07T08:56:37.123Z,30
2016-04-07T08:57:37.392Z,30
2016-04-07T08:58:37.144Z,25
2016-04-07T08:59:37.147Z,30
2016-04-07T09:00:37.134Z,30
2016-04-07T09:01:37.137Z,25
2016-04-07T09:02:37.140Z,30
2016-04-07T09:03:37.127Z,30
2016-04-07T09:04:36.989Z,30
2016-04-07T09:05:37.163Z,30
2016-04-07T09:06:37.150Z,30
2016-04-07T09:08:37.499Z,30
2016-04-07T09:09:37.189Z,30
2016-04-07T09:10:37.177Z,30
2016-04-07T09:11:37.194Z,30
2016-04-07T09:12:37.214Z,30
2016-04-07T09:13:37.185Z,30
2016-04-07T09:14:37.219Z,30
2016-04-07T09:15:37.221Z,30
2016-04-07T09:16:37.240Z,30
2016-04-07T09:17:37.243Z,30
2016-04-07T09:18:37.229Z,30
2016-04-07T09:19:37.248Z,35
2016-04-07T09:20:37.250Z,30
2016-04-07T09:21:37.269Z,30
2016-04-07T09:22:37.295Z,30
2016-04-07T09:23:37.334Z,30
2016-04-07T09:24:37.233Z,30
2016-04-07T09:25:38.037Z,30
2016-04-07T09:26:37.451Z,30
2016-04-07T09:27:37.335Z,30
2016-04-07T09:28:37.508Z,30
2016-04-07T09:29:37.539Z,30
2016-04-07T09:30:37.539Z,30
2016-04-07T09:31:37.555Z,30
2016-04-07T09:32:37.596Z,30
2016-04-07T09:33:37.603Z,30
2016-04-07T09:34:37.610Z,35
2016-04-07T09:35:37.617Z,35
2016-04-07T09:36:37.641Z,30
2016-04-07T09:37:37.646Z,30
2016-04-07T09:38:37.651Z,20
2016-04-07T09:39:37.656Z,20
2016-04-07T09:40:36.942Z,20
2016-04-07T09:41:37.665Z,20
2016-04-07T09:42:37.716Z,15
2016-04-07T09:43:37.703Z,15
2016-04-07T09:44:37.707Z,15
2016-04-07T09:45:37.710Z,15
2016-04-07T09:46:37.713Z,15
2016-04-07T09:47:37.732Z,15
2016-04-07T09:48:37.766Z,15
2016-04-07T09:49:37.816Z,15
2016-04-07T09:50:37.756Z,15
2016-04-07T09:51:37.758Z,20
2016-04-07T09:52:37.746Z,20
2016-04-07T09:53:37.748Z,15
2016-04-07T09:54:37.751Z,15
2016-04-07T09:55:37.785Z,15
2016-04-07T09:56:37.819Z,15
2016-04-07T09:57:37.821Z,15
2016-04-07T09:58:37.840Z,15
2016-04-07T09:59:37.812Z,15
2016-04-07T10:00:37.829Z,15
2016-04-07T10:01:37.801Z,15
2016-04-07T10:02:37.819Z,20
2016-04-07T10:03:37.837Z,20
2016-04-07T10:04:37.840Z,20
2016-04-07T10:05:37.874Z,20
2016-04-07T10:06:37.877Z,20
2016-04-07T10:07:37.880Z,20
2016-04-07T10:08:37.866Z,20
2016-04-07T10:09:37.900Z,20
2016-04-07T10:10:37.887Z,20
2016-04-07T10:11:37.890Z,20
2016-04-07T10:12:37.877Z,20
2016-04-07T10:13:37.895Z,20
2016-04-07T10:14:37.914Z,25
2016-04-07T10:15:37.900Z,25
2016-04-07T10:16:37.920Z,25
2016-04-07T10:17:37.922Z,25
2016-04-07T10:18:37.925Z,25
2016-04-07T10:19:37.944Z,25
2016-04-07T10:20:37.946Z,25
2016-04-07T10:21:37.964Z,25
2016-04-07T10:22:37.966Z,25
2016-04-07T10:23:37.955Z,25
2016-04-07T10:24:37.957Z,25
2016-04-07T10:25:37.835Z,25
2016-04-07T10:26:38.041Z,25
2016-04-07T10:27:38.012Z,25
2016-04-07T10:28:37.999Z,25
2016-04-07T10:29:38.017Z,25
2016-04-07T10:30:38.020Z,30
2016-04-07T10:31:38.053Z,25
2016-04-07T10:32:38.040Z,25
2016-04-07T10:33:38.028Z,30
2016-04-07T10:34:38.077Z,25
2016-04-07T10:35:38.049Z,25
2016-04-07T10:36:38.051Z,25
2016-04-07T10:37:38.070Z,25
2016-04-07T10:38:38.072Z,25
2016-04-07T10:39:38.106Z,25
2016-04-07T10:40:38.124Z,25
2016-04-07T10:41:38.095Z,25
2016-04-07T10:42:38.083Z,25
2016-04-07T10:43:38.101Z,25
2016-04-07T10:44:38.120Z,25
2016-04-07T10:45:38.123Z,25
2016-04-07T10:46:38.156Z,30
2016-04-07T10:47:38.159Z,25
2016-04-07T10:48:38.131Z,25
2016-04-07T10:49:38.149Z,25
2016-04-07T10:50:38.183Z,25
2016-04-07T10:51:38.155Z,25
2016-04-07T10:52:38.173Z,25
2016-04-07T10:53:38.175Z,25
2016-04-07T10:54:38.178Z,25
2016-04-07T10:55:38.258Z,25
2016-04-07T10:56:38.199Z,30
2016-04-07T10:57:38.202Z,30
2016-04-07T10:58:38.204Z,30
2016-04-07T10:59:38.207Z,30
2016-04-07T11:00:38.209Z,25
2016-04-07T11:01:38.228Z,30
2016-04-07T11:02:38.262Z,30
2016-04-07T11:03:38.280Z,30
2016-04-07T11:04:38.237Z,30
2016-04-07T11:05:38.285Z,30
2016-04-07T11:06:38.273Z,30
2016-04-07T11:07:38.275Z,30
2016-04-07T11:08:38.278Z,30
2016-04-07T11:09:38.311Z,30
2016-04-07T11:10:38.298Z,30
2016-04-07T11:11:38.317Z,25
2016-04-07T11:12:38.304Z,25
2016-04-07T11:13:38.323Z,30
2016-04-07T11:14:38.326Z,25
2016-04-07T11:15:38.328Z,25
2016-04-07T11:16:38.347Z,30
2016-04-07T11:17:38.349Z,30
2016-04-07T11:18:38.352Z,25
2016-04-07T11:19:38.464Z,25
2016-04-07T11:20:38.389Z,25
2016-04-07T11:21:38.392Z,25
2016-04-07T11:22:38.378Z,25
2016-04-07T11:23:38.413Z,25
2016-04-07T11:24:38.399Z,20
2016-04-07T11:25:38.386Z,20
2016-04-07T11:26:38.420Z,20
2016-04-07T11:27:38.407Z,20
2016-04-07T11:28:38.269Z,20
2016-04-07T11:29:38.429Z,20
2016-04-07T11:30:38.432Z,20
2016-04-07T11:31:38.434Z,20
2016-04-07T11:32:38.452Z,25
2016-04-07T11:33:38.471Z,25
2016-04-07T11:34:38.457Z,25
2016-04-07T11:35:38.320Z,25
2016-04-07T11:36:38.479Z,25
2016-04-07T11:37:38.481Z,20
2016-04-07T11:38:38.484Z,20
2016-04-07T11:39:38.487Z,20
2016-04-07T11:40:38.521Z,20
2016-04-07T11:41:38.507Z,20
2016-04-07T11:42:38.526Z,20
2016-04-07T11:43:38.513Z,20
2016-04-07T11:44:38.531Z,20
2016-04-07T11:45:38.550Z,20
2016-04-07T11:46:38.568Z,20
2016-04-07T11:47:38.539Z,20
2016-04-07T11:48:38.573Z,20
2016-04-07T11:49:38.561Z,20
2016-04-07T11:50:38.594Z,20
2016-04-07T11:51:38.566Z,20
2016-04-07T11:52:38.600Z,20
2016-04-07T11:53:38.602Z,20
2016-04-07T11:54:38.605Z,20
2016-04-07T11:55:38.452Z,20
2016-04-07T11:56:38.814Z,20
2016-04-07T11:57:38.629Z,20
2016-04-07T11:58:38.632Z,20
2016-04-07T11:59:38.635Z,20
2016-04-07T12:00:38.637Z,20
2016-04-07T12:01:38.655Z,20
2016-04-07T12:02:38.658Z,20
2016-04-07T12:03:38.676Z,20
2016-04-07T12:04:38.679Z,20
2016-04-07T12:05:38.682Z,20
2016-04-07T12:06:38.699Z,20
2016-04-07T12:07:38.546Z,20
2016-04-07T12:08:38.705Z,20
2016-04-07T12:09:38.723Z,25
2016-04-07T12:10:38.726Z,25
2016-04-07T12:11:38.728Z,30
2016-04-07T12:12:38.747Z,30
2016-04-07T12:13:38.734Z,30
2016-04-07T12:14:38.784Z,30
2016-04-07T12:15:38.756Z,30
2016-04-07T12:16:38.758Z,30
2016-04-07T12:17:38.761Z,30
2016-04-07T12:18:38.856Z,30
2016-04-07T12:19:38.797Z,30
2016-04-07T12:20:38.784Z,30
2016-04-07T12:21:38.630Z,25
2016-04-07T12:22:38.789Z,30
2016-04-07T12:23:38.807Z,30
2016-04-07T12:24:38.826Z,30
2016-04-07T12:25:38.875Z,30
2016-04-07T12:26:38.832Z,30
2016-04-07T12:27:38.694Z,25
2016-04-07T12:28:38.868Z,25
2016-04-07T12:29:38.855Z,25
2016-04-07T12:30:38.874Z,25
2016-04-07T12:31:38.860Z,25
2016-04-07T12:32:38.894Z,25
2016-04-07T12:33:38.881Z,25
2016-04-07T12:34:38.899Z,25
2016-04-07T12:35:38.918Z,25
2016-04-07T12:36:38.921Z,25
2016-04-07T12:37:38.924Z,25
2016-04-07T12:38:38.926Z,20
2016-04-07T12:39:38.929Z,20
2016-04-07T12:40:38.947Z,20
2016-04-07T12:41:38.950Z,20
2016-04-07T12:42:39.093Z,20
2016-04-07T12:43:38.987Z,20
2016-04-07T12:44:38.959Z,20
2016-04-07T12:45:38.992Z,20
2016-04-07T12:46:38.995Z,20
2016-04-07T12:47:38.981Z,20
2016-04-07T12:48:38.984Z,20
2016-04-07T12:49:39.018Z,15
2016-04-07T12:50:39.005Z,15
2016-04-07T12:51:39.024Z,15
2016-04-07T12:52:39.026Z,15
2016-04-07T12:53:39.014Z,15
2016-04-07T12:54:39.047Z,15
2016-04-07T12:55:39.144Z,15
2016-04-07T12:56:39.056Z,15
2016-04-07T12:57:39.058Z,15
2016-04-07T12:58:39.077Z,15
2016-04-07T12:59:39.079Z,15
2016-04-07T13:00:39.097Z,15
2016-04-07T13:01:39.100Z,15
2016-04-07T13:02:39.103Z,15
2016-04-07T13:03:39.105Z,15
2016-04-07T13:04:39.124Z,15
2016-04-07T13:05:39.127Z,15
2016-04-07T13:06:39.129Z,15
2016-04-07T13:07:39.148Z,15
2016-04-07T13:08:39.151Z,15
2016-04-07T13:09:39.434Z,15
2016-04-07T13:10:39.312Z,15
2016-04-07T13:11:39.174Z,15
2016-04-07T13:12:39.176Z,15
2016-04-07T13:13:39.180Z,15
2016-04-07T13:14:39.198Z,15
2016-04-07T13:15:39.201Z,15
2016-04-07T13:16:39.203Z,15
2016-04-07T13:17:39.222Z,15
2016-04-07T13:18:39.208Z,15
2016-04-07T13:19:39.227Z,15
2016-04-07T13:20:39.230Z,15
2016-04-07T13:21:39.247Z,15
2016-04-07T13:22:39.236Z,15
2016-04-07T13:23:39.253Z,15
2016-04-07T13:24:39.287Z,15
2016-04-07T13:25:39.306Z,15
2016-04-07T13:26:39.121Z,15
2016-04-07T13:27:39.269Z,10
2016-04-07T13:28:39.302Z,10
2016-04-07T13:29:39.305Z,10
2016-04-07T13:30:39.324Z,10
2016-04-07T13:31:39.311Z,10
2016-04-07T13:32:39.314Z,10
2016-04-07T13:33:39.348Z,10
2016-04-07T13:34:39.335Z,10
2016-04-07T13:35:39.337Z,10
2016-04-07T13:36:39.356Z,10
2016-04-07T13:37:39.373Z,10
2016-04-07T13:38:39.392Z,10
2016-04-07T13:39:39.379Z,10
2016-04-07T13:40:39.585Z,10
2016-04-07T13:41:39.385Z,10
2016-04-07T13:42:39.387Z,10
2016-04-07T13:43:39.390Z,10
2016-04-07T13:44:39.409Z,10
2016-04-07T13:45:39.426Z,10
2016-04-07T13:46:39.429Z,10
2016-04-07T13:47:39.416Z,10
2016-04-07T13:48:39.434Z,10
2016-04-07T13:49:39.437Z,10
2016-04-07T13:50:39.456Z,10
2016-04-07T13:51:39.458Z,10
2016-04-07T13:52:39.461Z,10
2016-04-07T13:53:39.480Z,10
2016-04-07T13:54:39.483Z,10
2016-04-07T13:55:40.188Z,10
2016-04-07T13:56:39.503Z,10
2016-04-07T13:57:39.505Z,10
2016-04-07T13:58:39.368Z,10
2016-04-07T13:59:39.527Z,10
2016-04-07T14:00:39.546Z,10
2016-04-07T14:01:39.533Z,10
2016-04-07T14:02:39.535Z,10
2016-04-07T14:03:39.554Z,10
2016-04-07T14:04:39.571Z,10
2016-04-07T14:05:39.559Z,10
2016-04-07T14:06:39.592Z,10
2016-04-07T14:07:39.579Z,10
2016-04-07T14:08:39.598Z,10
2016-04-07T14:09:39.584Z,10
2016-04-07T14:10:39.619Z,10
2016-04-07T14:11:39.590Z,10
2016-04-07T14:12:39.624Z,10
2016-04-07T14:13:39.612Z,10
2016-04-07T14:14:39.614Z,10
2016-04-07T14:15:39.632Z,10
2016-04-07T14:16:39.634Z,10
2016-04-07T14:17:39.653Z,10
2016-04-07T14:18:39.639Z,10
2016-04-07T14:19:39.658Z,10
2016-04-07T14:20:39.677Z,10
2016-04-07T14:21:39.664Z,10
2016-04-07T14:22:39.667Z,10
2016-04-07T14:23:39.700Z,10
2016-04-07T14:24:39.688Z,10
2016-04-07T14:25:39.784Z,10
2016-04-07T14:26:39.709Z,10
2016-04-07T14:27:39.712Z,10
2016-04-07T14:28:39.746Z,10
2016-04-07T14:29:39.717Z,10
2016-04-07T14:30:39.783Z,10
2016-04-07T14:31:39.629Z,10