createdAt,value
2022-10-19T05:24:57.344Z,8.45
2022-10-19T05:27:54.286Z,7.82
2022-10-19T05:45:55.738Z,9.75
2022-10-19T05:59:54.227Z,8.68
2022-10-19T06:12:16.215Z,7.45
2022-10-19T06:15:46.811Z,7.78
2022-10-19T06:18:42.714Z,7.60
2022-10-19T06:21:17.197Z,7.95
2022-10-19T06:24:03.719Z,8.10
2022-10-19T07:18:42.397Z,9.25
2022-10-19T07:21:12.832Z,9.57
2022-10-19T07:23:51.741Z,10.63
2022-10-19T07:26:23.808Z,11.02
2022-10-19T07:29:16.269Z,11.13
2022-10-19T07:31:46.863Z,10.25
2022-10-19T07:34:16.725Z,10.95
2022-10-19T07:36:48.105Z,10.40
2022-10-19T07:39:18.003Z,9.70
2022-10-19T07:41:46.785Z,11.30
2022-10-19T07:44:16.137Z,10.40
2022-10-19T07:46:44.696Z,10.73
2022-10-19T07:49:18.945Z,10.35
2022-10-19T07:51:47.825Z,11.18
2022-10-19T07:54:16.357Z,10.98
2022-10-19T07:56:45.184Z,11.07
2022-10-19T07:59:14.847Z,10.93
2022-10-19T08:01:44.079Z,11.65
2022-10-19T08:07:01.889Z,11.70
2022-10-19T08:12:18.613Z,11.63
2022-10-19T08:14:48.243Z,11.07
2022-10-19T08:17:17.770Z,11.55
2022-10-19T08:19:46.472Z,12.02
2022-10-19T08:22:17.002Z,12.55
2022-10-19T08:24:45.181Z,11.60
2022-10-19T08:27:14.799Z,11.57
2022-10-19T08:29:42.993Z,11.93
2022-10-19T09:13:00.740Z,8.85
2022-10-19T09:15:36.316Z,8.88
2022-10-19T09:18:04.791Z,8.25
2022-10-19T09:20:39.161Z,8.02
2022-10-19T09:23:28.912Z,8.10
2022-10-19T09:25:58.591Z,7.45
2022-10-19T09:28:43.864Z,7.05
2022-10-19T09:31:18.558Z,6.40
2022-10-19T09:33:53.379Z,6.43
2022-10-19T09:36:22.947Z,6.25
2022-10-19T09:38:56.229Z,6.53
2022-10-19T09:41:25.594Z,5.75
2022-10-19T09:43:56.662Z,5.82
2022-10-19T09:46:52.313Z,5.28
2022-10-19T09:49:39.829Z,4.97
2022-10-19T09:52:34.113Z,4.55
2022-10-19T09:55:05.938Z,4.03
2022-10-19T09:57:34.535Z,4.43
2022-10-19T10:00:04.932Z,3.90
2022-10-19T10:02:35.340Z,3.58
2022-10-19T10:05:20.524Z,4.38
2022-10-19T10:07:58.741Z,3.83
2022-10-19T10:10:32.594Z,3.15
2022-10-19T10:13:01.901Z,3.20
2022-10-19T10:15:43.723Z,3.28
2022-10-19T10:18:16.317Z,3.20
2022-10-19T10:21:04.748Z,2.83
2022-10-19T10:23:37.606Z,3.90
2022-10-19T10:26:17.550Z,2.30
2022-10-19T10:28:52.823Z,2.40
2022-10-19T10:31:27.646Z,3.00
2022-10-19T10:34:10.769Z,2.60
2022-10-19T10:36:54.845Z,2.85
2022-10-19T10:39:24.877Z,2.08
2022-10-19T10:41:56.846Z,2.58
2022-10-19T10:44:30.821Z,2.50
2022-10-19T10:47:03.650Z,2.70
2022-10-19T10:49:36.660Z,2.60
2022-10-19T10:52:08.807Z,2.90
2022-10-19T10:54:39.873Z,2.90
2022-10-19T10:57:15.596Z,2.83
2022-10-19T10:59:56.201Z,2.65
2022-10-19T11:02:36.905Z,2.97
2022-10-19T11:05:13.082Z,2.78
2022-10-19T11:07:48.031Z,3.17
2022-10-19T11:18:14.055Z,3.03
2022-10-19T11:20:53.276Z,3.20
2022-10-19T11:23:36.570Z,3.00
2022-10-19T11:26:16.442Z,3.15
2022-10-19T11:28:57.903Z,2.70
2022-10-19T11:31:38.797Z,2.40
2022-10-19T11:34:31.582Z,2.45
2022-10-19T11:37:08.569Z,2.42
2022-10-19T11:39:52.165Z,2.20
2022-10-19T11:42:36.448Z,2.45
2022-10-19T11:45:14.779Z,2.60
2022-10-19T11:48:21.821Z,2.90
2022-10-19T11:51:21.737Z,2.75
2022-10-19T11:54:09.946Z,2.50
2022-10-19T11:57:02.871Z,2.80
2022-10-19T11:59:48.634Z,3.30
2022-10-19T12:03:06.548Z,2.60
2022-10-19T12:06:09.494Z,2.83
2022-10-19T12:09:03.232Z,2.95
2022-10-19T12:11:31.935Z,3.13
2022-10-19T12:14:07.341Z,2.80
2022-10-19T12:16:41.126Z,2.70
2022-10-19T12:19:18.679Z,2.67
2022-10-19T12:21:48.274Z,2.78
2022-10-19T12:24:22.804Z,2.67
2022-10-19T12:26:53.648Z,2.35
2022-10-19T12:29:27.234Z,2.67
2022-10-19T12:31:56.798Z,3.03
2022-10-19T12:35:07.674Z,2.65
2022-10-19T12:47:57.214Z,2.25
2022-10-19T12:54:19.088Z,2.45
2022-10-19T12:57:06.688Z,2.33
2022-10-19T12:59:44.975Z,1.90
2022-10-19T13:05:35.186Z,2.40
2022-10-19T13:08:10.819Z,2.38
2022-10-19T13:11:45.237Z,2.00
2022-10-19T13:46:03.170Z,2.00
2022-10-19T14:37:39.726Z,2.22
2022-10-19T14:40:54.938Z,2.30
2022-10-19T14:56:43.164Z,2.75
2022-10-19T15:00:20.385Z,2.67
2022-10-19T15:26:45.823Z,4.90
2022-10-19T15:29:31.270Z,4.40
2022-10-19T15:35:39.491Z,5.05
2022-10-19T15:38:49.624Z,5.07
2022-10-19T15:41:44.913Z,4.68
2022-10-19T15:44:49.225Z,4.63
2022-10-19T15:54:13.788Z,4.75
2022-10-19T15:56:57.866Z,4.80
2022-10-19T16:00:01.572Z,4.57
2022-10-19T16:07:09.618Z,5.07
2022-10-19T16:09:57.328Z,4.55
2022-10-19T16:12:30.822Z,4.57
2022-10-19T16:15:22.479Z,4.10
2022-10-19T16:18:10.637Z,4.47
2022-10-19T16:27:35.125Z,4.65
2022-10-19T16:34:44.727Z,4.68
2022-10-19T17:34:17.005Z,5.82
2022-10-19T18:04:42.267Z,6.25
2022-10-19T18:07:42.956Z,5.95
2022-10-19T18:13:18.797Z,6.30
2022-10-19T18:16:03.212Z,6.32
2022-10-19T18:18:46.650Z,6.30
2022-10-19T18:21:21.373Z,6.30
2022-10-19T18:24:24.969Z,7.20
2022-10-19T18:26:56.100Z,6.72
2022-10-19T18:29:35.073Z,6.40
2022-10-19T18:35:46.406Z,7.03
2022-10-19T18:59:14.099Z,6.35
2022-10-19T19:01:54.538Z,7.07
2022-10-19T20:12:30.300Z,7.75
2022-10-19T20:15:19.977Z,7.82
2022-10-19T20:18:00.843Z,7.65
2022-10-19T20:23:36.854Z,7.28
2022-10-19T20:26:09.210Z,8.13
2022-10-19T20:28:44.562Z,6.85
2022-10-19T20:31:25.881Z,8.00
2022-10-19T20:33:54.540Z,8.18
2022-10-19T20:36:25.320Z,7.88
2022-10-19T20:38:57.186Z,7.00
