createdAt,value
2023-02-11T00:01:11.203Z,81.97
2023-02-11T00:04:14.529Z,75.57
2023-02-11T00:07:17.667Z,73.97
2023-02-11T00:10:20.970Z,76.22
2023-02-11T00:13:25.246Z,72.78
2023-02-11T00:16:29.653Z,77.78
2023-02-11T00:19:33.274Z,75.13
2023-02-11T00:22:36.505Z,67.63
2023-02-11T00:25:41.355Z,66.47
2023-02-11T00:28:45.611Z,65.60
2023-02-11T00:31:48.977Z,66.05
2023-02-11T00:34:53.625Z,71.55
2023-02-11T00:37:57.306Z,61.30
2023-02-11T00:41:00.522Z,69.22
2023-02-11T00:44:03.994Z,61.20
2023-02-11T00:47:07.223Z,62.15
2023-02-11T00:50:10.569Z,59.30
2023-02-11T00:53:13.755Z,61.33
2023-02-11T00:56:17.202Z,55.83
2023-02-11T00:59:20.364Z,67.33
2023-02-11T01:02:23.651Z,64.25
2023-02-11T01:05:27.023Z,63.20
2023-02-11T01:08:30.624Z,67.25
2023-02-11T01:11:33.883Z,72.32
2023-02-11T01:14:37.090Z,72.20
2023-02-11T01:17:40.359Z,73.88
2023-02-11T01:20:43.716Z,78.00
2023-02-11T01:23:47.160Z,74.85
2023-02-11T01:26:50.391Z,74.60
2023-02-11T01:29:53.622Z,69.77
2023-02-11T01:32:57.066Z,65.10
2023-02-11T01:36:05.396Z,72.35
2023-02-11T01:39:08.998Z,63.60
2023-02-11T01:42:20.211Z,68.65
2023-02-11T01:45:47.310Z,65.43
2023-02-11T01:49:08.029Z,71.10
2023-02-11T01:52:17.694Z,65.90
2023-02-11T01:55:40.285Z,58.70
2023-02-11T01:58:45.911Z,63.92
2023-02-11T02:01:56.705Z,60.13
2023-02-11T02:05:23.851Z,61.78
2023-02-11T02:08:38.792Z,64.18
2023-02-11T02:11:42.302Z,64.03
2023-02-11T02:14:45.944Z,62.65
2023-02-11T02:17:58.273Z,65.75
2023-02-11T02:21:20.301Z,61.97
2023-02-11T02:24:44.996Z,64.37
2023-02-11T02:28:13.132Z,76.90
2023-02-11T02:31:48.851Z,72.45
2023-02-11T02:35:10.107Z,71.30
2023-02-11T02:38:59.674Z,74.15
2023-02-11T02:42:04.687Z,68.75
2023-02-11T02:45:09.131Z,71.00
2023-02-11T02:48:31.131Z,76.15
2023-02-11T02:52:08.126Z,69.03
2023-02-11T02:55:22.960Z,71.47
2023-02-11T02:58:50.672Z,73.63
2023-02-11T03:02:08.663Z,71.15
2023-02-11T03:05:31.082Z,73.18
2023-02-11T03:08:49.126Z,62.90
2023-02-11T03:11:53.169Z,70.85
2023-02-11T03:14:56.337Z,66.65
2023-02-11T03:18:02.071Z,67.80
2023-02-11T03:21:07.451Z,75.30
2023-02-11T03:24:36.540Z,72.65
2023-02-11T03:27:53.153Z,70.78
2023-02-11T03:31:22.347Z,68.97
2023-02-11T03:34:49.979Z,67.35
2023-02-11T03:38:06.166Z,70.90
2023-02-11T03:41:10.771Z,67.63
2023-02-11T03:44:17.024Z,72.35
2023-02-11T03:47:25.355Z,69.47
2023-02-11T03:50:32.099Z,61.70
2023-02-11T03:53:36.344Z,66.47
2023-02-11T03:56:51.299Z,75.32
2023-02-11T03:59:57.470Z,65.30
2023-02-11T04:03:01.193Z,61.80
2023-02-11T04:06:04.884Z,63.13
2023-02-11T04:09:08.880Z,63.67
2023-02-11T04:12:12.107Z,71.13
2023-02-11T04:15:15.789Z,64.13
2023-02-11T04:18:18.919Z,64.07
2023-02-11T04:21:22.091Z,56.38
2023-02-11T04:24:25.274Z,76.30
2023-02-11T04:27:28.517Z,58.63
2023-02-11T04:30:31.800Z,55.35
2023-02-11T04:33:34.989Z,54.27
2023-02-11T04:36:38.426Z,49.95
2023-02-11T04:39:42.169Z,47.05
2023-02-11T04:42:45.421Z,55.57
2023-02-11T04:45:49.070Z,50.88
2023-02-11T04:48:52.582Z,52.65
2023-02-11T04:51:55.940Z,50.20
2023-02-11T04:54:59.201Z,50.80
2023-02-11T04:58:02.403Z,52.05
2023-02-11T05:01:13.326Z,54.90
2023-02-11T05:04:17.008Z,58.77
2023-02-11T05:07:20.270Z,52.97
2023-02-11T05:10:23.695Z,60.53
2023-02-11T05:13:26.848Z,62.67
2023-02-11T05:16:30.118Z,62.55
2023-02-11T05:19:33.596Z,58.63
2023-02-11T05:22:36.800Z,62.47
2023-02-11T05:25:40.323Z,63.53
2023-02-11T05:28:44.554Z,64.00
2023-02-11T05:31:47.722Z,66.53
2023-02-11T05:34:50.978Z,60.53
2023-02-11T05:37:54.341Z,60.70
2023-02-11T05:40:59.194Z,54.08
2023-02-11T05:44:02.455Z,57.50
2023-02-11T05:47:05.661Z,58.95
2023-02-11T05:50:09.376Z,56.72
2023-02-11T05:53:14.399Z,52.67
2023-02-11T05:56:18.132Z,58.97
2023-02-11T05:59:21.352Z,60.33
2023-02-11T06:02:24.682Z,55.20
2023-02-11T06:05:27.926Z,57.80
2023-02-11T06:08:31.323Z,51.42
2023-02-11T06:11:34.512Z,54.83
2023-02-11T06:14:38.089Z,50.03
2023-02-11T06:17:41.226Z,47.40
2023-02-11T06:20:44.418Z,49.53
2023-02-11T06:23:47.686Z,52.65
2023-02-11T06:26:51.015Z,48.60
2023-02-11T06:29:54.317Z,47.90
2023-02-11T06:32:57.650Z,45.72
2023-02-11T06:36:01.487Z,47.80
2023-02-11T06:39:05.870Z,48.45
2023-02-11T06:42:10.650Z,45.58
2023-02-11T06:45:14.154Z,47.47
2023-02-11T06:48:17.540Z,45.25
2023-02-11T06:51:20.789Z,45.55
2023-02-11T06:54:24.024Z,45.38
2023-02-11T06:57:28.400Z,56.22
2023-02-11T07:00:31.595Z,55.90
2023-02-11T07:03:40.243Z,44.65
2023-02-11T07:06:43.579Z,49.87
2023-02-11T07:09:46.760Z,44.50
2023-02-11T07:12:49.999Z,46.83
2023-02-11T07:15:53.894Z,44.37
2023-02-11T07:18:57.168Z,48.95
2023-02-11T07:22:00.383Z,47.70
2023-02-11T07:25:04.561Z,46.72
2023-02-11T07:28:07.806Z,45.97
2023-02-11T07:31:17.789Z,44.28
2023-02-11T07:34:21.089Z,43.15
2023-02-11T07:37:24.399Z,46.73
2023-02-11T07:40:27.683Z,46.60
2023-02-11T07:43:32.030Z,49.28
2023-02-11T07:46:35.888Z,51.83
2023-02-11T07:49:39.189Z,46.60
2023-02-11T07:52:42.469Z,52.60
2023-02-11T07:55:45.697Z,44.83
2023-02-11T07:58:49.574Z,46.88
2023-02-11T08:01:53.120Z,48.05
2023-02-11T08:04:56.298Z,46.28
2023-02-11T08:07:59.428Z,47.10
2023-02-11T08:11:11.623Z,45.50
2023-02-11T08:14:14.935Z,48.65
2023-02-11T08:17:18.387Z,42.40
2023-02-11T08:20:21.594Z,53.15
2023-02-11T08:23:24.820Z,49.30
2023-02-11T08:26:31.843Z,48.00
2023-02-11T08:29:35.494Z,53.10
2023-02-11T08:32:39.564Z,48.80
2023-02-11T08:35:42.802Z,49.28
2023-02-11T08:38:46.742Z,50.60
2023-02-11T08:41:51.296Z,56.70
2023-02-11T08:44:54.425Z,53.38
2023-02-11T08:47:57.687Z,53.17
2023-02-11T08:51:01.039Z,55.83
2023-02-11T08:54:04.469Z,52.13
2023-02-11T08:57:07.696Z,47.17
2023-02-11T09:00:11.589Z,52.47
2023-02-11T09:03:16.049Z,51.72
2023-02-11T09:06:19.769Z,46.58
2023-02-11T09:09:22.957Z,50.83
2023-02-11T09:12:26.218Z,43.63
2023-02-11T09:15:29.487Z,46.78
2023-02-11T09:18:33.169Z,47.53
2023-02-11T09:21:36.541Z,46.13
2023-02-11T09:24:40.052Z,50.60
2023-02-11T09:27:43.219Z,46.88
2023-02-11T09:30:46.559Z,43.80
2023-02-11T09:33:52.428Z,45.80
2023-02-11T09:36:55.668Z,42.03
2023-02-11T09:39:59.289Z,40.13
2023-02-11T09:43:11.776Z,41.33
2023-02-11T09:46:17.538Z,39.78
2023-02-11T09:49:26.576Z,36.40
2023-02-11T09:52:40.115Z,42.03
2023-02-11T09:55:48.029Z,37.03
2023-02-11T09:58:51.454Z,37.00
2023-02-11T10:02:01.166Z,37.90
2023-02-11T10:05:28.308Z,36.33
2023-02-11T10:08:50.059Z,39.88
2023-02-11T10:11:56.606Z,33.55
2023-02-11T10:15:21.726Z,38.20
2023-02-11T10:18:34.061Z,37.30
2023-02-11T10:21:51.614Z,34.60
2023-02-11T10:25:00.362Z,34.72
2023-02-11T10:28:16.457Z,31.70
2023-02-11T10:31:27.006Z,34.40
2023-02-11T10:34:30.411Z,37.60
2023-02-11T10:37:33.562Z,27.52
2023-02-11T10:40:39.452Z,30.77
2023-02-11T10:43:43.552Z,27.70
2023-02-11T10:46:46.785Z,29.80
2023-02-11T10:49:50.138Z,28.13
2023-02-11T10:53:09.804Z,32.67
2023-02-11T10:56:23.831Z,38.38
2023-02-11T10:59:33.134Z,32.00
2023-02-11T11:02:38.853Z,40.65
2023-02-11T11:05:50.914Z,39.38
2023-02-11T11:08:54.356Z,43.23
2023-02-11T11:11:57.632Z,39.85
2023-02-11T11:15:14.221Z,42.97
2023-02-11T11:18:22.617Z,36.20
2023-02-11T11:21:35.110Z,39.33
2023-02-11T11:24:46.802Z,37.65
2023-02-11T11:27:52.887Z,37.92
2023-02-11T11:30:59.272Z,38.50
2023-02-11T11:34:29.852Z,33.67
2023-02-11T11:37:37.521Z,42.33
2023-02-11T11:40:41.000Z,32.85
2023-02-11T11:44:15.083Z,34.60
2023-02-11T11:47:48.886Z,37.33
2023-02-11T11:51:02.168Z,34.63
2023-02-11T11:54:11.303Z,32.85
2023-02-11T11:57:22.123Z,34.75
2023-02-11T12:00:32.928Z,38.90
2023-02-11T12:04:07.179Z,38.33
2023-02-11T12:07:53.360Z,33.90
2023-02-11T12:11:39.099Z,35.58
2023-02-11T12:15:15.474Z,35.90
2023-02-11T12:18:39.534Z,43.00
2023-02-11T12:21:52.730Z,41.00
2023-02-11T12:25:20.246Z,36.03
2023-02-11T12:28:38.814Z,28.67
2023-02-11T12:32:00.908Z,34.35
2023-02-11T12:35:20.802Z,38.50
2023-02-11T12:38:29.645Z,35.97
2023-02-11T12:42:20.318Z,35.75
2023-02-11T12:45:59.320Z,36.22
2023-02-11T12:49:24.143Z,35.33
2023-02-11T12:52:44.479Z,33.37
2023-02-11T12:55:51.727Z,37.60
2023-02-11T12:58:58.984Z,32.45
2023-02-11T13:02:10.969Z,31.25
2023-02-11T13:05:38.664Z,26.38
2023-02-11T13:08:46.878Z,28.73
2023-02-11T13:12:19.379Z,30.27
2023-02-11T13:15:23.884Z,30.55
2023-02-11T13:18:44.905Z,34.88
2023-02-11T13:21:54.148Z,26.17
2023-02-11T13:25:07.223Z,33.43
2023-02-11T13:28:37.169Z,34.17
2023-02-11T13:31:40.873Z,29.58
2023-02-11T13:34:44.199Z,34.33
2023-02-11T13:37:49.925Z,30.55
2023-02-11T13:41:16.019Z,31.13
2023-02-11T13:44:26.203Z,34.22
2023-02-11T13:47:36.688Z,32.65
2023-02-11T13:50:47.826Z,31.08
2023-02-11T13:53:57.209Z,33.88
2023-02-11T13:57:26.178Z,34.27
2023-02-11T14:00:35.902Z,31.13
2023-02-11T14:04:18.851Z,35.42
2023-02-11T14:07:49.515Z,36.53
2023-02-11T14:10:56.867Z,35.53
2023-02-11T14:14:15.061Z,34.80
2023-02-11T14:17:20.243Z,34.72
2023-02-11T14:20:42.022Z,36.80
2023-02-11T14:23:45.959Z,30.02
2023-02-11T14:27:00.391Z,31.77
2023-02-11T14:30:20.716Z,32.60
2023-02-11T14:33:48.344Z,31.92
2023-02-11T14:37:39.694Z,36.90
2023-02-11T14:40:55.143Z,35.15
2023-02-11T14:44:04.587Z,37.28
2023-02-11T14:47:13.140Z,36.53
2023-02-11T14:50:26.314Z,37.30
2023-02-11T14:53:32.144Z,42.13
2023-02-11T14:56:36.345Z,39.08
2023-02-11T14:59:58.873Z,37.72
2023-02-11T15:03:02.536Z,37.90
2023-02-11T15:06:19.147Z,38.10
2023-02-11T15:09:41.423Z,39.10
2023-02-11T15:12:50.005Z,40.92
2023-02-11T15:16:02.147Z,39.70
2023-02-11T15:19:07.612Z,36.07
2023-02-11T15:22:26.200Z,37.13
2023-02-11T15:25:34.441Z,38.63
2023-02-11T15:28:37.724Z,41.17
2023-02-11T15:31:41.349Z,41.60
2023-02-11T15:34:46.259Z,44.83
2023-02-11T15:37:50.707Z,39.78
2023-02-11T15:41:01.097Z,39.22
2023-02-11T15:44:04.678Z,41.20
2023-02-11T15:47:17.480Z,39.87
2023-02-11T15:50:33.431Z,40.15
2023-02-11T15:53:43.184Z,38.30
2023-02-11T15:56:50.011Z,39.15
2023-02-11T15:59:56.503Z,36.90
2023-02-11T16:03:00.169Z,37.25
2023-02-11T16:06:23.295Z,38.25
2023-02-11T16:09:35.805Z,44.25
2023-02-11T16:12:39.537Z,40.17
2023-02-11T16:15:48.315Z,39.83
2023-02-11T16:19:04.794Z,38.83
2023-02-11T16:22:14.170Z,42.15
2023-02-11T16:25:21.708Z,39.43
2023-02-11T16:28:25.223Z,41.35
2023-02-11T16:31:37.452Z,37.08
2023-02-11T16:34:40.962Z,39.78
2023-02-11T16:37:48.033Z,36.57
2023-02-11T16:40:51.817Z,43.90
2023-02-11T16:43:58.893Z,36.40
2023-02-11T16:47:04.323Z,34.00
2023-02-11T16:50:10.605Z,35.70
2023-02-11T16:53:20.033Z,37.58
2023-02-11T16:56:23.540Z,41.28
2023-02-11T16:59:27.136Z,41.10
2023-02-11T17:02:33.611Z,36.43
2023-02-11T17:05:58.318Z,38.15
2023-02-11T17:09:00.946Z,38.00
2023-02-11T17:12:04.615Z,36.55
2023-02-11T17:15:08.557Z,39.57
2023-02-11T17:18:14.506Z,43.13
2023-02-11T17:21:17.863Z,36.83
2023-02-11T17:24:22.747Z,38.22
2023-02-11T17:27:26.609Z,41.37
2023-02-11T17:30:30.020Z,44.58
2023-02-11T17:33:36.026Z,39.80
2023-02-11T17:36:41.379Z,42.00
2023-02-11T17:39:44.941Z,43.23
2023-02-11T17:42:48.332Z,40.65
2023-02-11T17:45:52.214Z,42.45
2023-02-11T17:48:59.695Z,39.53
2023-02-11T17:52:03.662Z,41.13
2023-02-11T17:55:07.393Z,39.78
2023-02-11T17:58:11.151Z,39.35
2023-02-11T18:01:14.991Z,38.53
2023-02-11T18:04:19.933Z,40.97
2023-02-11T18:07:23.409Z,41.63
2023-02-11T18:10:27.540Z,38.80
2023-02-11T18:13:30.998Z,39.43
2023-02-11T18:16:36.610Z,38.13
2023-02-11T18:19:40.185Z,41.13
2023-02-11T18:22:44.330Z,38.45
2023-02-11T18:25:47.440Z,36.42
2023-02-11T18:28:52.626Z,39.35
2023-02-11T18:31:57.496Z,35.92
2023-02-11T18:35:01.101Z,37.43
2023-02-11T18:38:04.602Z,37.97
2023-02-11T18:41:08.393Z,37.03
2023-02-11T18:44:14.262Z,41.38
2023-02-11T18:47:17.743Z,35.08
2023-02-11T18:50:22.209Z,43.15
2023-02-11T18:53:25.788Z,36.25
2023-02-11T18:56:29.413Z,34.70
2023-02-11T18:59:33.164Z,36.75
2023-02-11T19:02:37.276Z,43.55
2023-02-11T19:05:48.659Z,39.90
2023-02-11T19:08:53.738Z,36.58
2023-02-11T19:11:59.866Z,38.80
2023-02-11T19:15:03.460Z,38.53
2023-02-11T19:18:07.192Z,35.07
2023-02-11T19:21:12.104Z,35.25
2023-02-11T19:24:18.973Z,48.03
2023-02-11T19:27:22.586Z,36.22
2023-02-11T19:30:25.974Z,38.30
2023-02-11T19:33:29.460Z,38.65
2023-02-11T19:36:33.546Z,39.72
2023-02-11T19:39:37.482Z,40.27
2023-02-11T19:42:42.540Z,40.85
2023-02-11T19:45:45.980Z,42.55
2023-02-11T19:48:49.884Z,48.47
2023-02-11T19:51:55.441Z,42.25
2023-02-11T19:54:59.314Z,41.47
2023-02-11T19:58:02.652Z,39.00
2023-02-11T20:01:15.222Z,40.20
2023-02-11T20:04:18.538Z,39.85
2023-02-11T20:07:21.984Z,39.78
2023-02-11T20:10:26.614Z,38.67
2023-02-11T20:13:30.634Z,41.28
2023-02-11T20:16:47.682Z,37.65
2023-02-11T20:19:52.115Z,39.58
2023-02-11T20:22:55.572Z,38.00
2023-02-11T20:25:59.123Z,42.70
2023-02-11T20:29:03.398Z,43.75
2023-02-11T20:32:08.260Z,39.58
2023-02-11T20:35:11.645Z,43.53
2023-02-11T20:38:15.072Z,41.28
2023-02-11T20:41:24.799Z,40.75
2023-02-11T20:44:29.449Z,44.35
2023-02-11T20:47:32.615Z,49.67
2023-02-11T20:50:36.041Z,46.78
2023-02-11T20:53:39.942Z,44.15
2023-02-11T20:56:45.531Z,47.10
2023-02-11T20:59:50.772Z,45.13
2023-02-11T21:02:54.130Z,49.30
2023-02-11T21:06:04.309Z,44.22
2023-02-11T21:09:09.753Z,49.08
2023-02-11T21:12:13.412Z,43.83
2023-02-11T21:15:17.013Z,44.55
2023-02-11T21:18:20.202Z,43.42
2023-02-11T21:21:26.744Z,48.10
2023-02-11T21:24:30.999Z,39.92
2023-02-11T21:27:34.996Z,44.28
2023-02-11T21:30:39.306Z,40.20
2023-02-11T21:33:42.681Z,36.83
2023-02-11T21:36:46.147Z,37.63
2023-02-11T21:39:49.571Z,35.33
2023-02-11T21:42:53.398Z,36.50
2023-02-11T21:45:57.353Z,35.75
2023-02-11T21:49:01.058Z,34.33
2023-02-11T21:52:04.641Z,37.03
2023-02-11T21:55:08.757Z,36.57
2023-02-11T21:58:13.629Z,32.13
2023-02-11T22:01:22.617Z,34.17
2023-02-11T22:04:27.138Z,34.33
2023-02-11T22:07:30.429Z,32.73
2023-02-11T22:10:33.600Z,33.97
2023-02-11T22:13:37.281Z,34.70
2023-02-11T22:16:40.865Z,33.78
2023-02-11T22:19:44.236Z,28.92
2023-02-11T22:22:47.831Z,30.17
2023-02-11T22:25:51.590Z,27.52
2023-02-11T22:28:55.543Z,32.90
2023-02-11T22:31:59.171Z,28.83
2023-02-11T22:35:02.535Z,33.33
2023-02-11T22:38:05.671Z,32.92
2023-02-11T22:41:10.782Z,37.33
2023-02-11T22:44:16.450Z,34.75
2023-02-11T22:47:19.698Z,30.50
2023-02-11T23:00:36.037Z,33.15
2023-02-11T23:03:39.823Z,28.95
2023-02-11T23:06:43.372Z,31.23
2023-02-11T23:09:46.858Z,27.70
2023-02-11T23:12:50.139Z,29.95
2023-02-11T23:15:53.483Z,31.58
2023-02-11T23:19:00.105Z,30.97
2023-02-11T23:22:03.771Z,33.83
2023-02-11T23:25:07.009Z,42.17
2023-02-11T23:28:10.858Z,32.33
2023-02-11T23:31:37.482Z,28.40
2023-02-11T23:34:41.068Z,29.77
2023-02-11T23:37:44.211Z,28.45
2023-02-11T23:40:47.411Z,27.42
2023-02-11T23:43:52.796Z,25.57
2023-02-11T23:46:56.023Z,27.25
2023-02-11T23:49:59.693Z,27.73
2023-02-11T23:53:02.905Z,28.33
2023-02-11T23:56:16.338Z,27.77
2023-02-11T23:59:19.471Z,27.60
