createdAt,value
2017-08-07T00:01:34.495Z,58.97
2017-08-07T00:04:01.393Z,59.30
2017-08-07T00:06:27.791Z,60.76
2017-08-07T00:08:54.173Z,61.22
2017-08-07T00:11:20.620Z,60.88
2017-08-07T00:13:47.014Z,60.54
2017-08-07T00:16:13.355Z,60.33
2017-08-07T00:18:39.734Z,60.38
2017-08-07T00:21:06.172Z,60.71
2017-08-07T00:23:32.531Z,61.81
2017-08-07T00:25:58.883Z,62.09
2017-08-07T00:28:25.272Z,61.56
2017-08-07T00:30:51.820Z,61.48
2017-08-07T00:33:18.551Z,60.31
2017-08-07T00:35:44.973Z,60.00
2017-08-07T00:38:11.397Z,59.78
2017-08-07T00:40:37.772Z,59.94
2017-08-07T00:43:04.175Z,59.90
2017-08-07T00:45:30.551Z,59.68
2017-08-07T00:47:56.923Z,59.76
2017-08-07T00:50:23.289Z,60.34
2017-08-07T00:52:49.658Z,60.71
2017-08-07T00:55:16.120Z,61.69
2017-08-07T00:57:42.494Z,61.15
2017-08-07T01:00:08.915Z,60.65
2017-08-07T01:02:35.297Z,60.31
2017-08-07T01:05:01.732Z,60.26
2017-08-07T01:07:28.112Z,60.14
2017-08-07T01:09:54.670Z,60.56
2017-08-07T01:12:21.092Z,62.22
2017-08-07T01:14:48.339Z,63.82
2017-08-07T01:17:16.311Z,63.56
2017-08-07T01:19:43.328Z,63.84
2017-08-07T01:22:09.773Z,62.86
2017-08-07T01:24:36.456Z,62.91
2017-08-07T01:27:02.963Z,63.43
2017-08-07T01:29:30.167Z,64.47
2017-08-07T01:31:56.567Z,63.89
2017-08-07T01:34:22.998Z,62.92
2017-08-07T01:36:50.156Z,62.24
2017-08-07T01:39:20.286Z,62.15
2017-08-07T01:41:46.960Z,62.25
2017-08-07T01:44:18.452Z,61.70
2017-08-07T01:46:45.060Z,61.52
2017-08-07T01:49:11.465Z,61.49
2017-08-07T01:51:37.859Z,62.42
2017-08-07T01:54:04.277Z,62.31
2017-08-07T01:56:30.682Z,63.13
2017-08-07T01:58:57.087Z,62.80
2017-08-07T02:01:23.540Z,62.89
2017-08-07T02:03:49.924Z,62.38
2017-08-07T02:06:16.313Z,63.16
2017-08-07T02:08:42.707Z,63.80
2017-08-07T02:11:09.075Z,63.53
2017-08-07T02:13:35.452Z,62.61
2017-08-07T02:16:01.877Z,63.16
2017-08-07T02:18:28.257Z,62.70
2017-08-07T02:20:55.017Z,62.80
2017-08-07T02:23:21.404Z,62.90
2017-08-07T02:25:47.790Z,62.76
2017-08-07T02:28:14.184Z,63.34
2017-08-07T02:30:40.572Z,64.25
2017-08-07T02:33:06.940Z,64.11
2017-08-07T02:35:33.330Z,64.51
2017-08-07T02:37:59.708Z,63.37
2017-08-07T02:40:26.110Z,63.54
2017-08-07T02:42:52.475Z,62.85
2017-08-07T02:45:18.860Z,63.10
2017-08-07T02:47:45.264Z,64.47
2017-08-07T02:50:11.695Z,64.52
2017-08-07T02:52:38.107Z,64.83
2017-08-07T02:55:04.509Z,64.89
2017-08-07T02:57:30.920Z,65.30
2017-08-07T02:59:57.299Z,65.49
2017-08-07T03:02:23.662Z,65.81
2017-08-07T03:04:50.064Z,64.77
2017-08-07T03:07:16.448Z,64.30
2017-08-07T03:09:42.839Z,64.78
2017-08-07T03:12:09.232Z,64.42
2017-08-07T03:14:35.620Z,63.96
2017-08-07T03:17:01.987Z,63.46
2017-08-07T03:19:28.341Z,64.16
2017-08-07T03:21:54.730Z,63.36
2017-08-07T03:24:21.121Z,63.61
2017-08-07T03:26:47.507Z,64.50
2017-08-07T03:29:13.956Z,65.27
2017-08-07T03:31:40.387Z,65.26
2017-08-07T03:34:06.795Z,65.30
2017-08-07T03:36:33.173Z,65.33
2017-08-07T03:38:59.549Z,65.58
2017-08-07T03:41:25.946Z,65.95
2017-08-07T03:43:52.332Z,65.82
2017-08-07T03:46:18.704Z,66.07
2017-08-07T03:48:45.072Z,65.72
2017-08-07T03:51:11.474Z,66.54
2017-08-07T03:53:37.884Z,66.44
2017-08-07T03:56:04.291Z,66.92
2017-08-07T03:58:30.679Z,66.60
2017-08-07T04:00:57.117Z,66.11
2017-08-07T04:03:23.489Z,67.20
2017-08-07T04:05:49.867Z,66.81
2017-08-07T04:08:16.257Z,67.04
2017-08-07T04:10:42.654Z,67.37
2017-08-07T04:13:09.057Z,66.75
2017-08-07T04:15:35.473Z,66.47
2017-08-07T04:18:01.852Z,67.04
2017-08-07T04:20:28.234Z,67.94
2017-08-07T04:22:54.627Z,67.71
2017-08-07T04:25:21.012Z,66.52
2017-08-07T04:27:47.398Z,66.97
2017-08-07T04:30:13.765Z,66.71
2017-08-07T04:32:40.171Z,66.35
2017-08-07T04:35:06.555Z,65.74
2017-08-07T04:37:32.948Z,66.73
2017-08-07T04:39:59.336Z,67.60
2017-08-07T04:42:25.787Z,67.62
2017-08-07T04:44:52.165Z,67.21
2017-08-07T04:47:18.560Z,67.14
2017-08-07T04:49:44.920Z,67.41
2017-08-07T04:52:11.328Z,67.83
2017-08-07T04:54:37.731Z,67.73
2017-08-07T04:57:04.156Z,67.42
2017-08-07T04:59:30.535Z,67.56
2017-08-07T05:01:56.909Z,67.30
2017-08-07T05:04:23.295Z,68.05
2017-08-07T05:06:49.691Z,67.94
2017-08-07T05:09:16.109Z,67.30
2017-08-07T05:11:42.484Z,67.43
2017-08-07T05:14:08.857Z,68.10
2017-08-07T05:16:35.259Z,68.24
2017-08-07T05:19:01.654Z,67.57
2017-08-07T05:21:28.030Z,68.98
2017-08-07T05:23:54.413Z,69.13
2017-08-07T05:26:20.812Z,69.71
2017-08-07T05:28:48.090Z,69.88
2017-08-07T05:31:14.465Z,69.08
2017-08-07T05:33:40.827Z,68.76
2017-08-07T05:36:07.222Z,69.32
2017-08-07T05:38:33.615Z,69.58
2017-08-07T05:41:00.025Z,69.77
2017-08-07T05:43:26.464Z,69.04
2017-08-07T05:45:52.835Z,69.46
2017-08-07T05:48:19.239Z,69.42
2017-08-07T05:50:45.625Z,68.45
2017-08-07T05:53:12.078Z,68.26
2017-08-07T05:55:38.473Z,68.83
2017-08-07T05:58:04.859Z,68.30
2017-08-07T06:00:31.270Z,68.62
2017-08-07T06:02:57.639Z,67.81
2017-08-07T06:05:24.066Z,68.23
2017-08-07T06:07:50.442Z,67.76
2017-08-07T06:10:16.853Z,67.70
2017-08-07T06:12:43.295Z,67.29
2017-08-07T06:15:09.643Z,68.01
2017-08-07T06:17:36.005Z,67.78
2017-08-07T06:20:02.397Z,67.73
2017-08-07T06:22:28.784Z,67.80
2017-08-07T06:24:55.198Z,67.58
2017-08-07T06:27:21.607Z,67.08
2017-08-07T06:29:47.964Z,67.13
2017-08-07T06:32:14.364Z,67.00
2017-08-07T06:34:40.727Z,66.75
2017-08-07T06:37:07.112Z,66.63
2017-08-07T06:39:33.473Z,66.35
2017-08-07T06:41:59.875Z,67.15
2017-08-07T06:44:26.240Z,66.50
2017-08-07T06:46:52.605Z,66.89
2017-08-07T06:49:18.981Z,66.45
2017-08-07T06:51:45.418Z,66.75
2017-08-07T06:54:11.835Z,66.72
2017-08-07T06:56:38.236Z,66.00
2017-08-07T06:59:04.579Z,65.05
2017-08-07T07:01:30.960Z,65.78
2017-08-07T07:03:57.359Z,65.18
2017-08-07T07:06:23.773Z,64.71
2017-08-07T07:08:50.153Z,64.23
2017-08-07T07:11:16.534Z,65.02
2017-08-07T07:13:42.882Z,65.22
2017-08-07T07:16:09.249Z,65.16
2017-08-07T07:18:35.663Z,65.58
2017-08-07T07:21:02.005Z,65.39
2017-08-07T07:23:28.342Z,65.00
2017-08-07T07:25:54.712Z,65.38
2017-08-07T07:28:21.061Z,64.89
2017-08-07T07:30:47.417Z,64.08
2017-08-07T07:33:13.812Z,62.62
2017-08-07T07:35:40.177Z,63.84
2017-08-07T07:38:06.561Z,64.46
2017-08-07T07:40:32.931Z,61.76
2017-08-07T07:42:59.363Z,62.09
2017-08-07T07:45:25.747Z,61.38
2017-08-07T07:47:52.100Z,61.48
2017-08-07T07:50:18.472Z,58.50
2017-08-07T07:52:44.855Z,60.70
2017-08-07T07:55:11.283Z,59.34
2017-08-07T07:57:37.632Z,58.06
2017-08-07T08:00:04.013Z,57.68
2017-08-07T08:02:30.400Z,58.43
2017-08-07T08:04:56.792Z,57.94
2017-08-07T08:07:23.203Z,57.76
2017-08-07T08:09:49.603Z,57.42
2017-08-07T08:12:16.007Z,57.26
2017-08-07T08:14:42.385Z,56.63
2017-08-07T08:17:08.742Z,55.93
2017-08-07T08:19:35.173Z,56.76
2017-08-07T08:22:01.541Z,55.36
2017-08-07T08:24:27.906Z,56.01
2017-08-07T08:26:54.311Z,54.06
2017-08-07T08:29:20.692Z,52.61
2017-08-07T08:31:47.120Z,52.69
2017-08-07T08:34:13.488Z,50.69
2017-08-07T08:36:39.859Z,49.63
2017-08-07T08:39:06.228Z,47.72
2017-08-07T08:41:32.604Z,46.79
2017-08-07T08:43:58.958Z,46.71
2017-08-07T08:46:25.322Z,47.17
2017-08-07T08:48:51.667Z,47.58
2017-08-07T08:51:18.034Z,46.33
2017-08-07T08:53:44.429Z,46.61
2017-08-07T08:56:10.815Z,46.49
2017-08-07T08:58:37.232Z,45.69
2017-08-07T09:01:03.614Z,45.47
2017-08-07T09:03:30.037Z,43.66
2017-08-07T09:05:56.442Z,43.74
2017-08-07T09:08:22.886Z,44.14
2017-08-07T09:10:49.256Z,45.79
2017-08-07T09:13:15.641Z,45.37
2017-08-07T09:15:42.097Z,43.53
2017-08-07T09:18:08.489Z,44.09
2017-08-07T09:20:34.891Z,44.50
2017-08-07T09:23:01.260Z,43.57
2017-08-07T09:25:27.640Z,42.29
2017-08-07T09:27:54.016Z,42.53
2017-08-07T09:30:20.393Z,43.00
2017-08-07T09:32:46.781Z,42.03
2017-08-07T09:35:13.142Z,42.95
2017-08-07T09:37:39.537Z,41.88
2017-08-07T09:40:05.916Z,41.94
2017-08-07T09:42:32.327Z,42.06
2017-08-07T09:44:58.702Z,41.03
2017-08-07T09:47:25.079Z,41.78
2017-08-07T09:49:51.482Z,40.67
2017-08-07T09:52:17.880Z,40.42
2017-08-07T09:54:44.251Z,40.95
2017-08-07T09:57:10.666Z,42.28
2017-08-07T09:59:37.096Z,42.32
2017-08-07T10:02:03.502Z,41.65
2017-08-07T10:04:29.879Z,41.99
2017-08-07T10:06:56.241Z,42.29
2017-08-07T10:09:22.640Z,41.49
2017-08-07T10:11:49.019Z,41.78
2017-08-07T10:14:15.423Z,42.30
2017-08-07T10:16:41.794Z,41.71
2017-08-07T10:19:08.177Z,40.60
2017-08-07T10:21:34.576Z,39.88
2017-08-07T10:24:00.987Z,40.27
2017-08-07T10:26:27.357Z,41.40
2017-08-07T10:28:53.755Z,40.97
2017-08-07T10:31:20.114Z,41.50
2017-08-07T10:33:46.510Z,40.57
2017-08-07T10:36:12.908Z,38.17
2017-08-07T10:38:39.347Z,38.92
2017-08-07T10:41:05.758Z,38.42
2017-08-07T10:43:32.138Z,39.71
2017-08-07T10:45:58.515Z,38.34
2017-08-07T10:48:24.875Z,39.23
2017-08-07T10:50:51.261Z,37.28
2017-08-07T10:53:17.671Z,38.14
2017-08-07T10:55:44.054Z,38.32
2017-08-07T10:58:10.431Z,36.99
2017-08-07T11:00:36.806Z,36.21
2017-08-07T11:03:03.181Z,35.89
2017-08-07T11:05:29.568Z,35.45
2017-08-07T11:07:55.941Z,35.86
2017-08-07T11:10:22.338Z,36.23
2017-08-07T11:12:48.699Z,36.07
2017-08-07T11:15:15.111Z,35.82
2017-08-07T11:17:41.485Z,37.09
2017-08-07T11:20:07.839Z,35.47
2017-08-07T11:22:34.198Z,34.54
2017-08-07T11:25:00.549Z,34.59
2017-08-07T11:27:26.904Z,34.78
2017-08-07T11:29:53.320Z,33.85
2017-08-07T11:32:19.707Z,35.30
2017-08-07T11:34:46.089Z,35.97
2017-08-07T11:37:12.545Z,36.22
2017-08-07T11:39:38.946Z,36.75
2017-08-07T11:42:05.322Z,34.52
2017-08-07T11:44:31.720Z,34.73
2017-08-07T11:46:58.131Z,34.59
2017-08-07T11:49:24.517Z,34.11
2017-08-07T11:51:50.892Z,33.13
2017-08-07T11:54:17.310Z,33.57
2017-08-07T11:56:43.734Z,35.18
2017-08-07T11:59:10.120Z,35.97
2017-08-07T12:01:36.504Z,35.29
2017-08-07T12:04:02.917Z,35.48
2017-08-07T12:06:29.570Z,34.61
2017-08-07T12:08:55.952Z,34.86
2017-08-07T12:11:22.341Z,35.69
2017-08-07T12:13:48.721Z,35.19
2017-08-07T12:16:15.076Z,33.54
2017-08-07T12:18:41.438Z,33.16
2017-08-07T12:21:07.798Z,33.00
2017-08-07T12:23:34.168Z,32.54
2017-08-07T12:26:00.531Z,32.33
2017-08-07T12:28:26.928Z,33.75
2017-08-07T12:30:53.324Z,34.72
2017-08-07T12:33:19.742Z,35.35
2017-08-07T12:35:46.182Z,33.91
2017-08-07T12:38:12.573Z,34.88
2017-08-07T12:40:38.951Z,33.12
2017-08-07T12:43:05.342Z,33.13
2017-08-07T12:45:31.783Z,34.05
2017-08-07T12:47:58.196Z,33.05
2017-08-07T12:50:24.574Z,34.09
2017-08-07T12:52:50.947Z,34.19
2017-08-07T12:55:17.430Z,32.00
2017-08-07T12:57:43.804Z,32.94
2017-08-07T13:00:10.194Z,31.90
2017-08-07T13:02:36.615Z,32.16
2017-08-07T13:05:03.023Z,32.74
2017-08-07T13:07:29.435Z,32.45
2017-08-07T13:09:56.208Z,32.49
2017-08-07T13:12:22.620Z,33.25
2017-08-07T13:14:49.025Z,33.28
2017-08-07T13:17:15.413Z,32.12
2017-08-07T13:19:41.775Z,33.59
2017-08-07T13:22:08.169Z,34.55
2017-08-07T13:24:34.834Z,33.12
2017-08-07T13:27:01.194Z,32.50
2017-08-07T13:29:27.603Z,31.11
2017-08-07T13:31:54.008Z,33.19
2017-08-07T13:34:20.377Z,32.57
2017-08-07T13:36:46.768Z,32.58
2017-08-07T13:39:13.534Z,33.52
2017-08-07T13:41:39.987Z,32.15
2017-08-07T13:44:06.391Z,31.66
2017-08-07T13:46:32.781Z,31.96
2017-08-07T13:48:59.160Z,31.32
2017-08-07T13:51:25.553Z,30.55
2017-08-07T13:53:51.923Z,29.74
2017-08-07T13:56:18.315Z,30.81
2017-08-07T13:58:44.697Z,31.52
2017-08-07T14:01:11.066Z,31.04
2017-08-07T14:03:37.460Z,32.38
2017-08-07T14:06:03.901Z,33.30
2017-08-07T14:08:30.333Z,33.26
2017-08-07T14:10:56.726Z,31.65
2017-08-07T14:13:23.403Z,30.96
2017-08-07T14:15:49.781Z,30.63
2017-08-07T14:18:16.158Z,30.89
2017-08-07T14:20:42.534Z,31.61
2017-08-07T14:23:08.902Z,31.03
2017-08-07T14:25:35.296Z,31.02
2017-08-07T14:28:01.719Z,30.76
2017-08-07T14:30:28.708Z,30.35
2017-08-07T14:32:55.157Z,30.07
2017-08-07T14:35:21.538Z,31.17
2017-08-07T14:37:47.937Z,30.14
2017-08-07T14:40:14.296Z,30.82
2017-08-07T14:42:40.686Z,29.91
2017-08-07T14:45:07.149Z,29.03
2017-08-07T14:47:33.530Z,30.51
2017-08-07T14:49:59.961Z,30.47
2017-08-07T14:52:26.344Z,30.68
2017-08-07T14:54:52.787Z,29.52
2017-08-07T14:57:19.174Z,30.37
2017-08-07T14:59:45.543Z,29.40
2017-08-07T15:02:11.945Z,29.69
2017-08-07T15:04:38.330Z,31.39
2017-08-07T15:07:04.732Z,31.63
2017-08-07T15:09:31.103Z,31.98
2017-08-07T15:11:57.492Z,31.75
2017-08-07T15:14:23.868Z,32.26
2017-08-07T15:16:50.262Z,30.99
2017-08-07T15:19:16.633Z,31.54
2017-08-07T15:21:43.014Z,30.39
2017-08-07T15:24:09.381Z,32.05
2017-08-07T15:26:35.741Z,31.11
2017-08-07T15:29:02.112Z,28.90
2017-08-07T15:31:28.981Z,29.61
2017-08-07T15:33:55.368Z,29.49
2017-08-07T15:36:21.829Z,30.33
2017-08-07T15:38:48.529Z,29.74
2017-08-07T15:41:14.891Z,30.05
2017-08-07T15:43:41.302Z,31.51
2017-08-07T15:46:07.734Z,30.25
2017-08-07T15:48:34.121Z,30.33
2017-08-07T15:51:00.519Z,30.43
2017-08-07T15:53:26.894Z,30.36
2017-08-07T15:55:53.284Z,30.61
2017-08-07T15:58:19.685Z,30.42
2017-08-07T16:00:46.069Z,30.82
2017-08-07T16:03:12.895Z,29.07
2017-08-07T16:05:39.369Z,30.58
2017-08-07T16:08:05.760Z,29.90
2017-08-07T16:10:32.134Z,30.21
2017-08-07T16:12:58.588Z,31.96
2017-08-07T16:15:24.988Z,31.92
2017-08-07T16:17:51.385Z,32.84
2017-08-07T16:20:17.758Z,33.13
2017-08-07T16:22:44.591Z,31.58
2017-08-07T16:25:11.221Z,31.94
2017-08-07T16:27:37.624Z,32.31
2017-08-07T16:30:04.083Z,31.85
2017-08-07T16:32:30.447Z,33.99
2017-08-07T16:34:56.837Z,34.45
2017-08-07T16:37:23.266Z,34.71
2017-08-07T16:39:49.620Z,34.17
2017-08-07T16:42:16.010Z,33.00
2017-08-07T16:44:42.391Z,32.37
2017-08-07T16:47:08.765Z,33.11
2017-08-07T16:49:35.165Z,35.05
2017-08-07T16:52:01.534Z,35.05
2017-08-07T16:54:27.967Z,34.77
2017-08-07T16:56:54.386Z,34.80
2017-08-07T16:59:20.784Z,35.49
2017-08-07T17:01:47.168Z,35.99
2017-08-07T17:04:13.566Z,36.84
2017-08-07T17:06:39.964Z,34.60
2017-08-07T17:09:06.367Z,35.84
2017-08-07T17:11:32.770Z,36.64
2017-08-07T17:13:59.164Z,36.71
2017-08-07T17:16:25.553Z,37.82
2017-08-07T17:18:51.922Z,37.16
2017-08-07T17:21:18.332Z,36.74
2017-08-07T17:23:44.727Z,36.80
2017-08-07T17:26:11.118Z,37.30
2017-08-07T17:28:37.475Z,36.93
2017-08-07T17:31:03.871Z,37.89
2017-08-07T17:33:30.225Z,38.19
2017-08-07T17:35:56.605Z,38.90
2017-08-07T17:38:22.987Z,40.24
2017-08-07T17:40:49.393Z,41.33
2017-08-07T17:43:15.787Z,40.61
2017-08-07T17:45:42.208Z,40.30
2017-08-07T17:48:08.869Z,41.00
2017-08-07T17:50:35.255Z,41.55
2017-08-07T17:53:01.631Z,41.67
2017-08-07T17:55:28.020Z,42.42
2017-08-07T17:57:54.681Z,42.45
2017-08-07T18:00:21.072Z,43.52
2017-08-07T18:02:47.462Z,44.12
2017-08-07T18:05:14.088Z,44.35
2017-08-07T18:07:41.035Z,45.98
2017-08-07T18:10:07.516Z,46.60
2017-08-07T18:12:34.313Z,47.16
2017-08-07T18:15:01.426Z,48.10
2017-08-07T18:17:28.066Z,47.78
2017-08-07T18:19:55.077Z,47.88
2017-08-07T18:22:21.963Z,48.46
2017-08-07T18:24:48.372Z,48.89
2017-08-07T18:27:14.777Z,49.01
2017-08-07T18:29:41.142Z,49.11
2017-08-07T18:32:07.570Z,49.73
2017-08-07T18:34:33.972Z,50.16
2017-08-07T18:37:01.067Z,50.29
2017-08-07T18:39:27.515Z,50.08
2017-08-07T18:41:54.297Z,50.97
2017-08-07T18:44:20.753Z,50.74
2017-08-07T18:46:47.177Z,50.73
2017-08-07T18:49:13.545Z,51.15
2017-08-07T18:51:39.976Z,51.05
2017-08-07T18:54:06.355Z,51.24
2017-08-07T18:56:32.746Z,51.71
2017-08-07T18:58:59.141Z,52.07
2017-08-07T19:01:25.539Z,52.62
2017-08-07T19:03:51.910Z,52.29
2017-08-07T19:06:18.372Z,51.92
2017-08-07T19:08:44.752Z,52.32
2017-08-07T19:11:11.146Z,52.22
2017-08-07T19:13:37.549Z,53.16
2017-08-07T19:16:03.972Z,51.83
2017-08-07T19:18:30.400Z,52.73
2017-08-07T19:20:56.816Z,52.94
2017-08-07T19:23:23.271Z,53.84
2017-08-07T19:25:49.679Z,54.14
2017-08-07T19:28:16.074Z,54.43
2017-08-07T19:30:42.481Z,53.80
2017-08-07T19:33:08.903Z,53.56
2017-08-07T19:35:35.293Z,53.55
2017-08-07T19:38:02.157Z,53.38
2017-08-07T19:40:28.548Z,53.48
2017-08-07T19:42:54.935Z,53.58
2017-08-07T19:45:21.330Z,53.57
2017-08-07T19:47:47.704Z,53.13
2017-08-07T19:50:14.105Z,53.57
2017-08-07T19:52:40.485Z,53.12
2017-08-07T19:55:06.912Z,54.30
2017-08-07T19:57:33.328Z,54.03
2017-08-07T19:59:59.723Z,54.16
2017-08-07T20:02:26.141Z,54.80
2017-08-07T20:04:52.511Z,54.50
2017-08-07T20:07:19.448Z,53.96
2017-08-07T20:09:46.018Z,54.37
2017-08-07T20:12:12.605Z,53.69
2017-08-07T20:14:38.982Z,54.64
2017-08-07T20:17:05.713Z,54.79
2017-08-07T20:19:32.161Z,55.28
2017-08-07T20:21:58.671Z,54.93
2017-08-07T20:24:25.106Z,54.71
2017-08-07T20:26:51.510Z,54.73
2017-08-07T20:29:18.141Z,54.99
2017-08-07T20:31:44.530Z,54.64
2017-08-07T20:34:10.935Z,55.30
2017-08-07T20:36:37.713Z,54.89
2017-08-07T20:39:04.153Z,55.17
2017-08-07T20:41:30.680Z,55.62
2017-08-07T20:43:57.120Z,56.41
2017-08-07T20:46:23.485Z,55.85
2017-08-07T20:48:50.389Z,55.88
2017-08-07T20:51:16.791Z,56.71
2017-08-07T20:53:43.645Z,56.39
2017-08-07T20:56:10.583Z,56.89
2017-08-07T20:58:37.553Z,57.73
2017-08-07T21:01:04.362Z,56.60
2017-08-07T21:03:31.197Z,56.31
2017-08-07T21:06:01.279Z,56.43
2017-08-07T21:08:31.500Z,56.45
2017-08-07T21:10:58.130Z,56.07
2017-08-07T21:13:24.524Z,56.13
2017-08-07T21:15:50.964Z,57.19
2017-08-07T21:18:17.616Z,56.96
2017-08-07T21:20:43.975Z,57.12
2017-08-07T21:23:10.587Z,56.85
2017-08-07T21:25:36.973Z,56.62
2017-08-07T21:28:03.338Z,56.61
2017-08-07T21:30:29.731Z,58.86
2017-08-07T21:32:56.581Z,57.77
2017-08-07T21:35:22.937Z,58.00
2017-08-07T21:37:49.299Z,58.52
2017-08-07T21:40:16.053Z,57.86
2017-08-07T21:42:42.920Z,58.71
2017-08-07T21:45:09.275Z,57.66
2017-08-07T21:47:35.824Z,57.78
2017-08-07T21:50:02.350Z,57.73
2017-08-07T21:52:28.744Z,58.02
2017-08-07T21:54:55.189Z,57.43
2017-08-07T21:57:21.708Z,57.84
2017-08-07T21:59:48.124Z,57.29
2017-08-07T22:02:14.499Z,57.51
2017-08-07T22:04:40.857Z,57.73
2017-08-07T22:07:07.381Z,58.54
2017-08-07T22:09:33.732Z,58.01
2017-08-07T22:12:00.070Z,58.37
2017-08-07T22:14:26.591Z,59.05
2017-08-07T22:16:52.941Z,59.50
2017-08-07T22:19:19.313Z,59.17
2017-08-07T22:21:45.659Z,58.83
2017-08-07T22:24:12.223Z,58.76
2017-08-07T22:26:38.588Z,59.05
2017-08-07T22:29:04.954Z,58.33
2017-08-07T22:31:31.457Z,58.54
2017-08-07T22:33:58.246Z,58.19
2017-08-07T22:36:24.594Z,58.35
2017-08-07T22:38:50.980Z,58.00
2017-08-07T22:41:17.437Z,57.48
2017-08-07T22:43:43.823Z,57.76
2017-08-07T22:46:10.155Z,57.77
2017-08-07T22:48:36.665Z,58.18
2017-08-07T22:51:03.011Z,58.06
2017-08-07T22:53:29.356Z,58.16
2017-08-07T22:55:55.708Z,58.07
2017-08-07T22:58:22.083Z,58.09
2017-08-07T23:00:48.447Z,57.90
2017-08-07T23:03:14.829Z,58.24
2017-08-07T23:05:41.370Z,57.94
2017-08-07T23:08:08.253Z,58.52
2017-08-07T23:10:34.609Z,58.34
2017-08-07T23:13:01.056Z,58.24
2017-08-07T23:15:27.689Z,58.71
2017-08-07T23:17:54.566Z,59.36
2017-08-07T23:20:20.942Z,59.34
2017-08-07T23:22:47.291Z,59.44
2017-08-07T23:25:13.653Z,59.90
2017-08-07T23:27:40.020Z,60.00
2017-08-07T23:30:06.456Z,59.87
2017-08-07T23:32:32.837Z,59.68
2017-08-07T23:34:59.196Z,59.89
2017-08-07T23:37:25.582Z,58.72
2017-08-07T23:39:51.969Z,59.37
2017-08-07T23:42:18.340Z,60.52
2017-08-07T23:44:44.901Z,61.15
2017-08-07T23:47:11.254Z,61.62
2017-08-07T23:49:37.605Z,61.85
2017-08-07T23:52:04.100Z,61.98
2017-08-07T23:54:31.121Z,61.30
2017-08-07T23:56:57.632Z,60.77
2017-08-07T23:59:24.036Z,61.00
