createdAt,value
2018-12-26T00:00:28.028Z,1023.15
2018-12-26T00:01:06.995Z,1023.19
2018-12-26T00:02:27.975Z,1023.19
2018-12-26T00:03:06.944Z,1023.17
2018-12-26T00:04:06.926Z,1023.13
2018-12-26T00:05:27.988Z,1023.11
2018-12-26T00:06:06.887Z,1023.09
2018-12-26T00:07:27.857Z,1023.11
2018-12-26T00:08:06.845Z,1023.08
2018-12-26T00:09:06.816Z,1023.11
2018-12-26T00:10:27.797Z,1023.10
2018-12-26T00:11:06.773Z,1023.10
2018-12-26T00:12:27.747Z,1023.05
2018-12-26T00:13:06.741Z,1023.12
2018-12-26T00:14:06.698Z,1023.07
2018-12-26T00:15:27.693Z,1023.07
2018-12-26T00:16:06.662Z,1023.14
2018-12-26T00:17:27.642Z,1023.10
2018-12-26T00:18:06.618Z,1023.13
2018-12-26T00:19:06.589Z,1023.10
2018-12-26T00:20:27.576Z,1023.14
2018-12-26T00:21:06.553Z,1023.11
2018-12-26T00:22:27.531Z,1023.13
2018-12-26T00:23:06.508Z,1023.11
2018-12-26T00:24:06.475Z,1023.07
2018-12-26T00:25:27.487Z,1023.09
2018-12-26T00:26:06.433Z,1023.05
2018-12-26T00:27:27.410Z,1023.08
2018-12-26T00:28:06.396Z,1023.07
2018-12-26T00:29:06.368Z,1023.05
2018-12-26T00:30:27.343Z,1023.07
2018-12-26T00:31:06.331Z,1023.07
2018-12-26T00:32:27.302Z,1023.07
2018-12-26T00:33:06.284Z,1023.11
2018-12-26T00:34:06.263Z,1023.09
2018-12-26T00:35:27.232Z,1023.09
2018-12-26T00:36:06.210Z,1023.08
2018-12-26T00:37:27.195Z,1023.08
2018-12-26T00:38:06.167Z,1023.10
2018-12-26T00:39:06.143Z,1023.11
2018-12-26T00:40:27.124Z,1023.09
2018-12-26T00:41:06.104Z,1023.12
2018-12-26T00:42:27.077Z,1023.11
2018-12-26T00:43:06.057Z,1023.16
2018-12-26T00:44:06.035Z,1023.07
2018-12-26T00:45:27.021Z,1023.09
2018-12-26T00:46:05.989Z,1023.11
2018-12-26T00:47:26.968Z,1023.11
2018-12-26T00:48:05.962Z,1023.10
2018-12-26T00:49:05.939Z,1023.07
2018-12-26T00:50:26.913Z,1023.09
2018-12-26T00:51:05.880Z,1023.08
2018-12-26T00:52:26.863Z,1023.09
2018-12-26T00:53:05.836Z,1023.05
2018-12-26T00:54:05.813Z,1023.07
2018-12-26T00:55:26.800Z,1023.04
2018-12-26T00:56:10.466Z,1022.98
2018-12-26T00:57:26.760Z,1022.94
2018-12-26T00:58:05.727Z,1022.91
2018-12-26T00:59:05.706Z,1022.91
2018-12-26T01:00:26.696Z,1022.90
2018-12-26T01:01:05.665Z,1022.86
2018-12-26T01:02:26.641Z,1022.89
2018-12-26T01:03:05.617Z,1022.88
2018-12-26T01:04:05.602Z,1022.86
2018-12-26T01:05:26.582Z,1022.86
2018-12-26T01:06:05.554Z,1022.89
2018-12-26T01:07:26.536Z,1022.88
2018-12-26T01:08:05.527Z,1022.94
2018-12-26T01:09:05.510Z,1022.94
2018-12-26T01:10:26.471Z,1022.95
2018-12-26T01:11:05.440Z,1022.93
2018-12-26T01:12:26.437Z,1022.95
2018-12-26T01:13:05.398Z,1022.93
2018-12-26T01:14:05.381Z,1022.95
2018-12-26T01:15:26.362Z,1022.91
2018-12-26T01:16:05.333Z,1022.96
2018-12-26T01:17:26.313Z,1022.93
2018-12-26T01:18:05.288Z,1022.92
2018-12-26T01:19:05.267Z,1022.93
2018-12-26T01:20:26.247Z,1022.94
2018-12-26T01:21:05.236Z,1022.90
2018-12-26T01:22:26.202Z,1022.94
2018-12-26T01:23:05.188Z,1022.94
2018-12-26T01:24:05.158Z,1022.96
2018-12-26T01:25:26.150Z,1022.94
2018-12-26T01:26:05.130Z,1022.96
2018-12-26T01:27:26.103Z,1022.96
2018-12-26T01:28:05.071Z,1022.95
2018-12-26T01:29:05.062Z,1022.93
2018-12-26T01:30:26.032Z,1022.96
2018-12-26T01:31:05.014Z,1022.99
2018-12-26T01:32:26.000Z,1022.97
2018-12-26T01:33:04.975Z,1022.95
2018-12-26T01:34:04.939Z,1022.98
2018-12-26T01:35:25.922Z,1022.97
2018-12-26T01:36:04.907Z,1022.97
2018-12-26T01:37:25.885Z,1022.94
2018-12-26T01:38:04.866Z,1022.93
2018-12-26T01:39:04.836Z,1022.92
2018-12-26T01:40:25.821Z,1022.91
2018-12-26T01:41:04.791Z,1022.91
2018-12-26T01:42:25.774Z,1022.91
2018-12-26T01:43:04.745Z,1022.88
2018-12-26T01:44:04.732Z,1022.85
2018-12-26T01:45:25.706Z,1022.87
2018-12-26T01:46:04.680Z,1022.89
2018-12-26T01:47:25.678Z,1022.90
2018-12-26T01:48:04.644Z,1022.84
2018-12-26T01:49:04.631Z,1022.86
2018-12-26T01:50:25.604Z,1022.83
2018-12-26T01:51:04.581Z,1022.79
2018-12-26T01:52:25.560Z,1022.77
2018-12-26T01:53:04.528Z,1022.78
2018-12-26T01:54:04.510Z,1022.72
2018-12-26T01:55:25.508Z,1022.72
2018-12-26T01:56:04.480Z,1022.70
2018-12-26T01:57:25.444Z,1022.72
2018-12-26T01:58:04.418Z,1022.70
2018-12-26T01:59:04.413Z,1022.71
2018-12-26T02:00:25.387Z,1022.64
2018-12-26T02:01:04.357Z,1022.65
2018-12-26T02:02:25.352Z,1022.65
2018-12-26T02:03:04.319Z,1022.63
2018-12-26T02:04:04.290Z,1022.68
2018-12-26T02:05:25.277Z,1022.66
2018-12-26T02:06:04.248Z,1022.66
2018-12-26T02:07:25.226Z,1022.64
2018-12-26T02:08:04.218Z,1022.66
2018-12-26T02:09:04.191Z,1022.62
2018-12-26T02:10:25.162Z,1022.61
2018-12-26T02:11:04.149Z,1022.57
2018-12-26T02:12:25.125Z,1022.52
2018-12-26T02:13:04.111Z,1022.47
2018-12-26T02:14:04.084Z,1022.50
2018-12-26T02:15:25.122Z,1022.50
2018-12-26T02:16:04.035Z,1022.49
2018-12-26T02:17:25.010Z,1022.52
2018-12-26T02:18:03.984Z,1022.48
2018-12-26T02:19:03.964Z,1022.51
2018-12-26T02:20:24.953Z,1022.48
2018-12-26T02:21:03.933Z,1022.48
2018-12-26T02:22:24.903Z,1022.47
2018-12-26T02:23:03.882Z,1022.43
2018-12-26T02:24:03.868Z,1022.44
2018-12-26T02:25:24.836Z,1022.46
2018-12-26T02:26:03.820Z,1022.48
2018-12-26T02:27:24.792Z,1022.44
2018-12-26T02:28:03.767Z,1022.41
2018-12-26T02:29:03.748Z,1022.40
2018-12-26T02:30:24.728Z,1022.41
2018-12-26T02:31:03.703Z,1022.44
2018-12-26T02:32:24.689Z,1022.47
2018-12-26T02:33:03.667Z,1022.47
2018-12-26T02:34:03.645Z,1022.47
2018-12-26T02:35:24.618Z,1022.44
2018-12-26T02:36:03.596Z,1022.47
2018-12-26T02:37:24.583Z,1022.48
2018-12-26T02:38:03.560Z,1022.44
2018-12-26T02:39:03.539Z,1022.40
2018-12-26T02:40:24.515Z,1022.48
2018-12-26T02:41:03.489Z,1022.44
2018-12-26T02:42:24.473Z,1022.49
2018-12-26T02:43:03.443Z,1022.47
2018-12-26T02:44:03.430Z,1022.44
2018-12-26T02:45:24.409Z,1022.44
2018-12-26T02:46:03.383Z,1022.39
2018-12-26T02:47:24.431Z,1022.42
2018-12-26T02:48:03.441Z,1022.42
2018-12-26T02:49:03.309Z,1022.42
2018-12-26T02:50:24.288Z,1022.42
2018-12-26T02:51:03.277Z,1022.41
2018-12-26T02:52:24.258Z,1022.33
2018-12-26T02:53:03.226Z,1022.39
2018-12-26T02:54:03.221Z,1022.39
2018-12-26T02:55:24.186Z,1022.34
2018-12-26T02:56:03.167Z,1022.37
2018-12-26T02:57:24.148Z,1022.34
2018-12-26T02:58:03.141Z,1022.34
2018-12-26T02:59:03.100Z,1022.32
2018-12-26T03:00:24.074Z,1022.29
2018-12-26T03:01:03.050Z,1022.25
2018-12-26T03:02:24.029Z,1022.25
2018-12-26T03:03:03.019Z,1022.23
2018-12-26T03:04:02.986Z,1022.21
2018-12-26T03:05:23.971Z,1022.19
2018-12-26T03:06:02.938Z,1022.22
2018-12-26T03:07:23.926Z,1022.22
2018-12-26T03:08:02.913Z,1022.25
2018-12-26T03:09:02.879Z,1022.22
2018-12-26T03:10:23.855Z,1022.19
2018-12-26T03:11:02.839Z,1022.19
2018-12-26T03:12:23.810Z,1022.18
2018-12-26T03:13:02.794Z,1022.21
2018-12-26T03:14:03.294Z,1022.16
2018-12-26T03:15:23.745Z,1022.13
2018-12-26T03:16:02.719Z,1022.13
2018-12-26T03:17:23.708Z,1022.08
2018-12-26T03:18:02.676Z,1022.10
2018-12-26T03:19:02.663Z,1022.11
2018-12-26T03:20:23.642Z,1022.05
2018-12-26T03:21:02.612Z,1022.05
2018-12-26T03:22:23.597Z,1022.06
2018-12-26T03:23:02.573Z,1022.01
2018-12-26T03:24:02.553Z,1022.02
2018-12-26T03:25:23.542Z,1022.03
2018-12-26T03:26:02.511Z,1022.06
2018-12-26T03:27:23.483Z,1022.06
2018-12-26T03:28:02.460Z,1022.08
2018-12-26T03:29:02.437Z,1022.04
2018-12-26T03:30:23.427Z,1022.01
2018-12-26T03:31:02.437Z,1022.00
2018-12-26T03:32:23.388Z,1022.01
2018-12-26T03:33:02.352Z,1021.97
2018-12-26T03:34:02.328Z,1021.89
2018-12-26T03:35:23.315Z,1021.87
2018-12-26T03:36:02.294Z,1021.87
2018-12-26T03:37:23.277Z,1021.82
2018-12-26T03:38:02.240Z,1021.76
2018-12-26T03:39:02.227Z,1021.74
2018-12-26T03:40:23.204Z,1021.69
2018-12-26T03:41:02.183Z,1021.71
2018-12-26T03:42:23.170Z,1021.72
2018-12-26T03:43:02.143Z,1021.70
2018-12-26T03:44:02.120Z,1021.71
2018-12-26T03:45:23.087Z,1021.67
2018-12-26T03:46:02.199Z,1021.70
2018-12-26T03:47:23.044Z,1021.66
2018-12-26T03:48:02.028Z,1021.58
2018-12-26T03:49:02.000Z,1021.63
2018-12-26T03:50:22.977Z,1021.58
2018-12-26T03:51:01.964Z,1021.57
2018-12-26T03:52:22.945Z,1021.61
2018-12-26T03:53:01.911Z,1021.63
2018-12-26T03:54:01.892Z,1021.58
2018-12-26T03:55:22.873Z,1021.61
2018-12-26T03:56:01.846Z,1021.60
2018-12-26T03:57:22.825Z,1021.63
2018-12-26T03:58:01.801Z,1021.62
2018-12-26T03:59:01.780Z,1021.63
2018-12-26T04:00:22.760Z,1021.61
2018-12-26T04:01:01.746Z,1021.66
2018-12-26T04:02:22.719Z,1021.58
2018-12-26T04:03:01.703Z,1021.59
2018-12-26T04:04:01.675Z,1021.58
2018-12-26T04:05:22.648Z,1021.60
2018-12-26T04:06:01.623Z,1021.55
2018-12-26T04:07:22.608Z,1021.55
2018-12-26T04:08:01.590Z,1021.55
2018-12-26T04:09:01.562Z,1021.50
2018-12-26T04:10:22.539Z,1021.54
2018-12-26T04:11:01.513Z,1021.59
2018-12-26T04:12:22.511Z,1021.53
2018-12-26T04:13:01.482Z,1021.54
2018-12-26T04:14:01.456Z,1021.55
2018-12-26T04:15:22.429Z,1021.54
2018-12-26T04:16:01.406Z,1021.52
2018-12-26T04:17:22.397Z,1021.54
2018-12-26T04:18:01.378Z,1021.53
2018-12-26T04:19:01.341Z,1021.53
2018-12-26T04:20:22.319Z,1021.53
2018-12-26T04:21:01.299Z,1021.54
2018-12-26T04:22:22.275Z,1021.52
2018-12-26T04:23:01.255Z,1021.57
2018-12-26T04:24:01.242Z,1021.55
2018-12-26T04:25:22.223Z,1021.53
2018-12-26T04:26:01.193Z,1021.48
2018-12-26T04:27:22.180Z,1021.46
2018-12-26T04:28:01.155Z,1021.49
2018-12-26T04:29:01.121Z,1021.43
2018-12-26T04:30:22.098Z,1021.43
2018-12-26T04:31:01.073Z,1021.43
2018-12-26T04:32:22.058Z,1021.49
2018-12-26T04:33:01.113Z,1021.47
2018-12-26T04:34:01.009Z,1021.51
2018-12-26T04:35:21.986Z,1021.45
2018-12-26T04:36:00.984Z,1021.46
2018-12-26T04:37:21.951Z,1021.47
2018-12-26T04:38:00.922Z,1021.50
2018-12-26T04:39:00.901Z,1021.48
2018-12-26T04:40:21.882Z,1021.45
2018-12-26T04:41:00.854Z,1021.50
2018-12-26T04:42:21.938Z,1021.48
2018-12-26T04:43:00.812Z,1021.51
2018-12-26T04:44:00.798Z,1021.52
2018-12-26T04:45:21.773Z,1021.56
2018-12-26T04:46:00.745Z,1021.57
2018-12-26T04:47:21.726Z,1021.56
2018-12-26T04:48:00.700Z,1021.57
2018-12-26T04:49:00.689Z,1021.53
2018-12-26T04:50:21.669Z,1021.55
2018-12-26T04:51:00.635Z,1021.55
2018-12-26T04:52:21.625Z,1021.57
2018-12-26T04:53:00.597Z,1021.54
2018-12-26T04:54:00.568Z,1021.51
2018-12-26T04:55:21.548Z,1021.52
2018-12-26T04:56:00.530Z,1021.58
2018-12-26T04:57:24.940Z,1021.55
2018-12-26T04:58:00.489Z,1021.61
2018-12-26T04:59:00.470Z,1021.59
2018-12-26T05:00:21.447Z,1021.58
2018-12-26T05:01:00.424Z,1021.61
2018-12-26T05:02:21.396Z,1021.67
2018-12-26T05:03:00.380Z,1021.73
2018-12-26T05:04:00.360Z,1021.75
2018-12-26T05:05:21.328Z,1021.73
2018-12-26T05:06:00.302Z,1021.77
2018-12-26T05:07:21.285Z,1021.78
2018-12-26T05:08:00.270Z,1021.77
2018-12-26T05:09:00.245Z,1021.81
2018-12-26T05:10:21.222Z,1021.79
2018-12-26T05:11:00.203Z,1021.81
2018-12-26T05:12:21.184Z,1021.84
2018-12-26T05:13:00.157Z,1021.84
2018-12-26T05:14:00.139Z,1021.87
2018-12-26T05:15:21.114Z,1021.82
2018-12-26T05:16:00.095Z,1021.83
2018-12-26T05:17:21.063Z,1021.81
2018-12-26T05:18:00.039Z,1021.84
2018-12-26T05:19:00.026Z,1021.82
2018-12-26T05:20:21.003Z,1021.82
2018-12-26T05:20:59.975Z,1021.80
2018-12-26T05:22:20.957Z,1021.80
2018-12-26T05:22:59.933Z,1021.82
2018-12-26T05:23:59.913Z,1021.83
2018-12-26T05:25:20.888Z,1021.87
2018-12-26T05:25:59.865Z,1021.88
2018-12-26T05:27:20.847Z,1021.92
2018-12-26T05:27:59.821Z,1021.92
2018-12-26T05:28:59.799Z,1021.91
2018-12-26T05:30:20.784Z,1021.89
2018-12-26T05:30:59.755Z,1021.86
2018-12-26T05:32:20.734Z,1021.84
2018-12-26T05:32:59.714Z,1021.87
2018-12-26T05:33:59.695Z,1021.87
2018-12-26T05:35:20.669Z,1021.88
2018-12-26T05:35:59.648Z,1021.82
2018-12-26T05:37:20.629Z,1021.83
2018-12-26T05:37:59.609Z,1021.82
2018-12-26T05:38:59.581Z,1021.86
2018-12-26T05:40:20.583Z,1021.88
2018-12-26T05:40:59.536Z,1021.88
2018-12-26T05:42:20.529Z,1021.93
2018-12-26T05:42:59.492Z,1021.90
2018-12-26T05:43:59.476Z,1021.90
2018-12-26T05:45:20.446Z,1021.89
2018-12-26T05:45:59.433Z,1021.91
2018-12-26T05:47:20.419Z,1021.86
2018-12-26T05:47:59.382Z,1021.89
2018-12-26T05:48:59.360Z,1021.92
2018-12-26T05:50:20.338Z,1021.92
2018-12-26T05:50:59.320Z,1021.93
2018-12-26T05:52:20.306Z,1021.92
2018-12-26T05:52:59.280Z,1021.92
2018-12-26T05:53:59.259Z,1021.92
2018-12-26T05:55:20.229Z,1021.87
2018-12-26T05:55:59.206Z,1021.89
2018-12-26T05:57:20.192Z,1021.84
2018-12-26T05:57:59.161Z,1021.86
2018-12-26T05:58:59.142Z,1021.89
2018-12-26T06:00:20.127Z,1021.89
2018-12-26T06:00:59.114Z,1021.84
2018-12-26T06:02:20.071Z,1021.86
2018-12-26T06:02:59.057Z,1021.89
2018-12-26T06:03:59.032Z,1021.89
2018-12-26T06:05:20.006Z,1021.91
2018-12-26T06:05:58.985Z,1021.92
2018-12-26T06:07:19.965Z,1021.93
2018-12-26T06:07:58.943Z,1021.91
2018-12-26T06:08:58.918Z,1021.91
2018-12-26T06:10:19.893Z,1021.89
2018-12-26T06:10:58.872Z,1021.91
2018-12-26T06:12:19.850Z,1021.91
2018-12-26T06:12:58.837Z,1021.90
2018-12-26T06:13:58.807Z,1021.93
2018-12-26T06:15:19.784Z,1021.91
2018-12-26T06:15:58.770Z,1021.94
2018-12-26T06:17:19.744Z,1021.93
2018-12-26T06:17:58.716Z,1021.96
2018-12-26T06:18:58.694Z,1021.93
2018-12-26T06:20:19.689Z,1021.98
2018-12-26T06:20:58.653Z,1021.94
2018-12-26T06:22:19.647Z,1021.97
2018-12-26T06:22:58.614Z,1022.00
2018-12-26T06:23:58.587Z,1022.01
2018-12-26T06:25:19.570Z,1021.99
2018-12-26T06:25:58.538Z,1022.06
2018-12-26T06:27:20.283Z,1022.03
2018-12-26T06:27:58.502Z,1022.00
2018-12-26T06:28:58.476Z,1022.02
2018-12-26T06:30:19.457Z,1022.04
2018-12-26T06:30:58.426Z,1022.03
2018-12-26T06:32:19.510Z,1022.03
2018-12-26T06:32:58.392Z,1022.05
2018-12-26T06:33:58.372Z,1022.03
2018-12-26T06:35:19.343Z,1022.03
2018-12-26T06:35:58.320Z,1022.04
2018-12-26T06:37:19.304Z,1022.01
2018-12-26T06:37:58.278Z,1022.00
2018-12-26T06:38:58.253Z,1021.98
2018-12-26T06:40:19.240Z,1021.96
2018-12-26T06:40:58.203Z,1021.93
2018-12-26T06:42:19.191Z,1021.94
2018-12-26T06:42:58.161Z,1021.92
2018-12-26T06:43:58.144Z,1021.94
2018-12-26T06:45:19.118Z,1021.93
2018-12-26T06:45:58.152Z,1021.92
2018-12-26T06:47:19.069Z,1021.92
2018-12-26T06:47:58.051Z,1021.95
2018-12-26T06:48:58.027Z,1021.92
2018-12-26T06:50:19.005Z,1021.96
2018-12-26T06:50:58.007Z,1021.99
2018-12-26T06:52:18.964Z,1022.00
2018-12-26T06:52:57.936Z,1021.96
2018-12-26T06:53:57.926Z,1022.03
2018-12-26T06:55:18.894Z,1021.98
2018-12-26T06:55:57.873Z,1022.02
2018-12-26T06:57:18.850Z,1022.02
2018-12-26T06:58:00.262Z,1022.02
2018-12-26T06:58:57.802Z,1022.04
2018-12-26T07:00:18.788Z,1022.03
2018-12-26T07:00:57.758Z,1022.05
2018-12-26T07:02:18.750Z,1022.04
2018-12-26T07:02:57.725Z,1022.06
2018-12-26T07:03:57.692Z,1022.05
2018-12-26T07:05:18.673Z,1022.07
2018-12-26T07:05:57.658Z,1022.09
2018-12-26T07:07:18.627Z,1022.04
2018-12-26T07:07:57.613Z,1022.04
2018-12-26T07:08:57.586Z,1021.99
2018-12-26T07:10:18.570Z,1022.03
2018-12-26T07:10:57.539Z,1021.98
2018-12-26T07:12:18.521Z,1021.96
2018-12-26T07:12:57.505Z,1021.99
2018-12-26T07:13:57.481Z,1021.93
2018-12-26T07:15:18.460Z,1021.94
2018-12-26T07:15:57.437Z,1021.95
2018-12-26T07:17:18.414Z,1021.95
2018-12-26T07:17:57.383Z,1021.93
2018-12-26T07:18:57.371Z,1021.94
2018-12-26T07:20:18.342Z,1021.98
2018-12-26T07:20:57.325Z,1021.97
2018-12-26T07:22:18.298Z,1021.98
2018-12-26T07:22:57.283Z,1021.98
2018-12-26T07:23:57.253Z,1021.97
2018-12-26T07:25:18.233Z,1022.00
2018-12-26T07:25:57.210Z,1021.90
2018-12-26T07:27:18.185Z,1021.95
2018-12-26T07:27:57.163Z,1021.90
2018-12-26T07:28:57.143Z,1021.93
2018-12-26T07:30:18.117Z,1021.94
2018-12-26T07:30:57.095Z,1021.97
2018-12-26T07:32:18.077Z,1021.95
2018-12-26T07:32:57.049Z,1021.93
2018-12-26T07:33:57.040Z,1021.93
2018-12-26T07:35:18.014Z,1021.90
2018-12-26T07:35:56.982Z,1021.88
2018-12-26T07:37:17.965Z,1021.92
2018-12-26T07:37:56.943Z,1021.87
2018-12-26T07:38:56.924Z,1021.91
2018-12-26T07:40:17.898Z,1021.91
2018-12-26T07:40:56.883Z,1021.90
2018-12-26T07:42:17.859Z,1021.93
2018-12-26T07:42:56.828Z,1021.95
2018-12-26T07:43:56.813Z,1021.91
2018-12-26T07:45:17.784Z,1021.92
2018-12-26T07:45:56.779Z,1021.91
2018-12-26T07:47:17.746Z,1021.93
2018-12-26T07:47:56.720Z,1021.87
2018-12-26T07:48:56.705Z,1021.87
2018-12-26T07:50:17.685Z,1021.88
2018-12-26T07:50:56.670Z,1021.87
2018-12-26T07:52:17.632Z,1021.87
2018-12-26T07:52:56.615Z,1021.91
2018-12-26T07:53:56.584Z,1021.86
2018-12-26T07:55:17.567Z,1021.90
2018-12-26T07:55:56.540Z,1021.91
2018-12-26T07:57:17.570Z,1021.90
2018-12-26T07:57:56.502Z,1021.86
2018-12-26T07:58:56.472Z,1021.89
2018-12-26T08:00:17.454Z,1021.89
2018-12-26T08:00:56.430Z,1021.90
2018-12-26T08:02:17.408Z,1021.90
2018-12-26T08:02:56.402Z,1021.89
2018-12-26T08:03:56.364Z,1021.88
2018-12-26T08:05:17.342Z,1021.87
2018-12-26T08:05:56.325Z,1021.87
2018-12-26T08:07:17.305Z,1021.86
2018-12-26T08:07:56.274Z,1021.88
2018-12-26T08:08:56.259Z,1021.86
2018-12-26T08:10:17.229Z,1021.87
2018-12-26T08:10:56.203Z,1021.91
2018-12-26T08:12:17.188Z,1021.91
2018-12-26T08:12:56.161Z,1021.93
2018-12-26T08:13:56.142Z,1021.88
2018-12-26T08:15:17.117Z,1021.90
2018-12-26T08:15:56.096Z,1021.92
2018-12-26T08:17:17.072Z,1021.89
2018-12-26T08:17:56.063Z,1021.88
2018-12-26T08:18:56.030Z,1021.91
2018-12-26T08:20:17.005Z,1021.88
2018-12-26T08:20:55.983Z,1021.89
2018-12-26T08:22:16.965Z,1021.90
2018-12-26T08:22:55.948Z,1021.90
2018-12-26T08:23:55.937Z,1021.90
2018-12-26T08:25:16.895Z,1021.84
2018-12-26T08:25:55.870Z,1021.88
2018-12-26T08:27:16.857Z,1021.89
2018-12-26T08:27:55.836Z,1021.86
2018-12-26T08:28:55.820Z,1021.87
2018-12-26T08:30:16.792Z,1021.88
2018-12-26T08:30:55.760Z,1021.86
2018-12-26T08:32:16.738Z,1021.86
2018-12-26T08:32:55.724Z,1021.87
2018-12-26T08:33:55.692Z,1021.90
2018-12-26T08:35:16.686Z,1021.87
2018-12-26T08:35:55.649Z,1021.90
2018-12-26T08:37:16.639Z,1021.88
2018-12-26T08:37:55.604Z,1021.91
2018-12-26T08:38:55.589Z,1021.90
2018-12-26T08:40:16.567Z,1021.87
2018-12-26T08:40:55.538Z,1021.85
2018-12-26T08:42:16.523Z,1021.88
2018-12-26T08:42:55.492Z,1021.89
2018-12-26T08:43:55.486Z,1021.93
2018-12-26T08:45:16.448Z,1021.88
2018-12-26T08:45:55.427Z,1021.91
2018-12-26T08:47:16.410Z,1021.88
2018-12-26T08:47:55.381Z,1021.86
2018-12-26T08:48:55.368Z,1021.91
2018-12-26T08:50:16.338Z,1021.92
2018-12-26T08:50:55.313Z,1021.95
2018-12-26T08:52:16.296Z,1021.91
2018-12-26T08:52:55.278Z,1021.88
2018-12-26T08:53:55.254Z,1021.93
2018-12-26T08:55:16.228Z,1021.95
2018-12-26T08:55:55.206Z,1021.94
2018-12-26T08:57:16.190Z,1021.93
2018-12-26T08:57:55.161Z,1021.92
2018-12-26T08:58:55.141Z,1021.91
2018-12-26T09:00:16.119Z,1021.98
2018-12-26T09:00:55.097Z,1022.00
2018-12-26T09:02:16.380Z,1021.93
2018-12-26T09:02:55.049Z,1021.96
2018-12-26T09:03:55.038Z,1021.95
2018-12-26T09:05:16.005Z,1021.97
2018-12-26T09:05:54.992Z,1021.99
2018-12-26T09:07:15.966Z,1022.00
2018-12-26T09:07:54.944Z,1022.04
2018-12-26T09:08:54.925Z,1021.97
2018-12-26T09:10:15.895Z,1022.04
2018-12-26T09:10:54.874Z,1022.02
2018-12-26T09:12:15.857Z,1022.01
2018-12-26T09:12:54.832Z,1021.99
2018-12-26T09:13:54.806Z,1021.98
2018-12-26T09:15:15.784Z,1021.99
2018-12-26T09:15:54.766Z,1022.04
2018-12-26T09:17:15.742Z,1022.04
2018-12-26T09:17:54.731Z,1022.06
2018-12-26T09:18:54.696Z,1022.03
2018-12-26T09:20:15.675Z,1022.05
2018-12-26T09:20:54.651Z,1022.11
2018-12-26T09:22:15.644Z,1022.08
2018-12-26T09:22:54.615Z,1022.10
2018-12-26T09:23:54.585Z,1022.12
2018-12-26T09:25:15.574Z,1022.13
2018-12-26T09:25:54.544Z,1022.13
2018-12-26T09:27:15.528Z,1022.12
2018-12-26T09:27:54.496Z,1022.11
2018-12-26T09:28:54.482Z,1022.12
2018-12-26T09:30:15.457Z,1022.09
2018-12-26T09:30:54.430Z,1022.10
2018-12-26T09:32:15.424Z,1022.12
2018-12-26T09:32:54.386Z,1022.06
2018-12-26T09:33:54.371Z,1022.10
2018-12-26T09:35:15.345Z,1022.06
2018-12-26T09:35:54.324Z,1022.05
2018-12-26T09:37:15.309Z,1022.09
2018-12-26T09:37:54.280Z,1022.10
2018-12-26T09:38:54.254Z,1022.15
2018-12-26T09:40:15.243Z,1022.07
2018-12-26T09:40:54.213Z,1022.15
2018-12-26T09:42:15.201Z,1022.09
2018-12-26T09:42:54.173Z,1022.13
2018-12-26T09:43:54.155Z,1022.10
2018-12-26T09:45:15.124Z,1022.08
2018-12-26T09:45:54.101Z,1022.09
2018-12-26T09:47:15.079Z,1022.08
2018-12-26T09:47:54.067Z,1022.07
2018-12-26T09:48:54.044Z,1022.06
2018-12-26T09:50:15.034Z,1022.05
2018-12-26T09:50:53.992Z,1022.04
2018-12-26T09:52:14.983Z,1022.06
2018-12-26T09:52:53.954Z,1022.01
2018-12-26T09:53:53.935Z,1022.07
2018-12-26T09:55:14.903Z,1022.01
2018-12-26T09:55:53.882Z,1022.05
2018-12-26T09:57:14.865Z,1021.95
2018-12-26T09:57:53.845Z,1021.99
2018-12-26T09:58:53.815Z,1021.99
2018-12-26T10:00:14.797Z,1022.02
2018-12-26T10:00:53.791Z,1021.99
2018-12-26T10:02:14.755Z,1022.01
2018-12-26T10:02:53.728Z,1021.97
2018-12-26T10:03:53.719Z,1021.93
2018-12-26T10:05:14.697Z,1021.96
2018-12-26T10:05:53.672Z,1021.98
2018-12-26T10:07:14.653Z,1022.00
2018-12-26T10:07:53.623Z,1021.99
2018-12-26T10:08:53.604Z,1021.89
2018-12-26T10:10:14.588Z,1021.93
2018-12-26T10:10:53.564Z,1021.97
2018-12-26T10:12:14.540Z,1021.98
2018-12-26T10:12:53.514Z,1021.97
2018-12-26T10:13:53.498Z,1021.91
2018-12-26T10:15:14.470Z,1021.97
2018-12-26T10:15:53.449Z,1021.98
2018-12-26T10:17:14.426Z,1021.95
2018-12-26T10:17:53.403Z,1021.94
2018-12-26T10:18:53.380Z,1021.96
2018-12-26T10:20:14.367Z,1021.90
2018-12-26T10:20:53.339Z,1021.89
2018-12-26T10:22:14.335Z,1021.92
2018-12-26T10:22:53.302Z,1021.91
2018-12-26T10:23:53.288Z,1021.91
2018-12-26T10:25:14.252Z,1021.93
2018-12-26T10:25:53.238Z,1021.95
2018-12-26T10:27:14.211Z,1021.96
2018-12-26T10:27:53.200Z,1021.89
2018-12-26T10:29:00.799Z,1021.98
2018-12-26T10:30:14.143Z,1021.96
2018-12-26T10:30:53.120Z,1021.94
2018-12-26T10:32:14.111Z,1021.95
2018-12-26T10:32:53.086Z,1021.96
2018-12-26T10:33:53.074Z,1021.96
2018-12-26T10:35:14.041Z,1021.95
2018-12-26T10:35:53.030Z,1021.94
2018-12-26T10:37:13.993Z,1021.92
2018-12-26T10:37:52.978Z,1021.94
2018-12-26T10:38:52.960Z,1021.89
2018-12-26T10:40:13.936Z,1021.91
2018-12-26T10:40:52.913Z,1021.89
2018-12-26T10:42:13.883Z,1021.92
2018-12-26T10:42:52.859Z,1021.90
2018-12-26T10:43:52.838Z,1021.90
2018-12-26T10:45:13.825Z,1021.91
2018-12-26T10:45:52.802Z,1021.94
2018-12-26T10:47:13.777Z,1021.86
2018-12-26T10:47:52.752Z,1021.89
2018-12-26T10:48:52.737Z,1021.90
2018-12-26T10:50:13.716Z,1021.94
2018-12-26T10:50:52.693Z,1021.92
2018-12-26T10:52:13.666Z,1021.88
2018-12-26T10:52:52.646Z,1021.91
2018-12-26T10:53:52.624Z,1021.92
2018-12-26T10:55:13.636Z,1021.93
2018-12-26T10:55:52.582Z,1021.89
2018-12-26T10:57:13.556Z,1021.88
2018-12-26T10:57:52.550Z,1021.84
2018-12-26T10:58:52.514Z,1021.84
2018-12-26T11:00:13.496Z,1021.83
2018-12-26T11:00:52.480Z,1021.82
2018-12-26T11:02:13.449Z,1021.84
2018-12-26T11:02:52.426Z,1021.81
2018-12-26T11:03:52.417Z,1021.85
2018-12-26T11:05:13.385Z,1021.83
2018-12-26T11:05:52.360Z,1021.85
2018-12-26T11:07:13.357Z,1021.82
2018-12-26T11:07:52.334Z,1021.82
2018-12-26T11:08:52.297Z,1021.82
2018-12-26T11:10:13.278Z,1021.84
2018-12-26T11:10:52.257Z,1021.78
2018-12-26T11:12:13.232Z,1021.80
2018-12-26T11:12:52.219Z,1021.80
2018-12-26T11:13:52.186Z,1021.76
2018-12-26T11:15:13.176Z,1021.77
2018-12-26T11:15:52.144Z,1021.79
2018-12-26T11:17:13.141Z,1021.80
2018-12-26T11:17:52.110Z,1021.77
2018-12-26T11:18:52.091Z,1021.70
2018-12-26T11:20:13.063Z,1021.75
2018-12-26T11:20:52.036Z,1021.72
2018-12-26T11:22:13.033Z,1021.74
2018-12-26T11:22:52.001Z,1021.73
2018-12-26T11:23:51.970Z,1021.69
2018-12-26T11:25:12.992Z,1021.62
2018-12-26T11:25:51.938Z,1021.60
2018-12-26T11:27:12.918Z,1021.61
2018-12-26T11:27:52.951Z,1021.61
2018-12-26T11:28:51.880Z,1021.55
2018-12-26T11:30:12.852Z,1021.57
2018-12-26T11:30:51.838Z,1021.55
2018-12-26T11:32:12.810Z,1021.54
2018-12-26T11:32:51.783Z,1021.58
2018-12-26T11:33:51.755Z,1021.55
2018-12-26T11:35:12.735Z,1021.53
2018-12-26T11:35:51.721Z,1021.55
2018-12-26T11:37:12.695Z,1021.53
2018-12-26T11:37:51.671Z,1021.50
2018-12-26T11:38:51.654Z,1021.53
2018-12-26T11:40:12.629Z,1021.49
2018-12-26T11:40:51.607Z,1021.52
2018-12-26T11:42:12.583Z,1021.50
2018-12-26T11:42:51.580Z,1021.53
2018-12-26T11:43:51.556Z,1021.50
2018-12-26T11:45:12.528Z,1021.48
2018-12-26T11:45:51.497Z,1021.49
2018-12-26T11:47:12.478Z,1021.52
2018-12-26T11:47:51.463Z,1021.50
2018-12-26T11:48:51.433Z,1021.47
2018-12-26T11:50:12.414Z,1021.46
2018-12-26T11:50:51.397Z,1021.44
2018-12-26T11:52:12.377Z,1021.44
2018-12-26T11:52:51.354Z,1021.45
2018-12-26T11:53:51.325Z,1021.42
2018-12-26T11:55:12.312Z,1021.46
2018-12-26T11:55:51.282Z,1021.46
2018-12-26T11:57:12.259Z,1021.41
2018-12-26T11:57:51.237Z,1021.44
2018-12-26T11:58:51.224Z,1021.40
2018-12-26T12:00:12.202Z,1021.42
2018-12-26T12:00:51.171Z,1021.43
2018-12-26T12:02:20.399Z,1021.44
2018-12-26T12:02:51.144Z,1021.38
2018-12-26T12:03:51.106Z,1021.39
2018-12-26T12:05:12.096Z,1021.40