createdAt,value
2019-04-21T00:01:44.151Z,9.80
2019-04-21T00:04:24.582Z,9.80
2019-04-21T00:07:06.136Z,9.70
2019-04-21T00:09:32.592Z,9.60
2019-04-21T00:12:02.841Z,9.60
2019-04-21T00:14:22.703Z,9.60
2019-04-21T00:16:51.064Z,9.60
2019-04-21T00:19:21.765Z,9.50
2019-04-21T00:21:53.111Z,9.50
2019-04-21T00:24:30.502Z,9.50
2019-04-21T00:27:06.892Z,9.50
2019-04-21T00:29:37.991Z,9.50
2019-04-21T00:32:03.025Z,9.40
2019-04-21T00:34:18.241Z,9.40
2019-04-21T00:37:00.141Z,9.40
2019-04-21T00:39:48.881Z,9.40
2019-04-21T00:42:08.016Z,9.40
2019-04-21T00:44:29.447Z,9.40
2019-04-21T00:47:03.670Z,9.40
2019-04-21T00:49:35.729Z,9.40
2019-04-21T00:55:29.410Z,9.40
2019-04-21T01:00:22.285Z,9.30
2019-04-21T01:05:21.134Z,9.30
2019-04-21T01:07:48.254Z,9.20
2019-04-21T01:10:14.452Z,9.10
2019-04-21T01:12:52.036Z,9.10
2019-04-21T01:15:24.812Z,9.10
2019-04-21T01:17:51.863Z,9.10
2019-04-21T01:20:13.026Z,9.00
2019-04-21T01:22:29.818Z,9.00
2019-04-21T01:25:08.937Z,9.10
2019-04-21T01:27:52.107Z,9.00
2019-04-21T01:30:16.309Z,9.10
2019-04-21T01:32:48.184Z,9.00
2019-04-21T01:35:20.872Z,9.10
2019-04-21T01:37:57.770Z,9.10
2019-04-21T01:40:22.906Z,9.10
2019-04-21T01:42:50.987Z,9.10
2019-04-21T01:45:20.057Z,9.10
2019-04-21T01:47:46.331Z,9.10
2019-04-21T01:50:19.862Z,9.10
2019-04-21T01:53:13.770Z,9.10
2019-04-21T01:55:25.094Z,9.10
2019-04-21T01:57:55.300Z,9.10
2019-04-21T02:00:28.158Z,9.10
2019-04-21T02:03:09.660Z,9.00
2019-04-21T02:05:38.709Z,9.00
2019-04-21T02:08:00.833Z,9.00
2019-04-21T02:10:41.512Z,8.90
2019-04-21T02:13:03.232Z,8.90
2019-04-21T02:15:36.509Z,8.80
2019-04-21T02:18:10.459Z,8.80
2019-04-21T02:20:27.679Z,8.70
2019-04-21T02:23:28.176Z,8.60
2019-04-21T02:25:55.530Z,8.50
2019-04-21T02:28:03.754Z,8.50
2019-04-21T02:30:47.154Z,8.40
2019-04-21T02:33:21.752Z,8.30
2019-04-21T02:35:52.620Z,8.30
2019-04-21T02:38:23.764Z,8.20
2019-04-21T02:40:46.711Z,8.10
2019-04-21T02:43:19.139Z,8.10
2019-04-21T02:50:47.201Z,7.90
2019-04-21T02:53:22.670Z,7.90
2019-04-21T02:55:48.119Z,7.80
2019-04-21T02:58:36.313Z,7.80
2019-04-21T03:01:29.164Z,7.70
2019-04-21T03:03:52.940Z,7.70
2019-04-21T03:06:27.117Z,7.60
2019-04-21T03:08:59.080Z,7.60
2019-04-21T03:11:17.127Z,7.50
2019-04-21T03:13:57.406Z,7.50
2019-04-21T03:18:56.601Z,7.50
2019-04-21T03:21:22.092Z,7.50
2019-04-21T03:23:57.375Z,7.40
2019-04-21T03:28:52.291Z,7.50
2019-04-21T03:32:04.025Z,7.50
2019-04-21T03:34:28.934Z,7.60
2019-04-21T03:41:32.184Z,7.70
2019-04-21T03:46:37.343Z,7.80
2019-04-21T03:53:53.754Z,7.90
2019-04-21T03:56:55.209Z,7.90
2019-04-21T03:58:59.822Z,7.80
2019-04-21T04:01:41.285Z,7.80
2019-04-21T04:04:22.727Z,7.80
2019-04-21T04:09:41.708Z,7.90
2019-04-21T04:14:31.045Z,8.00
2019-04-21T04:17:04.851Z,8.10
2019-04-21T04:19:36.209Z,8.20
2019-04-21T04:22:09.249Z,8.30
2019-04-21T04:29:35.241Z,8.40
2019-04-21T04:31:57.151Z,8.50
2019-04-21T04:34:47.687Z,8.50
2019-04-21T04:37:05.910Z,8.50
2019-04-21T04:39:45.607Z,8.50
2019-04-21T04:44:59.735Z,8.30
2019-04-21T04:49:49.710Z,8.50
2019-04-21T04:57:14.160Z,8.40
2019-04-21T04:59:43.115Z,8.50
2019-04-21T05:02:20.496Z,8.60
2019-04-21T05:05:01.643Z,8.60
2019-04-21T05:07:13.906Z,8.60
2019-04-21T05:12:11.761Z,8.60
2019-04-21T05:17:59.128Z,8.70
2019-04-21T05:20:03.610Z,8.70
2019-04-21T05:22:33.447Z,8.80
2019-04-21T05:24:37.699Z,8.80
2019-04-21T05:27:08.635Z,8.70
2019-04-21T05:29:53.540Z,8.80
2019-04-21T05:32:17.213Z,8.90
2019-04-21T05:34:54.252Z,8.90
2019-04-21T05:37:24.466Z,8.90
2019-04-21T05:39:52.578Z,9.00
2019-04-21T05:42:27.292Z,9.10
2019-04-21T05:45:16.062Z,9.20
2019-04-21T05:47:39.699Z,9.40
2019-04-21T05:50:06.480Z,9.40
2019-04-21T05:52:35.366Z,9.40
2019-04-21T05:55:18.141Z,9.60
2019-04-21T05:57:38.154Z,9.60
2019-04-21T06:00:19.703Z,9.60
2019-04-21T06:02:49.567Z,9.60
2019-04-21T06:05:43.565Z,9.60
2019-04-21T06:07:46.186Z,9.50
2019-04-21T06:10:13.804Z,9.50
2019-04-21T06:12:57.896Z,9.60
2019-04-21T06:15:21.381Z,9.60
2019-04-21T06:17:55.051Z,9.60
2019-04-21T06:20:20.634Z,9.60
2019-04-21T06:22:50.573Z,9.70
2019-04-21T06:25:41.539Z,9.70
2019-04-21T06:27:50.991Z,9.80
2019-04-21T06:30:17.714Z,9.80
2019-04-21T06:32:50.518Z,9.90
2019-04-21T06:35:45.935Z,9.90
2019-04-21T06:38:04.427Z,9.80
2019-04-21T06:40:40.023Z,9.90
2019-04-21T06:43:15.646Z,10.00
2019-04-21T06:45:37.836Z,10.00
2019-04-21T06:48:04.723Z,10.10
2019-04-21T06:50:41.193Z,10.20
2019-04-21T06:53:06.023Z,10.10
2019-04-21T06:55:34.036Z,10.20
2019-04-21T06:58:06.190Z,10.30
2019-04-21T07:00:34.474Z,10.30
2019-04-21T07:03:15.586Z,10.30
2019-04-21T07:05:41.146Z,10.30
2019-04-21T07:08:27.483Z,10.40
2019-04-21T07:10:35.090Z,10.40
2019-04-21T07:13:03.730Z,10.40
2019-04-21T07:16:02.850Z,10.40
2019-04-21T07:18:12.498Z,10.50
2019-04-21T07:20:46.238Z,10.40
2019-04-21T07:23:16.088Z,10.50
2019-04-21T07:25:48.308Z,10.80
2019-04-21T07:28:15.575Z,10.70
2019-04-21T07:30:48.730Z,10.70
2019-04-21T07:33:37.568Z,10.80
2019-04-21T07:35:43.286Z,10.80
2019-04-21T07:38:12.051Z,10.70
2019-04-21T07:40:38.900Z,10.70
2019-04-21T07:43:05.730Z,10.80
2019-04-21T07:45:35.255Z,11.00
2019-04-21T07:48:26.327Z,10.90
2019-04-21T07:51:17.272Z,10.80
2019-04-21T07:53:49.422Z,10.80
2019-04-21T07:56:06.261Z,10.70
2019-04-21T07:58:55.813Z,10.70
2019-04-21T08:01:23.014Z,10.90
2019-04-21T08:03:46.116Z,10.80
2019-04-21T08:06:22.735Z,11.00
2019-04-21T08:08:50.777Z,11.10
2019-04-21T08:11:15.242Z,11.20
2019-04-21T08:13:49.810Z,11.30
2019-04-21T08:16:18.503Z,11.60
2019-04-21T08:18:45.526Z,11.90
2019-04-21T08:21:19.633Z,11.80
2019-04-21T08:23:47.904Z,11.90
2019-04-21T08:26:17.542Z,12.00
2019-04-21T08:28:55.418Z,11.90
2019-04-21T08:31:23.986Z,12.00
2019-04-21T08:33:56.079Z,12.20
2019-04-21T08:36:25.466Z,12.70
2019-04-21T08:38:51.506Z,12.90
2019-04-21T08:41:18.368Z,13.30
2019-04-21T08:44:04.964Z,13.20
2019-04-21T08:46:18.953Z,13.60
2019-04-21T08:48:52.586Z,13.70
2019-04-21T08:51:27.915Z,14.10
2019-04-21T08:53:56.828Z,14.20
2019-04-21T08:56:21.405Z,14.30
2019-04-21T08:59:07.043Z,14.60
2019-04-21T09:04:11.136Z,14.50
2019-04-21T09:06:57.229Z,14.50
2019-04-21T09:09:11.920Z,14.80
2019-04-21T09:11:34.887Z,15.00
2019-04-21T09:14:07.080Z,15.00
2019-04-21T09:16:37.007Z,15.40
2019-04-21T09:19:04.479Z,15.80
2019-04-21T09:21:40.796Z,16.10
2019-04-21T09:24:13.290Z,16.60
2019-04-21T09:26:35.544Z,16.80
2019-04-21T09:29:00.448Z,16.90
2019-04-21T09:31:28.209Z,16.80
2019-04-21T09:33:53.998Z,16.90
2019-04-21T09:36:23.559Z,16.50
2019-04-21T09:39:00.078Z,16.50
2019-04-21T09:41:24.200Z,16.80
2019-04-21T09:43:53.983Z,16.70
2019-04-21T09:46:21.494Z,16.60
2019-04-21T09:48:58.646Z,16.50
2019-04-21T09:51:20.237Z,16.50
2019-04-21T09:53:58.442Z,16.20
2019-04-21T09:56:31.545Z,16.70
2019-04-21T09:58:53.226Z,16.30
2019-04-21T10:01:26.862Z,16.20
2019-04-21T10:03:53.692Z,15.90
2019-04-21T10:06:20.737Z,16.10
2019-04-21T10:08:56.605Z,15.90
2019-04-21T10:11:20.899Z,15.70
2019-04-21T10:13:50.590Z,15.70
2019-04-21T10:16:29.903Z,15.60
2019-04-21T10:19:02.452Z,15.80
2019-04-21T10:21:31.916Z,15.70
2019-04-21T10:24:00.284Z,15.70
2019-04-21T10:26:28.820Z,15.50
2019-04-21T10:29:04.338Z,15.80
2019-04-21T10:31:27.422Z,15.70
2019-04-21T10:33:55.888Z,16.80
2019-04-21T10:36:24.940Z,16.90
2019-04-21T10:38:55.189Z,17.20
2019-04-21T10:41:23.703Z,18.00
2019-04-21T10:43:53.350Z,18.50
2019-04-21T10:46:22.478Z,18.30
2019-04-21T10:48:50.844Z,18.00
2019-04-21T10:51:19.378Z,17.90
2019-04-21T10:53:52.393Z,17.50
2019-04-21T10:56:28.595Z,17.10
2019-04-21T10:58:50.074Z,17.00
2019-04-21T11:01:21.026Z,16.90
2019-04-21T11:04:03.087Z,16.40
2019-04-21T11:06:32.612Z,16.20
2019-04-21T11:09:01.977Z,16.00
2019-04-21T11:11:31.779Z,16.00
2019-04-21T11:14:00.471Z,15.90
2019-04-21T11:16:29.171Z,15.90
2019-04-21T11:18:57.976Z,15.60
2019-04-21T11:21:27.129Z,15.60
2019-04-21T11:23:56.515Z,15.80
2019-04-21T11:26:25.166Z,15.90
2019-04-21T11:28:54.921Z,16.00
2019-04-21T11:31:24.933Z,16.10
2019-04-21T11:33:53.534Z,16.00
2019-04-21T11:36:22.004Z,15.80
2019-04-21T11:39:07.258Z,16.10
2019-04-21T11:41:23.708Z,16.40
2019-04-21T11:43:53.085Z,17.00
2019-04-21T11:46:22.481Z,18.40
2019-04-21T11:48:50.564Z,19.30
2019-04-21T11:51:19.295Z,19.70
2019-04-21T11:53:48.803Z,19.40
2019-04-21T11:56:16.905Z,18.90
2019-04-21T11:58:45.837Z,18.20
2019-04-21T12:01:15.753Z,17.70
2019-04-21T12:03:45.440Z,17.40
2019-04-21T12:06:15.330Z,17.00
2019-04-21T12:08:47.620Z,16.70
2019-04-21T12:11:15.725Z,16.40
2019-04-21T12:13:45.737Z,16.40
2019-04-21T12:16:14.958Z,16.10
2019-04-21T12:18:45.010Z,16.00
2019-04-21T12:21:13.677Z,16.10
2019-04-21T12:23:42.717Z,16.30
2019-04-21T12:26:11.461Z,16.60
2019-04-21T12:28:40.005Z,16.90
2019-04-21T12:31:10.106Z,17.20
2019-04-21T12:33:40.341Z,17.30
2019-04-21T12:36:09.470Z,18.20
2019-04-21T12:38:43.693Z,18.00
2019-04-21T12:41:08.709Z,17.90
2019-04-21T12:43:37.217Z,17.90
2019-04-21T12:46:05.766Z,17.90
2019-04-21T12:48:35.728Z,17.80
2019-04-21T12:51:05.950Z,18.00
2019-04-21T12:53:35.899Z,18.00
2019-04-21T12:56:05.465Z,18.00
2019-04-21T12:58:35.193Z,17.80
2019-04-21T13:01:05.037Z,18.00
2019-04-21T13:03:34.112Z,18.10
2019-04-21T13:06:03.488Z,18.30
2019-04-21T13:08:43.573Z,18.40
2019-04-21T13:11:00.712Z,18.10
2019-04-21T13:13:30.150Z,19.20
2019-04-21T13:15:58.900Z,20.70
2019-04-21T13:18:27.365Z,21.80
2019-04-21T13:20:56.105Z,22.10
2019-04-21T13:23:24.958Z,23.10
2019-04-21T13:25:54.157Z,23.70
2019-04-21T13:28:22.871Z,24.00
2019-04-21T13:30:51.559Z,24.50
2019-04-21T13:33:20.982Z,24.80
2019-04-21T13:35:50.901Z,24.80
2019-04-21T13:38:29.063Z,24.10
2019-04-21T13:41:20.389Z,23.20
2019-04-21T13:43:34.942Z,22.40
2019-04-21T13:46:03.912Z,21.40
2019-04-21T13:48:32.740Z,20.90
2019-04-21T13:51:01.545Z,20.60
2019-04-21T13:53:31.269Z,19.90
2019-04-21T13:56:00.464Z,19.50
2019-04-21T13:58:30.362Z,19.30
2019-04-21T14:00:59.978Z,19.10
2019-04-21T14:03:29.241Z,18.70
2019-04-21T14:05:58.276Z,18.70
2019-04-21T14:08:27.374Z,18.60
2019-04-21T14:10:55.940Z,18.00
2019-04-21T14:13:24.718Z,18.10
2019-04-21T14:15:53.853Z,18.00
2019-04-21T14:18:22.697Z,17.80
2019-04-21T14:20:51.363Z,17.90
2019-04-21T14:23:29.931Z,17.80
2019-04-21T14:25:50.151Z,17.80
2019-04-21T14:28:19.816Z,17.70
2019-04-21T14:30:48.575Z,17.60
2019-04-21T14:33:18.293Z,17.70
2019-04-21T14:35:47.135Z,18.00
2019-04-21T14:38:16.514Z,18.20
2019-04-21T14:40:44.393Z,18.20
2019-04-21T14:43:14.156Z,18.20
2019-04-21T14:45:45.153Z,18.20
2019-04-21T14:48:30.190Z,18.10
2019-04-21T14:51:06.663Z,18.20
2019-04-21T14:53:56.184Z,18.30
2019-04-21T14:56:25.153Z,18.20
2019-04-21T14:58:56.858Z,18.20
2019-04-21T15:01:23.993Z,18.10
2019-04-21T15:03:52.440Z,18.10
2019-04-21T15:06:21.259Z,17.90
2019-04-21T15:08:51.088Z,17.80
2019-04-21T15:11:20.018Z,17.80
2019-04-21T15:13:50.025Z,17.80
2019-04-21T15:16:18.870Z,17.80
2019-04-21T15:18:48.555Z,17.90
2019-04-21T15:21:17.496Z,18.00
2019-04-21T15:23:46.608Z,17.90
2019-04-21T15:26:20.031Z,17.80
2019-04-21T15:28:52.911Z,17.80
2019-04-21T15:31:28.752Z,17.70
2019-04-21T15:33:51.274Z,17.60
2019-04-21T15:36:20.994Z,17.50
2019-04-21T15:38:49.712Z,17.30
2019-04-21T15:41:18.605Z,17.40
2019-04-21T15:43:47.141Z,17.40
2019-04-21T15:46:15.622Z,17.40
2019-04-21T15:48:44.743Z,17.30
2019-04-21T15:51:13.595Z,17.10
2019-04-21T15:53:43.923Z,17.00
2019-04-21T15:56:31.062Z,17.00
2019-04-21T15:59:01.146Z,16.90
2019-04-21T16:01:50.561Z,16.80
2019-04-21T16:04:19.226Z,16.80
2019-04-21T16:06:47.832Z,16.80
2019-04-21T16:09:20.967Z,16.80
2019-04-21T16:11:46.374Z,16.70
2019-04-21T16:14:14.863Z,16.40
2019-04-21T16:16:45.246Z,16.40
2019-04-21T16:19:16.469Z,16.30
2019-04-21T16:21:46.523Z,16.10
2019-04-21T16:24:16.195Z,16.00
2019-04-21T16:26:44.840Z,15.90
2019-04-21T16:29:13.464Z,15.90
2019-04-21T16:31:42.675Z,15.90
2019-04-21T16:34:11.209Z,15.90
2019-04-21T16:36:39.709Z,17.20
2019-04-21T16:39:09.418Z,18.50
2019-04-21T16:41:38.379Z,20.10
2019-04-21T16:44:07.262Z,21.00
2019-04-21T16:46:35.829Z,20.10
2019-04-21T16:49:04.385Z,18.40
2019-04-21T16:51:33.902Z,17.60
2019-04-21T16:54:04.132Z,17.10
2019-04-21T16:56:34.323Z,16.70
2019-04-21T16:59:10.632Z,16.40
2019-04-21T17:01:40.557Z,16.10
2019-04-21T17:04:10.653Z,15.80
2019-04-21T17:06:40.775Z,16.90
2019-04-21T17:09:10.556Z,16.30
2019-04-21T17:11:41.591Z,15.80
2019-04-21T17:14:27.226Z,15.40
2019-04-21T17:17:03.050Z,15.20
2019-04-21T17:19:19.061Z,14.90
2019-04-21T17:21:41.639Z,14.80
2019-04-21T17:24:10.610Z,14.60
2019-04-21T17:26:41.136Z,14.40
2019-04-21T17:29:10.359Z,14.30
2019-04-21T17:31:39.301Z,14.10
2019-04-21T17:34:13.883Z,14.00
2019-04-21T17:36:39.295Z,13.90
2019-04-21T17:39:08.944Z,13.80
2019-04-21T17:41:43.440Z,13.60
2019-04-21T17:44:06.666Z,13.40
2019-04-21T17:46:44.058Z,13.30
2019-04-21T17:49:05.348Z,13.20
2019-04-21T17:51:53.714Z,13.10
2019-04-21T17:54:28.207Z,13.10
2019-04-21T17:57:15.355Z,12.90
2019-04-21T17:59:51.192Z,12.80
2019-04-21T18:02:10.994Z,12.70
2019-04-21T18:04:41.550Z,12.60
2019-04-21T18:07:26.551Z,12.50
2019-04-21T18:09:56.452Z,12.40
2019-04-21T18:12:24.111Z,12.30
2019-04-21T18:14:38.020Z,12.20
2019-04-21T18:17:08.597Z,12.10
2019-04-21T18:19:41.770Z,12.10
2019-04-21T18:22:34.791Z,12.00
2019-04-21T18:25:04.626Z,12.00
2019-04-21T18:27:30.560Z,12.00
2019-04-21T18:30:04.263Z,11.90
2019-04-21T18:32:38.466Z,11.90
2019-04-21T18:35:11.508Z,11.80
2019-04-21T18:37:56.812Z,11.70
2019-04-21T18:40:27.485Z,11.70
2019-04-21T18:43:23.512Z,11.70
2019-04-21T18:46:11.569Z,11.60
2019-04-21T18:48:18.389Z,11.60
2019-04-21T18:50:46.006Z,11.60
2019-04-21T18:53:30.328Z,11.60
2019-04-21T18:55:49.141Z,11.50
2019-04-21T18:58:15.606Z,11.40
2019-04-21T19:00:45.840Z,11.40
2019-04-21T19:03:19.893Z,11.40
2019-04-21T19:05:50.447Z,11.30
2019-04-21T19:08:39.249Z,11.30
2019-04-21T19:11:08.518Z,11.30
2019-04-21T19:13:57.143Z,11.30
2019-04-21T19:16:28.040Z,11.20
2019-04-21T19:18:47.066Z,11.20
2019-04-21T19:21:11.444Z,11.20
2019-04-21T19:24:04.265Z,11.10
2019-04-21T19:26:26.272Z,11.10
2019-04-21T19:28:50.216Z,11.10
2019-04-21T19:31:15.929Z,11.10
2019-04-21T19:33:36.556Z,11.10
2019-04-21T19:35:57.286Z,11.00
2019-04-21T19:38:35.008Z,11.00
2019-04-21T19:41:10.372Z,11.00
2019-04-21T19:43:47.110Z,11.00
2019-04-21T19:46:14.393Z,11.00
2019-04-21T19:48:54.108Z,10.90
2019-04-21T19:51:12.539Z,10.90
2019-04-21T19:53:42.587Z,10.90
2019-04-21T19:55:58.311Z,10.90
2019-04-21T19:58:33.806Z,10.90
2019-04-21T20:00:59.649Z,10.90
2019-04-21T20:03:28.476Z,10.80
2019-04-21T20:06:08.164Z,10.80
2019-04-21T20:08:43.248Z,10.80
2019-04-21T20:11:14.600Z,10.80
2019-04-21T20:14:03.353Z,10.80
2019-04-21T20:16:21.544Z,10.70
2019-04-21T20:18:37.878Z,10.70
2019-04-21T20:20:58.884Z,10.70
2019-04-21T20:23:31.779Z,10.70
2019-04-21T20:26:02.277Z,10.70
2019-04-21T20:28:44.335Z,10.70
2019-04-21T20:31:19.184Z,10.70
2019-04-21T20:36:21.090Z,10.60
2019-04-21T20:38:40.392Z,10.60
2019-04-21T20:41:15.322Z,10.60
2019-04-21T20:43:47.146Z,10.60
2019-04-21T20:46:11.845Z,10.60
2019-04-21T20:48:42.109Z,10.60
2019-04-21T20:51:17.995Z,10.60
2019-04-21T20:53:44.905Z,10.70
2019-04-21T20:56:11.392Z,10.60
2019-04-21T20:58:46.328Z,10.60
2019-04-21T21:03:58.040Z,10.60
2019-04-21T21:06:14.489Z,10.60
2019-04-21T21:08:47.697Z,10.60
2019-04-21T21:11:21.297Z,10.60
2019-04-21T21:13:50.844Z,10.60
2019-04-21T21:16:19.971Z,10.60
2019-04-21T21:21:16.114Z,10.60
2019-04-21T21:23:49.218Z,10.60
2019-04-21T21:26:21.782Z,10.50
2019-04-21T21:28:45.898Z,10.50
2019-04-21T21:31:20.931Z,10.50
2019-04-21T21:33:57.461Z,10.50
2019-04-21T21:36:20.991Z,10.50
2019-04-21T21:38:54.717Z,10.50
2019-04-21T21:41:15.325Z,10.40
2019-04-21T21:43:34.427Z,10.40
2019-04-21T21:46:15.233Z,10.40
2019-04-21T21:48:44.986Z,10.40
2019-04-21T21:51:10.367Z,10.30
2019-04-21T21:53:35.919Z,10.30
2019-04-21T21:56:04.655Z,10.30
2019-04-21T21:58:37.136Z,10.30
2019-04-21T22:01:04.921Z,10.30
2019-04-21T22:03:38.921Z,10.20
2019-04-21T22:06:08.112Z,10.30
2019-04-21T22:08:34.251Z,10.20
2019-04-21T22:11:03.294Z,10.20
2019-04-21T22:13:42.850Z,10.20
2019-04-21T22:16:06.991Z,10.20
2019-04-21T22:18:58.293Z,10.20
2019-04-21T22:21:17.310Z,10.20
2019-04-21T22:23:43.927Z,10.20
2019-04-21T22:26:03.128Z,10.20
2019-04-21T22:28:31.654Z,10.20
2019-04-21T22:31:01.109Z,10.20
2019-04-21T22:33:32.206Z,10.20
2019-04-21T22:36:09.928Z,10.20
2019-04-21T22:38:43.769Z,10.10
2019-04-21T22:41:10.614Z,10.10
2019-04-21T22:43:36.716Z,10.10
2019-04-21T22:46:01.188Z,10.10
2019-04-21T22:48:30.700Z,10.10
2019-04-21T22:51:00.599Z,10.00
2019-04-21T22:53:36.252Z,10.00
2019-04-21T22:56:10.494Z,10.00
2019-04-21T22:58:34.039Z,10.00
2019-04-21T23:01:01.890Z,10.00
2019-04-21T23:03:30.774Z,9.90
2019-04-21T23:06:07.480Z,9.90
2019-04-21T23:08:36.271Z,9.90
2019-04-21T23:11:04.996Z,9.90
2019-04-21T23:13:30.917Z,9.90
2019-04-21T23:16:04.395Z,9.80
2019-04-21T23:18:46.452Z,9.80
2019-04-21T23:21:16.356Z,9.80
2019-04-21T23:23:51.724Z,9.80
2019-04-21T23:26:23.617Z,9.70
2019-04-21T23:28:51.290Z,9.70
2019-04-21T23:31:25.966Z,9.70
2019-04-21T23:33:34.439Z,9.70
2019-04-21T23:36:13.009Z,9.60
2019-04-21T23:38:37.480Z,9.60
2019-04-21T23:41:07.045Z,9.60
2019-04-21T23:43:34.986Z,9.60
2019-04-21T23:46:11.887Z,9.60
2019-04-21T23:48:50.044Z,9.50
2019-04-21T23:51:15.735Z,9.50
2019-04-21T23:53:35.276Z,9.50
2019-04-21T23:56:03.426Z,9.50
2019-04-21T23:58:34.721Z,9.50
