createdAt,value
2018-06-05T00:00:19.658Z,0
2018-06-05T00:01:20.387Z,0
2018-06-05T00:02:21.101Z,0
2018-06-05T00:03:21.828Z,0
2018-06-05T00:04:22.543Z,0
2018-06-05T00:05:23.257Z,0
2018-06-05T00:06:23.973Z,0
2018-06-05T00:07:24.687Z,0
2018-06-05T00:08:25.410Z,0
2018-06-05T00:09:26.138Z,0
2018-06-05T00:10:26.860Z,0
2018-06-05T00:11:27.578Z,0
2018-06-05T00:12:28.293Z,0
2018-06-05T00:13:29.009Z,0
2018-06-05T00:14:29.735Z,0
2018-06-05T00:15:30.453Z,0
2018-06-05T00:16:31.166Z,0
2018-06-05T00:17:31.898Z,0
2018-06-05T00:18:32.620Z,0
2018-06-05T00:19:33.334Z,0
2018-06-05T00:20:34.050Z,0
2018-06-05T00:21:34.765Z,0
2018-06-05T00:22:35.480Z,0
2018-06-05T00:23:36.196Z,0
2018-06-05T00:24:36.911Z,0
2018-06-05T00:25:37.626Z,0
2018-06-05T00:26:38.341Z,0
2018-06-05T00:27:39.073Z,0
2018-06-05T00:28:39.785Z,0
2018-06-05T00:29:40.501Z,0
2018-06-05T00:30:41.215Z,0
2018-06-05T00:31:41.930Z,0
2018-06-05T00:32:42.647Z,0
2018-06-05T00:33:43.361Z,0
2018-06-05T00:34:44.077Z,0
2018-06-05T00:35:44.803Z,0
2018-06-05T00:36:45.515Z,0
2018-06-05T00:37:46.230Z,0
2018-06-05T00:38:46.942Z,0
2018-06-05T00:39:47.656Z,0
2018-06-05T00:40:48.369Z,0
2018-06-05T00:41:49.084Z,0
2018-06-05T00:42:49.797Z,0
2018-06-05T00:43:50.513Z,0
2018-06-05T00:44:51.226Z,0
2018-06-05T00:45:51.941Z,0
2018-06-05T00:46:52.656Z,0
2018-06-05T00:47:53.381Z,0
2018-06-05T00:48:54.097Z,0
2018-06-05T00:49:54.812Z,0
2018-06-05T00:50:55.538Z,0
2018-06-05T00:51:56.254Z,0
2018-06-05T00:52:56.967Z,0
2018-06-05T00:53:57.695Z,0
2018-06-05T00:54:58.410Z,0
2018-06-05T00:55:59.125Z,0
2018-06-05T00:56:59.870Z,0
2018-06-05T00:58:00.594Z,0
2018-06-05T00:59:01.309Z,0
2018-06-05T01:00:02.034Z,0
2018-06-05T01:01:02.749Z,0
2018-06-05T01:02:03.462Z,0
2018-06-05T01:03:04.190Z,0
2018-06-05T01:04:04.903Z,0
2018-06-05T01:05:05.620Z,0
2018-06-05T01:06:06.347Z,0
2018-06-05T01:07:07.061Z,0
2018-06-05T01:08:07.781Z,0
2018-06-05T01:09:08.494Z,0
2018-06-05T01:10:09.210Z,0
2018-06-05T01:11:09.935Z,0
2018-06-05T01:12:10.648Z,0
2018-06-05T01:13:11.363Z,0
2018-06-05T01:14:12.079Z,0
2018-06-05T01:15:12.803Z,0
2018-06-05T01:16:13.518Z,0
2018-06-05T01:17:14.232Z,0
2018-06-05T01:18:14.947Z,0
2018-06-05T01:19:15.661Z,0
2018-06-05T01:20:16.375Z,0
2018-06-05T01:21:17.089Z,0
2018-06-05T01:22:17.804Z,0
2018-06-05T01:23:18.519Z,0
2018-06-05T01:24:19.233Z,0
2018-06-05T01:25:19.948Z,0
2018-06-05T01:26:20.665Z,0
2018-06-05T01:27:21.392Z,0
2018-06-05T01:28:22.118Z,0
2018-06-05T01:29:22.831Z,0
2018-06-05T01:30:23.556Z,0
2018-06-05T01:31:24.282Z,0
2018-06-05T01:32:25.007Z,0
2018-06-05T01:33:25.724Z,0
2018-06-05T01:34:26.440Z,0
2018-06-05T01:35:27.154Z,0
2018-06-05T01:36:27.869Z,0
2018-06-05T01:37:28.584Z,0
2018-06-05T01:38:29.302Z,0
2018-06-05T01:39:30.023Z,0
2018-06-05T01:40:30.749Z,0
2018-06-05T01:41:31.462Z,0
2018-06-05T01:42:32.175Z,0
2018-06-05T01:43:32.900Z,0
2018-06-05T01:44:33.628Z,0
2018-06-05T01:45:34.341Z,0
2018-06-05T01:46:35.056Z,0
2018-06-05T01:47:35.769Z,0
2018-06-05T01:48:36.486Z,0
2018-06-05T01:49:37.200Z,0
2018-06-05T01:50:37.914Z,0
2018-06-05T01:51:38.628Z,0
2018-06-05T01:52:39.351Z,0
2018-06-05T01:53:40.076Z,0
2018-06-05T01:54:40.801Z,0
2018-06-05T01:55:41.528Z,0
2018-06-05T01:56:42.242Z,0
2018-06-05T01:57:42.967Z,0
2018-06-05T01:58:43.680Z,0
2018-06-05T01:59:44.393Z,0
2018-06-05T02:00:45.105Z,0
2018-06-05T02:01:45.819Z,0
2018-06-05T02:02:46.534Z,0
2018-06-05T02:03:47.246Z,0
2018-06-05T02:04:47.959Z,0
2018-06-05T02:05:48.686Z,0
2018-06-05T02:06:49.400Z,0
2018-06-05T02:07:50.126Z,0
2018-06-05T02:08:50.841Z,0
2018-06-05T02:09:51.568Z,0
2018-06-05T02:10:52.284Z,0
2018-06-05T02:11:53.010Z,0
2018-06-05T02:12:53.722Z,0
2018-06-05T02:13:54.436Z,0
2018-06-05T02:14:55.149Z,0
2018-06-05T02:15:55.876Z,0
2018-06-05T02:16:56.589Z,0
2018-06-05T02:17:57.303Z,0
2018-06-05T02:18:58.017Z,0
2018-06-05T02:19:58.729Z,0
2018-06-05T02:20:59.454Z,0
2018-06-05T02:22:00.168Z,0
2018-06-05T02:23:00.880Z,0
2018-06-05T02:24:01.597Z,0
2018-06-05T02:25:02.308Z,0
2018-06-05T02:26:03.021Z,0
2018-06-05T02:27:03.735Z,0
2018-06-05T02:28:04.446Z,0
2018-06-05T02:29:05.173Z,0
2018-06-05T02:30:05.899Z,0
2018-06-05T02:31:06.613Z,0
2018-06-05T02:32:07.327Z,0
2018-06-05T02:33:08.041Z,0
2018-06-05T02:34:08.756Z,0
2018-06-05T02:35:09.471Z,0
2018-06-05T02:36:10.182Z,0
2018-06-05T02:37:10.906Z,0
2018-06-05T02:38:11.621Z,0
2018-06-05T02:39:12.344Z,0
2018-06-05T02:40:13.058Z,0
2018-06-05T02:41:13.769Z,0
2018-06-05T02:42:14.484Z,0
2018-06-05T02:43:15.196Z,0
2018-06-05T02:44:15.913Z,0
2018-06-05T02:45:16.634Z,0
2018-06-05T02:46:17.347Z,0
2018-06-05T02:47:18.074Z,0
2018-06-05T02:48:18.789Z,0
2018-06-05T02:49:19.513Z,0
2018-06-05T02:50:20.226Z,0
2018-06-05T02:51:20.950Z,0
2018-06-05T02:52:21.665Z,0
2018-06-05T02:53:22.378Z,0
2018-06-05T02:54:23.093Z,0
2018-06-05T02:55:23.806Z,0
2018-06-05T02:56:24.524Z,0
2018-06-05T02:57:25.244Z,0
2018-06-05T02:58:25.959Z,0
2018-06-05T02:59:26.669Z,0
2018-06-05T03:00:27.396Z,0
2018-06-05T03:01:28.137Z,0
2018-06-05T03:02:28.846Z,0
2018-06-05T03:03:29.567Z,0
2018-06-05T03:04:30.282Z,0
2018-06-05T03:05:30.993Z,0
2018-06-05T03:06:31.707Z,0
2018-06-05T03:07:32.436Z,0
2018-06-05T03:08:33.154Z,0
2018-06-05T03:09:33.867Z,0
2018-06-05T03:10:34.584Z,0
2018-06-05T03:11:35.300Z,0
2018-06-05T03:12:36.016Z,0
2018-06-05T03:13:36.730Z,0
2018-06-05T03:14:37.445Z,0
2018-06-05T03:15:38.159Z,0
2018-06-05T03:16:38.873Z,0
2018-06-05T03:17:39.588Z,0
2018-06-05T03:18:40.313Z,0
2018-06-05T03:19:41.028Z,0
2018-06-05T03:20:41.744Z,0
2018-06-05T03:21:42.459Z,0
2018-06-05T03:22:43.188Z,0
2018-06-05T03:23:43.964Z,0
2018-06-05T03:24:44.630Z,0
2018-06-05T03:25:45.344Z,0
2018-06-05T03:26:46.059Z,0
2018-06-05T03:27:46.784Z,0
2018-06-05T03:28:47.497Z,0
2018-06-05T03:29:48.211Z,0
2018-06-05T03:30:48.926Z,0
2018-06-05T03:31:49.640Z,0
2018-06-05T03:32:50.354Z,0
2018-06-05T03:33:51.088Z,0
2018-06-05T03:34:51.808Z,0
2018-06-05T03:35:52.537Z,0
2018-06-05T03:36:53.251Z,0
2018-06-05T03:37:53.982Z,0
2018-06-05T03:38:54.695Z,0
2018-06-05T03:39:55.412Z,0
2018-06-05T03:40:56.144Z,0
2018-06-05T03:41:56.868Z,0
2018-06-05T03:42:57.582Z,0
2018-06-05T03:43:58.294Z,5
2018-06-05T03:44:59.008Z,5
2018-06-05T03:45:59.723Z,5
2018-06-05T03:47:00.441Z,5
2018-06-05T03:48:01.150Z,5
2018-06-05T03:49:01.880Z,5
2018-06-05T03:50:02.597Z,5
2018-06-05T03:51:03.312Z,5
2018-06-05T03:52:04.040Z,5
2018-06-05T03:53:04.767Z,5
2018-06-05T03:54:05.495Z,5
2018-06-05T03:55:06.212Z,5
2018-06-05T03:56:06.937Z,5
2018-06-05T03:57:07.665Z,5
2018-06-05T03:58:08.396Z,5
2018-06-05T03:59:09.113Z,5
2018-06-05T04:00:09.828Z,5
2018-06-05T04:01:10.545Z,5
2018-06-05T04:02:11.271Z,5
2018-06-05T04:03:11.985Z,5
2018-06-05T04:04:12.714Z,5
2018-06-05T04:05:13.431Z,5
2018-06-05T04:06:14.148Z,10
2018-06-05T04:07:14.877Z,10
2018-06-05T04:08:15.593Z,10
2018-06-05T04:09:16.322Z,10
2018-06-05T04:10:17.041Z,10
2018-06-05T04:11:17.758Z,10
2018-06-05T04:12:18.476Z,10
2018-06-05T04:13:19.192Z,10
2018-06-05T04:14:19.907Z,10
2018-06-05T04:15:20.623Z,10
2018-06-05T04:16:21.351Z,10
2018-06-05T04:17:22.068Z,10
2018-06-05T04:18:22.793Z,10
2018-06-05T04:19:23.502Z,10
2018-06-05T04:20:24.233Z,10
2018-06-05T04:21:24.951Z,10
2018-06-05T04:22:25.668Z,10
2018-06-05T04:23:26.385Z,10
2018-06-05T04:24:27.100Z,10
2018-06-05T04:25:27.818Z,10
2018-06-05T04:26:28.535Z,15
2018-06-05T04:27:29.254Z,15
2018-06-05T04:28:29.980Z,15
2018-06-05T04:29:30.695Z,15
2018-06-05T04:30:31.422Z,15
2018-06-05T04:31:32.139Z,15
2018-06-05T04:32:32.856Z,15
2018-06-05T04:33:33.572Z,15
2018-06-05T04:34:34.307Z,15
2018-06-05T04:35:35.024Z,15
2018-06-05T04:36:35.744Z,15
2018-06-05T04:37:36.472Z,15
2018-06-05T04:38:37.187Z,15
2018-06-05T04:39:37.905Z,15
2018-06-05T04:40:38.636Z,20
2018-06-05T04:41:39.389Z,20
2018-06-05T04:42:40.112Z,20
2018-06-05T04:43:40.824Z,20
2018-06-05T04:44:41.541Z,20
2018-06-05T04:45:42.256Z,25
2018-06-05T04:46:42.979Z,25
2018-06-05T04:47:43.698Z,20
2018-06-05T04:48:44.409Z,25
2018-06-05T04:49:45.127Z,25
2018-06-05T04:50:45.843Z,25
2018-06-05T04:51:46.560Z,25
2018-06-05T04:52:47.280Z,25
2018-06-05T04:53:48.006Z,25
2018-06-05T04:54:48.733Z,20
2018-06-05T04:55:49.449Z,20
2018-06-05T04:56:50.170Z,20
2018-06-05T04:57:50.896Z,25
2018-06-05T04:58:51.612Z,25
2018-06-05T04:59:52.328Z,25
2018-06-05T05:00:53.063Z,25
2018-06-05T05:01:53.779Z,25
2018-06-05T05:02:54.498Z,25
2018-06-05T05:03:55.242Z,25
2018-06-05T05:04:55.966Z,25
2018-06-05T05:05:56.685Z,25
2018-06-05T05:06:57.406Z,25
2018-06-05T05:07:58.123Z,25
2018-06-05T05:08:58.842Z,30
2018-06-05T05:09:59.570Z,30
2018-06-05T05:11:00.289Z,30
2018-06-05T05:12:01.006Z,30
2018-06-05T05:13:01.725Z,30
2018-06-05T05:14:02.444Z,30
2018-06-05T05:15:03.162Z,30
2018-06-05T05:16:03.880Z,35
2018-06-05T05:17:04.608Z,35
2018-06-05T05:18:05.327Z,35
2018-06-05T05:19:06.069Z,35
2018-06-05T05:20:06.771Z,35
2018-06-05T05:21:07.489Z,35
2018-06-05T05:22:08.206Z,35
2018-06-05T05:23:08.924Z,40
2018-06-05T05:24:09.641Z,40
2018-06-05T05:25:10.363Z,40
2018-06-05T05:26:11.078Z,40
2018-06-05T05:27:11.807Z,40
2018-06-05T05:28:12.526Z,40
2018-06-05T05:29:13.248Z,40
2018-06-05T05:30:13.961Z,40
2018-06-05T05:31:14.691Z,40
2018-06-05T05:32:15.410Z,40
2018-06-05T05:33:16.140Z,40
2018-06-05T05:34:16.857Z,40
2018-06-05T05:35:17.575Z,40
2018-06-05T05:36:18.295Z,40
2018-06-05T05:37:19.027Z,40
2018-06-05T05:38:19.748Z,40
2018-06-05T05:39:20.464Z,40
2018-06-05T05:40:21.193Z,40
2018-06-05T05:41:21.915Z,45
2018-06-05T05:42:22.648Z,45
2018-06-05T05:43:23.364Z,45
2018-06-05T05:44:24.082Z,45
2018-06-05T05:45:24.800Z,45
2018-06-05T05:46:25.520Z,50
2018-06-05T05:47:26.248Z,50
2018-06-05T05:48:26.969Z,50
2018-06-05T05:49:27.689Z,50
2018-06-05T05:50:28.406Z,50
2018-06-05T05:51:29.124Z,50
2018-06-05T05:52:29.843Z,50
2018-06-05T05:53:30.561Z,50
2018-06-05T05:54:31.306Z,50
2018-06-05T05:55:32.020Z,50
2018-06-05T05:56:32.732Z,50
2018-06-05T05:57:33.447Z,55
2018-06-05T05:58:34.165Z,55
2018-06-05T05:59:34.895Z,55
2018-06-05T06:00:35.611Z,55
2018-06-05T06:01:36.333Z,60
2018-06-05T06:02:37.050Z,60
2018-06-05T06:03:37.779Z,60
2018-06-05T06:04:38.501Z,60
2018-06-05T06:05:39.231Z,60
2018-06-05T06:06:39.949Z,60
2018-06-05T06:07:40.670Z,60
2018-06-05T06:08:41.391Z,60
2018-06-05T06:09:42.117Z,60
2018-06-05T06:10:42.849Z,60
2018-06-05T06:11:43.567Z,60
2018-06-05T06:12:44.285Z,60
2018-06-05T06:13:45.014Z,60
2018-06-05T06:14:45.732Z,60
2018-06-05T06:15:46.449Z,60
2018-06-05T06:16:47.168Z,60
2018-06-05T06:17:47.887Z,60
2018-06-05T06:18:48.608Z,65
2018-06-05T06:19:49.336Z,65
2018-06-05T06:20:50.054Z,65
2018-06-05T06:21:50.780Z,65
2018-06-05T06:22:51.499Z,65
2018-06-05T06:23:52.218Z,65
2018-06-05T06:24:52.949Z,65
2018-06-05T06:25:53.685Z,60
2018-06-05T06:26:54.419Z,60
2018-06-05T06:27:55.128Z,65
2018-06-05T06:28:55.846Z,65
2018-06-05T06:29:56.565Z,70
2018-06-05T06:30:57.283Z,70
2018-06-05T06:31:58.001Z,70
2018-06-05T06:32:58.727Z,70
2018-06-05T06:33:59.439Z,70
2018-06-05T06:35:00.169Z,70
2018-06-05T06:36:00.888Z,70
2018-06-05T06:37:01.610Z,70
2018-06-05T06:38:02.337Z,65
2018-06-05T06:39:03.054Z,65
2018-06-05T06:40:03.776Z,65
2018-06-05T06:41:04.548Z,65
2018-06-05T06:42:05.269Z,65
2018-06-05T06:43:05.984Z,65
2018-06-05T06:44:06.714Z,65
2018-06-05T06:45:07.433Z,65
2018-06-05T06:46:08.163Z,65
2018-06-05T06:47:08.893Z,65
2018-06-05T06:48:09.613Z,65
2018-06-05T06:49:10.334Z,65
2018-06-05T06:50:11.051Z,65
2018-06-05T06:51:11.770Z,65
2018-06-05T06:52:12.499Z,70
2018-06-05T06:53:13.221Z,70
2018-06-05T06:54:13.953Z,70
2018-06-05T06:55:14.669Z,70
2018-06-05T06:56:15.386Z,70
2018-06-05T06:57:16.109Z,70
2018-06-05T06:58:16.823Z,70
2018-06-05T06:59:17.543Z,70
2018-06-05T07:00:18.263Z,75
2018-06-05T07:01:18.994Z,75
2018-06-05T07:02:19.713Z,75
2018-06-05T07:03:20.431Z,75
2018-06-05T07:04:21.160Z,75
2018-06-05T07:05:21.878Z,80
2018-06-05T07:06:22.598Z,80
2018-06-05T07:07:23.317Z,80
2018-06-05T07:08:24.038Z,80
2018-06-05T07:09:24.757Z,80
2018-06-05T07:10:25.475Z,80
2018-06-05T07:11:26.194Z,75
2018-06-05T07:12:26.914Z,75
2018-06-05T07:13:27.632Z,75
2018-06-05T07:14:28.350Z,75
2018-06-05T07:15:29.084Z,75
2018-06-05T07:16:29.814Z,80
2018-06-05T07:17:30.532Z,80
2018-06-05T07:18:31.251Z,80
2018-06-05T07:19:31.969Z,80
2018-06-05T07:20:32.692Z,80
2018-06-05T07:21:33.417Z,80
2018-06-05T07:22:34.135Z,85
2018-06-05T07:23:34.852Z,85
2018-06-05T07:24:35.584Z,85
2018-06-05T07:25:36.302Z,85
2018-06-05T07:26:37.022Z,80
2018-06-05T07:27:37.750Z,80
2018-06-05T07:28:38.469Z,80
2018-06-05T07:29:39.188Z,85
2018-06-05T07:30:39.907Z,85
2018-06-05T07:31:40.626Z,90
2018-06-05T07:32:41.344Z,90
2018-06-05T07:33:42.063Z,95
2018-06-05T07:34:42.794Z,100
2018-06-05T07:35:43.528Z,100
2018-06-05T07:36:44.244Z,100
2018-06-05T07:37:44.964Z,105
2018-06-05T07:38:45.686Z,105
2018-06-05T07:39:46.404Z,110
2018-06-05T07:40:47.136Z,110
2018-06-05T07:41:47.858Z,110
2018-06-05T07:42:48.590Z,110
2018-06-05T07:43:49.321Z,110
2018-06-05T07:44:50.042Z,105
2018-06-05T07:45:50.773Z,105
2018-06-05T07:46:51.493Z,110
2018-06-05T07:47:52.212Z,115
2018-06-05T07:48:52.942Z,115
2018-06-05T07:49:53.683Z,120
2018-06-05T07:50:54.393Z,120
2018-06-05T07:51:55.113Z,125
2018-06-05T07:52:55.846Z,130
2018-06-05T07:53:56.566Z,130
2018-06-05T07:54:57.284Z,125
2018-06-05T07:55:58.015Z,125
2018-06-05T07:56:58.745Z,125
2018-06-05T07:57:59.477Z,125
2018-06-05T07:59:00.198Z,125
2018-06-05T08:00:00.919Z,125
2018-06-05T08:01:01.640Z,125
2018-06-05T08:02:02.360Z,125
2018-06-05T08:03:03.081Z,130
2018-06-05T08:04:03.814Z,130
2018-06-05T08:05:04.544Z,130
2018-06-05T08:06:05.264Z,130
2018-06-05T08:07:05.986Z,130
2018-06-05T08:08:06.706Z,130
2018-06-05T08:09:07.427Z,135
2018-06-05T08:10:08.146Z,140
2018-06-05T08:11:08.866Z,140
2018-06-05T08:12:09.588Z,135
2018-06-05T08:13:10.307Z,135
2018-06-05T08:14:11.040Z,130
2018-06-05T08:15:11.761Z,130
2018-06-05T08:16:12.480Z,130
2018-06-05T08:17:13.211Z,130
2018-06-05T08:18:13.931Z,135
2018-06-05T08:19:14.654Z,135
2018-06-05T08:20:15.387Z,135
2018-06-05T08:21:16.108Z,135
2018-06-05T08:22:16.828Z,135
2018-06-05T08:23:17.561Z,135
2018-06-05T08:24:18.282Z,135
2018-06-05T08:25:19.001Z,135
2018-06-05T08:26:19.721Z,135
2018-06-05T08:27:20.443Z,140
2018-06-05T08:28:21.161Z,140
2018-06-05T08:29:21.893Z,145
2018-06-05T08:30:22.613Z,145
2018-06-05T08:31:23.332Z,145
2018-06-05T08:32:24.064Z,145
2018-06-05T08:33:24.785Z,140
2018-06-05T08:34:25.504Z,145
2018-06-05T08:35:26.225Z,145
2018-06-05T08:36:26.951Z,140
2018-06-05T08:37:27.665Z,140
2018-06-05T08:38:28.388Z,140
2018-06-05T08:39:29.104Z,150
2018-06-05T08:40:29.825Z,150
2018-06-05T08:41:30.545Z,145
2018-06-05T08:42:31.265Z,140
2018-06-05T08:43:31.987Z,140
2018-06-05T08:44:32.717Z,145
2018-06-05T08:45:33.443Z,145
2018-06-05T08:46:34.170Z,150
2018-06-05T08:47:34.904Z,155
2018-06-05T08:48:35.621Z,150
2018-06-05T08:49:36.351Z,150
2018-06-05T08:50:37.071Z,150
2018-06-05T08:51:37.789Z,145
2018-06-05T08:52:38.511Z,145
2018-06-05T08:53:39.232Z,145
2018-06-05T08:54:39.952Z,150
2018-06-05T08:55:40.677Z,155
2018-06-05T08:56:41.395Z,155
2018-06-05T08:57:42.116Z,160
2018-06-05T08:58:42.838Z,155
2018-06-05T08:59:43.562Z,150
2018-06-05T09:00:44.291Z,145
2018-06-05T09:01:45.012Z,145
2018-06-05T09:02:45.731Z,145
2018-06-05T09:03:46.452Z,140
2018-06-05T09:04:47.173Z,140
2018-06-05T09:05:47.896Z,140
2018-06-05T09:06:48.628Z,135
2018-06-05T09:07:49.350Z,140
2018-06-05T09:08:50.085Z,140
2018-06-05T09:09:50.806Z,145
2018-06-05T09:10:51.531Z,155
2018-06-05T09:11:52.246Z,150
2018-06-05T09:12:52.976Z,150
2018-06-05T09:13:53.700Z,155
2018-06-05T09:14:54.422Z,155
2018-06-05T09:15:55.143Z,155
2018-06-05T09:16:55.862Z,155
2018-06-05T09:17:56.583Z,155
2018-06-05T09:18:57.308Z,155
2018-06-05T09:19:58.027Z,150
2018-06-05T09:20:58.756Z,150
2018-06-05T09:21:59.477Z,145
2018-06-05T09:23:00.198Z,140
2018-06-05T09:24:00.918Z,140
2018-06-05T09:25:01.641Z,140
2018-06-05T09:26:02.360Z,140
2018-06-05T09:27:03.080Z,140
2018-06-05T09:28:03.804Z,140
2018-06-05T09:29:04.534Z,140
2018-06-05T09:30:05.244Z,145
2018-06-05T09:31:05.965Z,145
2018-06-05T09:32:06.684Z,145
2018-06-05T09:33:07.406Z,145
2018-06-05T09:34:08.125Z,145
2018-06-05T09:35:08.844Z,145
2018-06-05T09:36:09.578Z,145
2018-06-05T09:37:10.298Z,145
2018-06-05T09:38:11.029Z,145
2018-06-05T09:39:11.749Z,145
2018-06-05T09:40:12.482Z,145
2018-06-05T09:41:13.201Z,150
2018-06-05T09:42:13.940Z,150
2018-06-05T09:43:14.666Z,150
2018-06-05T09:44:15.386Z,155
2018-06-05T09:45:16.112Z,165
2018-06-05T09:46:16.828Z,170
2018-06-05T09:47:17.548Z,170
2018-06-05T09:48:18.267Z,170
2018-06-05T09:49:19.000Z,170
2018-06-05T09:50:19.722Z,175
2018-06-05T09:51:20.442Z,180
2018-06-05T09:52:21.245Z,170
2018-06-05T09:53:21.885Z,165
2018-06-05T09:54:22.605Z,165
2018-06-05T09:55:23.340Z,165
2018-06-05T09:56:24.061Z,170
2018-06-05T09:57:24.779Z,170
2018-06-05T09:58:25.698Z,175
2018-06-05T09:59:26.229Z,175
2018-06-05T10:00:26.952Z,175
2018-06-05T10:01:27.674Z,175
2018-06-05T10:02:28.395Z,170
2018-06-05T10:03:29.127Z,170
2018-06-05T10:04:29.848Z,175
2018-06-05T10:05:30.569Z,175
2018-06-05T10:06:31.290Z,175
2018-06-05T10:07:32.021Z,180
2018-06-05T10:08:32.744Z,190
2018-06-05T10:09:33.477Z,195
2018-06-05T10:10:34.199Z,200
2018-06-05T10:11:34.933Z,210
2018-06-05T10:12:35.654Z,215
2018-06-05T10:13:36.375Z,225
2018-06-05T10:14:37.095Z,230
2018-06-05T10:15:37.829Z,235
2018-06-05T10:16:38.548Z,225
2018-06-05T10:17:39.271Z,215
2018-06-05T10:18:39.992Z,205
2018-06-05T10:19:40.726Z,195
2018-06-05T10:20:41.448Z,190
2018-06-05T10:21:42.178Z,190
2018-06-05T10:22:42.900Z,190
2018-06-05T10:23:43.633Z,190
2018-06-05T10:24:44.354Z,190
2018-06-05T10:25:45.095Z,195
2018-06-05T10:26:45.807Z,200
2018-06-05T10:27:46.546Z,205
2018-06-05T10:28:47.260Z,210
2018-06-05T10:29:47.980Z,215
2018-06-05T10:30:48.701Z,210
2018-06-05T10:31:49.427Z,210
2018-06-05T10:32:50.144Z,210
2018-06-05T10:33:50.866Z,215
2018-06-05T10:34:51.676Z,220
2018-06-05T10:35:52.313Z,230
2018-06-05T10:36:53.035Z,235
2018-06-05T10:37:53.756Z,240
2018-06-05T10:38:54.479Z,240
2018-06-05T10:39:55.203Z,240
2018-06-05T10:40:55.924Z,240
2018-06-05T10:41:56.657Z,230
2018-06-05T10:42:57.389Z,225
2018-06-05T10:43:58.126Z,225
2018-06-05T10:44:58.849Z,225
2018-06-05T10:45:59.569Z,225
2018-06-05T10:47:00.289Z,225
2018-06-05T10:48:01.011Z,225
2018-06-05T10:49:01.749Z,220
2018-06-05T10:50:02.467Z,220
2018-06-05T10:51:03.189Z,220
2018-06-05T10:52:03.911Z,225
2018-06-05T10:53:04.631Z,235
2018-06-05T10:54:05.353Z,245
2018-06-05T10:55:06.077Z,250
2018-06-05T10:56:06.798Z,245
2018-06-05T10:57:07.519Z,245
2018-06-05T10:58:08.246Z,245
2018-06-05T10:59:08.976Z,240
2018-06-05T11:00:09.696Z,235
2018-06-05T11:01:10.429Z,235
2018-06-05T11:02:11.162Z,230
2018-06-05T11:03:11.883Z,230
2018-06-05T11:04:12.605Z,230
2018-06-05T11:05:13.328Z,240
2018-06-05T11:06:14.065Z,245
2018-06-05T11:07:14.776Z,250
2018-06-05T11:08:15.500Z,255
2018-06-05T11:09:16.232Z,255
2018-06-05T11:10:16.956Z,265
2018-06-05T11:11:17.677Z,275
2018-06-05T11:12:18.399Z,275
2018-06-05T11:13:19.126Z,280
2018-06-05T11:14:19.849Z,290
2018-06-05T11:15:20.586Z,300
2018-06-05T11:16:21.309Z,315
2018-06-05T11:17:22.038Z,330
2018-06-05T11:18:22.787Z,335
2018-06-05T11:19:23.499Z,325
2018-06-05T11:20:24.222Z,320
2018-06-05T11:21:24.949Z,310
2018-06-05T11:22:25.672Z,300
2018-06-05T11:23:26.396Z,290
2018-06-05T11:24:27.122Z,285
2018-06-05T11:25:27.848Z,275
2018-06-05T11:26:28.582Z,265
2018-06-05T11:27:29.317Z,260
2018-06-05T11:28:30.054Z,255
2018-06-05T11:29:30.779Z,255
2018-06-05T11:30:31.500Z,255
2018-06-05T11:31:32.225Z,255
2018-06-05T11:32:32.965Z,255
2018-06-05T11:33:33.688Z,260
2018-06-05T11:34:34.410Z,260
2018-06-05T11:35:35.137Z,255
2018-06-05T11:36:35.880Z,255
2018-06-05T11:37:36.615Z,250
2018-06-05T11:38:37.342Z,255
2018-06-05T11:39:38.068Z,255
2018-06-05T11:40:38.795Z,255
2018-06-05T11:41:39.520Z,255
2018-06-05T11:42:40.246Z,255
2018-06-05T11:43:40.972Z,260
2018-06-05T11:44:41.697Z,265
2018-06-05T11:45:42.422Z,265
2018-06-05T11:46:43.198Z,270
2018-06-05T11:47:43.869Z,280
2018-06-05T11:48:44.596Z,280
2018-06-05T11:49:45.339Z,285
2018-06-05T11:50:46.065Z,295
2018-06-05T11:51:46.792Z,310
2018-06-05T11:52:47.521Z,330
2018-06-05T11:53:48.261Z,345
2018-06-05T11:54:48.991Z,365
2018-06-05T11:55:49.716Z,385
2018-06-05T11:56:50.446Z,425
2018-06-05T11:57:51.174Z,400
2018-06-05T11:58:51.915Z,385
2018-06-05T11:59:52.645Z,380
2018-06-05T12:00:53.403Z,370
2018-06-05T12:01:54.108Z,355
2018-06-05T12:02:54.838Z,345
2018-06-05T12:03:55.566Z,330
2018-06-05T12:04:56.293Z,315
2018-06-05T12:05:57.021Z,305
2018-06-05T12:06:57.748Z,300
2018-06-05T12:07:58.489Z,295
2018-06-05T12:08:59.218Z,295
2018-06-05T12:09:59.947Z,295
2018-06-05T12:11:00.677Z,295
2018-06-05T12:12:01.404Z,295
2018-06-05T12:13:02.131Z,295
2018-06-05T12:14:02.861Z,290
2018-06-05T12:15:03.591Z,285
2018-06-05T12:16:04.318Z,285
2018-06-05T12:17:05.045Z,280
2018-06-05T12:18:05.775Z,270
2018-06-05T12:19:06.499Z,260
2018-06-05T12:20:07.226Z,250
2018-06-05T12:21:07.953Z,245
2018-06-05T12:22:08.691Z,240
2018-06-05T12:23:09.420Z,240
2018-06-05T12:24:10.157Z,245
2018-06-05T12:25:10.883Z,250
2018-06-05T12:26:11.658Z,235
2018-06-05T12:27:12.365Z,230
2018-06-05T12:28:13.100Z,225
2018-06-05T12:29:13.828Z,220
2018-06-05T12:30:14.554Z,220
2018-06-05T12:31:15.282Z,225
2018-06-05T12:32:16.007Z,225
2018-06-05T12:33:16.743Z,220
2018-06-05T12:34:17.468Z,210
2018-06-05T12:35:18.208Z,210
2018-06-05T12:36:18.943Z,210
2018-06-05T12:37:19.675Z,210
2018-06-05T12:38:20.398Z,210
2018-06-05T12:39:21.127Z,210
2018-06-05T12:40:21.880Z,215
2018-06-05T12:41:22.575Z,220
2018-06-05T12:42:23.315Z,220
2018-06-05T12:43:24.040Z,215
2018-06-05T12:44:24.766Z,215
2018-06-05T12:45:25.491Z,220
2018-06-05T12:46:26.230Z,225
2018-06-05T12:47:26.964Z,225
2018-06-05T12:48:27.683Z,220
2018-06-05T12:49:28.409Z,220
2018-06-05T12:50:29.138Z,220
2018-06-05T12:51:29.864Z,225
2018-06-05T12:52:30.590Z,235
2018-06-05T12:53:31.316Z,240
2018-06-05T12:54:32.042Z,245
2018-06-05T12:55:32.779Z,235
2018-06-05T12:56:33.505Z,235
2018-06-05T12:57:34.242Z,240
2018-06-05T12:58:34.968Z,240
2018-06-05T12:59:35.692Z,245
2018-06-05T13:00:36.430Z,255
2018-06-05T13:01:37.155Z,260
2018-06-05T13:02:37.885Z,265
2018-06-05T13:03:38.608Z,275
2018-06-05T13:04:39.347Z,280
2018-06-05T13:05:40.063Z,285
2018-06-05T13:06:40.795Z,290
2018-06-05T13:07:41.515Z,290
2018-06-05T13:08:42.241Z,300
2018-06-05T13:09:42.981Z,320
2018-06-05T13:10:43.709Z,335
2018-06-05T13:11:44.486Z,350
2018-06-05T13:12:45.164Z,350
2018-06-05T13:13:45.891Z,330
2018-06-05T13:14:46.619Z,305
2018-06-05T13:15:47.347Z,290
2018-06-05T13:16:48.078Z,280
2018-06-05T13:17:48.801Z,270
2018-06-05T13:18:49.538Z,260
2018-06-05T13:19:50.265Z,250
2018-06-05T13:20:50.992Z,245
2018-06-05T13:21:51.719Z,245
2018-06-05T13:22:52.571Z,245
2018-06-05T13:23:53.186Z,245
2018-06-05T13:24:53.909Z,250
2018-06-05T13:25:54.638Z,255
2018-06-05T13:26:55.374Z,260
2018-06-05T13:27:56.101Z,270
2018-06-05T13:28:56.842Z,275
2018-06-05T13:29:57.631Z,280
2018-06-05T13:30:58.306Z,285
2018-06-05T13:31:59.036Z,285
2018-06-05T13:32:59.764Z,285
2018-06-05T13:34:00.490Z,285
2018-06-05T13:35:01.263Z,285
2018-06-05T13:36:01.958Z,285
2018-06-05T13:37:02.696Z,295
2018-06-05T13:38:03.437Z,300
2018-06-05T13:39:04.167Z,310
2018-06-05T13:40:04.894Z,315
2018-06-05T13:41:05.624Z,315
2018-06-05T13:42:06.352Z,320
2018-06-05T13:43:07.081Z,330
2018-06-05T13:44:07.895Z,335
2018-06-05T13:45:08.538Z,340
2018-06-05T13:46:09.276Z,340
2018-06-05T13:47:10.003Z,340
2018-06-05T13:48:10.732Z,330
2018-06-05T13:49:11.471Z,325
2018-06-05T13:50:12.200Z,320
2018-06-05T13:51:12.941Z,320
2018-06-05T13:52:13.668Z,330
2018-06-05T13:53:14.398Z,330
2018-06-05T13:54:15.126Z,330
2018-06-05T13:55:15.855Z,330
2018-06-05T13:56:16.584Z,335
2018-06-05T13:57:17.312Z,340
2018-06-05T13:58:18.039Z,335
2018-06-05T13:59:18.778Z,335
2018-06-05T14:00:19.507Z,330
2018-06-05T14:01:20.236Z,335
2018-06-05T14:02:20.965Z,330
2018-06-05T14:03:21.692Z,330
2018-06-05T14:04:22.421Z,320
2018-06-05T14:05:23.149Z,315
2018-06-05T14:06:23.888Z,320
2018-06-05T14:07:24.618Z,330
2018-06-05T14:08:25.344Z,345
2018-06-05T14:09:26.084Z,360
2018-06-05T14:10:26.824Z,375
2018-06-05T14:11:27.563Z,390
2018-06-05T14:12:28.291Z,410
2018-06-05T14:13:29.021Z,420
2018-06-05T14:14:29.763Z,390
2018-06-05T14:15:30.492Z,360
2018-06-05T14:16:31.219Z,345
2018-06-05T14:17:31.948Z,340
2018-06-05T14:18:32.680Z,345
2018-06-05T14:19:33.409Z,370