createdAt,value
2022-12-01T00:01:40.609Z,10.72
2022-12-01T00:04:09.275Z,10.50
2022-12-01T00:06:38.663Z,11.05
2022-12-01T00:09:24.548Z,10.88
2022-12-01T00:11:53.172Z,9.03
2022-12-01T00:14:23.188Z,9.74
2022-12-01T00:16:51.848Z,9.52
2022-12-01T00:19:20.524Z,9.29
2022-12-01T00:21:49.134Z,10.19
2022-12-01T00:24:17.812Z,10.77
2022-12-01T00:26:46.423Z,10.47
2022-12-01T00:29:15.058Z,10.89
2022-12-01T00:31:45.119Z,10.59
2022-12-01T00:34:24.485Z,10.99
2022-12-01T00:36:53.149Z,11.13
2022-12-01T00:39:21.802Z,11.28
2022-12-01T00:41:50.390Z,10.86
2022-12-01T00:44:19.062Z,10.74
2022-12-01T00:46:49.036Z,11.10
2022-12-01T00:49:17.864Z,11.19
2022-12-01T00:51:46.473Z,9.99
2022-12-01T00:54:15.157Z,10.37
2022-12-01T00:56:43.742Z,10.81
2022-12-01T00:59:12.607Z,10.06
2022-12-01T01:01:41.516Z,10.90
2022-12-01T01:04:11.572Z,9.95
2022-12-01T01:06:40.155Z,10.97
2022-12-01T01:09:09.024Z,11.02
2022-12-01T01:11:37.807Z,11.17
2022-12-01T01:14:07.292Z,10.38
2022-12-01T01:16:36.313Z,10.79
2022-12-01T01:19:04.974Z,10.28
2022-12-01T01:21:34.980Z,10.59
2022-12-01T01:24:03.605Z,11.06
2022-12-01T01:26:33.887Z,11.29
2022-12-01T01:29:04.040Z,10.51
2022-12-01T01:31:33.304Z,10.06
2022-12-01T01:34:01.977Z,10.01
2022-12-01T01:36:30.652Z,10.22
2022-12-01T01:39:01.660Z,10.83
2022-12-01T01:41:30.296Z,10.50
2022-12-01T01:44:00.707Z,10.64
2022-12-01T01:46:31.063Z,10.52
2022-12-01T01:49:02.402Z,10.98
2022-12-01T01:51:34.912Z,10.73
2022-12-01T01:54:09.013Z,11.03
2022-12-01T01:56:38.709Z,10.77
2022-12-01T01:59:07.607Z,10.47
2022-12-01T02:01:36.286Z,9.80
2022-12-01T02:04:05.279Z,10.39
2022-12-01T02:06:33.891Z,10.21
2022-12-01T02:09:03.943Z,10.43
2022-12-01T02:12:00.134Z,9.46
2022-12-01T02:14:56.090Z,9.49
2022-12-01T02:17:40.221Z,10.44
2022-12-01T02:20:45.814Z,10.14
2022-12-01T02:23:44.147Z,10.74
2022-12-01T02:26:39.798Z,9.59
2022-12-01T02:29:56.366Z,10.19
2022-12-01T02:32:34.430Z,10.59
2022-12-01T02:35:11.823Z,10.16
2022-12-01T02:37:50.393Z,10.30
2022-12-01T02:40:25.589Z,10.64
2022-12-01T02:43:03.728Z,10.74
2022-12-01T02:45:44.893Z,9.65
2022-12-01T02:48:21.941Z,10.42
2022-12-01T02:50:52.424Z,10.61
2022-12-01T02:53:21.950Z,10.87
2022-12-01T02:55:53.405Z,10.73
2022-12-01T02:58:22.737Z,10.30
2022-12-01T03:01:07.644Z,10.65
2022-12-01T03:04:15.556Z,11.04
2022-12-01T03:06:54.409Z,11.10
2022-12-01T03:09:35.797Z,11.14
2022-12-01T03:12:21.212Z,9.64
2022-12-01T03:15:03.378Z,10.83
2022-12-01T03:17:39.437Z,10.73
2022-12-01T03:20:16.715Z,10.14
2022-12-01T03:22:53.667Z,10.91
2022-12-01T03:25:26.395Z,11.01
2022-12-01T03:28:20.342Z,10.98
2022-12-01T03:30:47.111Z,11.16
2022-12-01T03:33:25.236Z,10.89
2022-12-01T03:36:00.940Z,9.66
2022-12-01T03:38:31.952Z,9.96
2022-12-01T03:41:07.570Z,10.51
2022-12-01T03:43:40.461Z,10.76
2022-12-01T03:46:13.420Z,10.72
2022-12-01T03:48:43.042Z,10.27
2022-12-01T03:51:19.172Z,10.12
2022-12-01T03:53:54.106Z,9.81
2022-12-01T03:56:30.698Z,10.50
2022-12-01T03:59:01.728Z,10.01
2022-12-01T04:01:33.638Z,10.26
2022-12-01T04:04:08.167Z,10.87
2022-12-01T04:06:38.278Z,10.63
2022-12-01T04:09:06.718Z,10.68
2022-12-01T04:11:52.566Z,10.49
2022-12-01T04:14:21.023Z,9.50
2022-12-01T04:16:49.717Z,9.04
2022-12-01T04:19:18.432Z,10.36
2022-12-01T04:21:48.259Z,10.33
2022-12-01T04:24:16.842Z,10.89
2022-12-01T04:26:46.190Z,11.03
2022-12-01T04:29:15.450Z,11.13
2022-12-01T04:31:43.887Z,10.82
2022-12-01T04:34:12.284Z,11.05
2022-12-01T04:36:40.684Z,11.10
2022-12-01T04:39:10.382Z,11.17
2022-12-01T04:41:38.723Z,10.80
2022-12-01T04:44:07.170Z,11.06
2022-12-01T04:46:35.588Z,10.38
2022-12-01T04:49:04.546Z,10.24
2022-12-01T04:51:33.297Z,10.74
2022-12-01T04:54:03.857Z,10.93
2022-12-01T04:56:33.951Z,10.34
2022-12-01T04:59:02.333Z,10.71
2022-12-01T05:01:30.830Z,9.62
2022-12-01T05:03:59.288Z,9.77
2022-12-01T05:06:29.729Z,10.69
2022-12-01T05:09:01.577Z,10.44
2022-12-01T05:11:33.107Z,10.22
2022-12-01T05:14:02.055Z,10.82
2022-12-01T05:16:32.901Z,10.85
2022-12-01T05:19:22.000Z,10.86
2022-12-01T05:21:51.489Z,10.70
2022-12-01T05:24:21.450Z,10.31
2022-12-01T05:26:51.228Z,10.30
2022-12-01T05:29:19.775Z,9.85
2022-12-01T05:31:48.589Z,9.45
2022-12-01T05:34:17.477Z,8.77
2022-12-01T05:36:46.098Z,9.90
2022-12-01T05:39:14.437Z,10.56
2022-12-01T05:41:42.812Z,9.86
2022-12-01T05:44:12.496Z,10.14
2022-12-01T05:46:40.921Z,10.53
2022-12-01T05:49:09.302Z,10.45
2022-12-01T05:51:37.679Z,9.54
2022-12-01T05:54:06.499Z,8.81
2022-12-01T05:56:35.097Z,9.56
2022-12-01T05:59:03.450Z,8.78
2022-12-01T06:01:33.362Z,9.41
2022-12-01T06:04:02.137Z,9.55
2022-12-01T06:06:30.840Z,10.11
2022-12-01T06:08:59.167Z,9.72
2022-12-01T06:11:27.555Z,9.66
2022-12-01T06:13:55.900Z,10.08
2022-12-01T06:16:24.374Z,9.32
2022-12-01T06:18:54.171Z,10.34
2022-12-01T06:21:22.582Z,9.13
2022-12-01T06:23:51.151Z,9.58
2022-12-01T06:26:19.496Z,10.40
2022-12-01T06:28:48.023Z,10.15
2022-12-01T06:31:16.470Z,10.34
2022-12-01T06:33:44.966Z,10.18
2022-12-01T06:36:14.747Z,10.47
2022-12-01T06:38:43.095Z,10.14
2022-12-01T06:41:11.451Z,9.02
2022-12-01T06:43:39.916Z,10.14
2022-12-01T06:46:08.533Z,10.21
2022-12-01T06:48:37.029Z,9.62
2022-12-01T06:51:05.787Z,9.87
2022-12-01T06:53:35.561Z,8.98
2022-12-01T06:56:06.008Z,10.29
2022-12-01T06:58:35.206Z,9.64
2022-12-01T07:01:10.682Z,10.52
2022-12-01T07:03:39.748Z,10.58
2022-12-01T07:06:08.246Z,8.91
2022-12-01T07:08:37.961Z,9.90
2022-12-01T07:11:08.905Z,10.54
2022-12-01T07:13:37.695Z,9.90
2022-12-01T07:16:07.347Z,10.33
2022-12-01T07:18:37.216Z,10.71
2022-12-01T07:21:09.080Z,10.33
2022-12-01T07:23:38.872Z,9.37
2022-12-01T07:26:11.127Z,9.57
2022-12-01T07:28:39.612Z,9.87
2022-12-01T07:31:10.157Z,10.39
2022-12-01T07:33:39.115Z,10.32
2022-12-01T07:36:09.139Z,10.78
2022-12-01T07:38:40.115Z,10.61
2022-12-01T07:41:10.865Z,10.69
2022-12-01T07:43:39.662Z,10.01
2022-12-01T07:46:10.058Z,9.88
2022-12-01T07:48:39.917Z,10.53
2022-12-01T07:51:10.538Z,10.49
2022-12-01T07:53:40.763Z,10.45
2022-12-01T07:56:09.837Z,10.21
2022-12-01T07:58:38.881Z,10.50
2022-12-01T08:01:10.204Z,10.64
2022-12-01T08:03:39.335Z,10.70
2022-12-01T08:06:08.659Z,10.87
2022-12-01T08:08:40.039Z,10.22
2022-12-01T08:11:12.149Z,10.78
2022-12-01T08:13:40.868Z,10.78
2022-12-01T08:16:12.090Z,10.81
2022-12-01T08:18:42.223Z,10.89
2022-12-01T08:21:14.132Z,9.90
2022-12-01T08:23:44.758Z,10.45
2022-12-01T08:26:16.232Z,10.30
2022-12-01T08:28:45.162Z,10.88
2022-12-01T08:31:16.189Z,10.94
2022-12-01T08:33:44.657Z,10.64
2022-12-01T08:36:13.101Z,10.92
2022-12-01T08:38:43.638Z,11.00
2022-12-01T08:41:14.510Z,11.08
2022-12-01T08:44:01.137Z,11.15
2022-12-01T08:46:32.806Z,10.50
2022-12-01T08:49:01.502Z,10.84
2022-12-01T08:51:30.444Z,10.53
2022-12-01T08:54:00.344Z,10.24
2022-12-01T08:56:34.949Z,10.71
2022-12-01T08:59:04.252Z,10.91
2022-12-01T09:01:33.846Z,10.98
2022-12-01T09:04:08.839Z,10.45
2022-12-01T09:06:41.720Z,10.12
2022-12-01T09:09:11.991Z,10.20
2022-12-01T09:11:43.698Z,10.80
2022-12-01T09:14:12.512Z,9.88
2022-12-01T09:16:42.060Z,9.28
2022-12-01T09:19:13.266Z,10.37
2022-12-01T09:21:43.496Z,9.62
2022-12-01T09:24:13.735Z,10.42
2022-12-01T09:26:43.795Z,10.86
2022-12-01T09:29:15.498Z,10.58
2022-12-01T09:31:44.535Z,10.74
2022-12-01T09:34:16.974Z,10.85
2022-12-01T09:36:46.408Z,10.70
2022-12-01T09:39:17.462Z,10.13
2022-12-01T09:41:51.894Z,10.50
2022-12-01T09:44:37.839Z,10.57
2022-12-01T09:47:19.192Z,10.74
2022-12-01T09:49:57.466Z,10.19
2022-12-01T09:52:30.320Z,10.73
2022-12-01T09:55:01.566Z,11.01
2022-12-01T09:57:40.375Z,11.08
2022-12-01T10:00:16.318Z,11.14
2022-12-01T10:02:52.147Z,11.13
2022-12-01T10:05:23.627Z,10.59
2022-12-01T10:07:57.492Z,10.71
2022-12-01T10:10:31.226Z,10.70
2022-12-01T10:13:01.595Z,11.03
2022-12-01T10:15:44.528Z,10.98
2022-12-01T10:18:33.707Z,11.01
2022-12-01T10:21:13.037Z,10.81
2022-12-01T10:24:08.818Z,11.02
2022-12-01T10:26:51.344Z,10.48
2022-12-01T10:29:33.785Z,9.67
2022-12-01T10:32:10.739Z,9.32
2022-12-01T10:34:43.188Z,9.68
2022-12-01T10:37:19.181Z,10.24
2022-12-01T10:39:52.150Z,10.14
2022-12-01T10:42:30.167Z,10.11
2022-12-01T10:45:03.430Z,10.14
2022-12-01T10:47:32.127Z,9.47
2022-12-01T10:50:00.655Z,10.01
2022-12-01T10:52:37.448Z,10.07
2022-12-01T10:55:27.750Z,10.55
2022-12-01T10:57:59.011Z,9.95
2022-12-01T11:03:28.556Z,10.54
2022-12-01T11:06:00.042Z,10.54
2022-12-01T11:08:38.576Z,10.50
2022-12-01T11:11:07.732Z,10.35
2022-12-01T11:13:37.986Z,10.17
2022-12-01T11:16:29.452Z,10.30
2022-12-01T11:19:25.391Z,10.76
2022-12-01T11:21:58.111Z,10.26
2022-12-01T11:24:43.159Z,9.47
2022-12-01T11:27:21.245Z,9.74
2022-12-01T11:29:52.833Z,10.12
2022-12-01T11:32:27.260Z,10.29
2022-12-01T11:34:59.929Z,10.40
2022-12-01T11:37:34.427Z,10.90
2022-12-01T11:40:24.738Z,10.82
2022-12-01T11:42:57.949Z,10.12
2022-12-01T11:45:32.371Z,9.71
2022-12-01T11:48:07.261Z,10.57
2022-12-01T11:50:38.384Z,10.47
2022-12-01T11:53:28.930Z,10.30
2022-12-01T11:56:20.946Z,10.45
2022-12-01T12:07:07.713Z,11.21
2022-12-01T12:09:57.035Z,10.25
2022-12-01T12:12:41.692Z,10.10
2022-12-01T12:15:24.486Z,10.64
2022-12-01T12:18:15.340Z,10.94
2022-12-01T12:20:59.066Z,10.94
2022-12-01T12:23:54.109Z,10.91
2022-12-01T12:26:26.623Z,11.04
2022-12-01T12:29:13.976Z,10.29
2022-12-01T12:31:58.637Z,10.68
2022-12-01T12:34:41.821Z,10.05
2022-12-01T12:37:26.124Z,9.89
2022-12-01T12:40:18.938Z,10.01
2022-12-01T12:43:03.887Z,10.05
2022-12-01T12:45:43.679Z,10.18
2022-12-01T12:48:28.812Z,10.33
2022-12-01T12:51:08.410Z,10.37
2022-12-01T12:53:45.443Z,10.70
2022-12-01T12:56:19.795Z,10.15
2022-12-01T12:58:58.550Z,9.76
2022-12-01T13:01:33.161Z,10.29
2022-12-01T13:04:08.658Z,10.67
2022-12-01T13:06:42.954Z,10.52
2022-12-01T13:09:19.062Z,10.83
2022-12-01T13:11:56.664Z,10.84
2022-12-01T13:14:32.304Z,10.83
2022-12-01T13:17:10.248Z,10.88
2022-12-01T13:19:42.035Z,10.96
2022-12-01T13:22:13.545Z,11.07
2022-12-01T13:24:42.899Z,10.57
2022-12-01T13:27:20.516Z,10.91
2022-12-01T13:29:51.967Z,9.55
2022-12-01T13:32:34.069Z,9.14
2022-12-01T13:35:06.445Z,9.56
2022-12-01T13:37:37.453Z,8.47
2022-12-01T13:40:11.765Z,9.98
2022-12-01T13:42:42.599Z,10.61
2022-12-01T13:45:18.557Z,8.93
2022-12-01T13:47:54.519Z,9.19
2022-12-01T13:51:03.903Z,9.51
2022-12-01T13:53:36.709Z,10.16
2022-12-01T13:56:28.450Z,10.38
2022-12-01T13:58:58.462Z,10.49
2022-12-01T14:01:51.033Z,10.83
2022-12-01T14:04:33.693Z,10.89
2022-12-01T14:07:39.680Z,10.85
2022-12-01T14:10:31.191Z,10.79
2022-12-01T14:13:04.119Z,10.77
2022-12-01T14:15:42.714Z,11.19
2022-12-01T14:18:37.022Z,10.23
2022-12-01T14:21:08.834Z,10.76
2022-12-01T14:23:41.319Z,10.59
2022-12-01T14:26:17.968Z,10.31
2022-12-01T14:29:31.414Z,10.51
2022-12-01T14:32:25.034Z,10.49
2022-12-01T14:35:04.988Z,9.84
2022-12-01T14:37:48.236Z,10.33
2022-12-01T14:40:26.092Z,9.60
2022-12-01T14:43:16.241Z,9.58
2022-12-01T14:45:55.300Z,9.66
2022-12-01T14:48:32.677Z,10.33
2022-12-01T14:51:17.862Z,10.24
2022-12-01T14:53:49.894Z,10.50
2022-12-01T14:56:21.050Z,10.60
2022-12-01T14:58:55.263Z,10.92
2022-12-01T15:01:24.690Z,10.58
2022-12-01T15:03:58.980Z,10.92
2022-12-01T15:06:29.757Z,11.01
2022-12-01T15:11:59.275Z,10.70
2022-12-01T15:14:36.148Z,11.05
2022-12-01T15:17:06.199Z,10.43
2022-12-01T15:19:41.418Z,10.97
2022-12-01T15:22:15.676Z,11.05
2022-12-01T15:24:44.967Z,10.90
2022-12-01T15:27:28.224Z,10.97
2022-12-01T15:29:58.484Z,10.72
2022-12-01T15:32:28.070Z,11.00
2022-12-01T15:35:01.841Z,10.88
2022-12-01T15:37:33.736Z,10.36
2022-12-01T15:40:59.873Z,10.83
2022-12-01T15:43:06.567Z,10.84
2022-12-01T15:45:56.839Z,10.78
2022-12-01T15:48:31.200Z,10.91
2022-12-01T15:51:13.007Z,10.90
2022-12-01T15:53:47.688Z,10.15
2022-12-01T15:56:16.311Z,10.71
2022-12-01T15:58:47.793Z,10.46
2022-12-01T16:01:19.177Z,10.40
2022-12-01T16:03:55.474Z,10.41
2022-12-01T16:06:29.762Z,10.80
2022-12-01T16:09:01.199Z,10.96
2022-12-01T16:11:29.894Z,10.85
2022-12-01T16:14:04.832Z,10.46
2022-12-01T16:16:43.358Z,10.70
2022-12-01T16:19:30.830Z,10.78
2022-12-01T16:22:13.242Z,10.86
2022-12-01T16:24:48.813Z,10.67
2022-12-01T16:27:23.508Z,10.88
2022-12-01T16:29:54.589Z,10.78
2022-12-01T16:32:28.529Z,9.96
2022-12-01T16:34:56.880Z,10.62
2022-12-01T16:37:27.681Z,10.46
2022-12-01T16:39:56.001Z,10.64
2022-12-01T16:42:24.641Z,10.74
2022-12-01T16:44:53.626Z,10.65
2022-12-01T16:47:25.146Z,10.84
2022-12-01T16:49:54.169Z,10.74
2022-12-01T16:52:43.758Z,10.99
2022-12-01T16:55:31.171Z,10.52
2022-12-01T16:57:59.540Z,10.62
2022-12-01T17:00:29.421Z,10.71
2022-12-01T17:02:58.918Z,10.56
2022-12-01T17:05:27.364Z,10.55
2022-12-01T17:07:55.857Z,10.63
2022-12-01T17:10:25.708Z,10.53
2022-12-01T17:12:54.054Z,10.95
2022-12-01T17:15:22.475Z,10.89
2022-12-01T17:17:51.367Z,10.52
2022-12-01T17:20:19.980Z,10.75
2022-12-01T17:22:48.462Z,10.67
2022-12-01T17:25:16.910Z,10.92
2022-12-01T17:27:46.617Z,10.96
2022-12-01T17:30:15.438Z,10.89
2022-12-01T17:32:43.787Z,11.05
2022-12-01T17:35:12.387Z,11.09
2022-12-01T17:37:40.842Z,10.59
2022-12-01T17:40:13.869Z,10.56
2022-12-01T17:42:48.531Z,10.82
2022-12-01T17:45:20.547Z,10.30
2022-12-01T17:47:49.171Z,10.45
2022-12-01T17:50:18.085Z,10.03
2022-12-01T17:52:46.722Z,10.57
2022-12-01T17:55:15.397Z,10.85
2022-12-01T17:57:44.083Z,10.21
2022-12-01T18:00:16.035Z,9.99
2022-12-01T18:02:47.665Z,9.12
2022-12-01T18:05:16.395Z,9.59
2022-12-01T18:07:44.757Z,10.12
2022-12-01T18:10:13.293Z,10.51
2022-12-01T18:12:41.675Z,10.38
2022-12-01T18:15:12.475Z,10.52
2022-12-01T18:17:40.867Z,10.80
2022-12-01T18:20:12.157Z,10.72
2022-12-01T18:22:40.759Z,10.88
2022-12-01T18:25:09.955Z,9.79
2022-12-01T18:27:38.323Z,10.02
2022-12-01T18:30:08.718Z,9.33
2022-12-01T18:32:37.137Z,9.89
2022-12-01T18:35:06.415Z,10.37
2022-12-01T18:37:37.231Z,9.19
2022-12-01T18:40:06.853Z,9.21
2022-12-01T18:42:35.562Z,9.97
2022-12-01T18:45:04.638Z,9.99
2022-12-01T18:47:33.267Z,9.85
2022-12-01T18:50:01.890Z,9.95
2022-12-01T18:52:30.469Z,10.30
2022-12-01T18:55:00.470Z,8.59
2022-12-01T18:57:29.179Z,9.52
2022-12-01T18:59:57.820Z,10.10
2022-12-01T19:02:26.434Z,9.55
2022-12-01T19:04:55.182Z,9.60
2022-12-01T19:07:28.191Z,9.88
2022-12-01T19:09:59.957Z,8.60
2022-12-01T19:12:28.701Z,9.19
2022-12-01T19:14:57.320Z,9.46
2022-12-01T19:17:25.931Z,9.88
2022-12-01T19:19:54.571Z,9.13
2022-12-01T19:22:23.172Z,10.23
2022-12-01T19:24:52.572Z,9.02
2022-12-01T19:27:22.712Z,9.18
2022-12-01T19:29:52.304Z,9.11
2022-12-01T19:32:21.394Z,8.85
2022-12-01T19:34:50.353Z,9.73
2022-12-01T19:37:20.005Z,9.89
2022-12-01T19:39:48.612Z,9.29
2022-12-01T19:42:17.239Z,8.61
2022-12-01T19:44:47.410Z,9.31
2022-12-01T19:47:20.663Z,9.12
2022-12-01T19:49:50.935Z,9.45
2022-12-01T19:52:19.542Z,9.43
2022-12-01T19:54:48.485Z,9.28
2022-12-01T19:57:17.433Z,9.27
2022-12-01T19:59:47.534Z,8.58
2022-12-01T20:02:16.230Z,9.58
2022-12-01T20:04:44.858Z,10.01
2022-12-01T20:07:13.462Z,9.53
2022-12-01T20:09:49.637Z,9.91
2022-12-01T20:12:18.667Z,10.14
2022-12-01T20:14:49.081Z,10.26
2022-12-01T20:17:18.000Z,9.66
2022-12-01T20:19:46.612Z,10.14
2022-12-01T20:22:15.238Z,10.19
2022-12-01T20:24:43.880Z,10.34
2022-12-01T20:27:12.559Z,10.21
2022-12-01T20:29:41.184Z,9.85
2022-12-01T20:32:11.271Z,9.41
2022-12-01T20:34:40.032Z,9.73
2022-12-01T20:37:08.667Z,9.36
2022-12-01T20:39:38.279Z,8.42
2022-12-01T20:42:07.004Z,7.44
2022-12-01T20:44:36.267Z,7.92
2022-12-01T20:47:05.575Z,7.56
2022-12-01T20:49:35.554Z,8.30
2022-12-01T20:52:04.284Z,7.75
2022-12-01T20:54:32.618Z,7.93
2022-12-01T20:57:01.089Z,7.94
2022-12-01T20:59:30.391Z,8.01
2022-12-01T21:01:58.854Z,8.83
2022-12-01T21:04:27.299Z,8.40
2022-12-01T21:06:58.480Z,9.26
2022-12-01T21:09:27.419Z,9.25
2022-12-01T21:12:15.936Z,9.48
2022-12-01T21:14:49.452Z,9.22
2022-12-01T21:17:33.094Z,9.16
2022-12-01T21:20:11.733Z,8.53
2022-12-01T21:22:41.811Z,8.73
2022-12-01T21:25:15.496Z,8.10
2022-12-01T21:27:44.194Z,7.70
2022-12-01T21:30:19.516Z,8.22
2022-12-01T21:32:49.195Z,8.18
2022-12-01T21:35:20.676Z,9.10
2022-12-01T21:37:51.882Z,9.32
2022-12-01T21:40:23.831Z,8.12
2022-12-01T21:42:53.041Z,9.40
2022-12-01T21:45:29.412Z,9.00
2022-12-01T21:48:07.431Z,8.24
2022-12-01T21:50:35.790Z,8.75
2022-12-01T21:53:13.700Z,8.73
2022-12-01T21:55:44.497Z,8.38
2022-12-01T21:58:29.070Z,8.50
2022-12-01T22:00:59.385Z,8.35
2022-12-01T22:03:34.697Z,8.81
2022-12-01T22:06:29.722Z,8.37
2022-12-01T22:09:03.708Z,8.57
2022-12-01T22:11:32.850Z,7.97
2022-12-01T22:14:13.955Z,9.41
2022-12-01T22:16:45.077Z,10.19
2022-12-01T22:19:30.186Z,10.34
2022-12-01T22:22:15.668Z,8.88
2022-12-01T22:24:48.279Z,8.64
2022-12-01T22:27:30.285Z,8.16
2022-12-01T22:30:01.394Z,9.08
2022-12-01T22:32:55.272Z,10.01
2022-12-01T22:35:34.717Z,9.44
2022-12-01T22:38:33.268Z,8.65
2022-12-01T22:41:07.526Z,8.56
2022-12-01T22:43:45.641Z,8.80
2022-12-01T22:46:33.256Z,9.13
2022-12-01T22:49:13.703Z,9.67
2022-12-01T22:51:47.675Z,10.10
2022-12-01T22:54:35.754Z,10.32
2022-12-01T22:57:17.701Z,10.41
2022-12-01T22:59:47.877Z,10.38
2022-12-01T23:02:22.969Z,9.71
2022-12-01T23:04:56.437Z,9.94
2022-12-01T23:07:30.438Z,7.94
2022-12-01T23:10:05.011Z,8.50
2022-12-01T23:12:36.923Z,8.32
2022-12-01T23:15:31.559Z,8.98
2022-12-01T23:18:10.424Z,8.74
2022-12-01T23:20:39.089Z,8.81
2022-12-01T23:23:14.870Z,8.05
2022-12-01T23:25:44.312Z,7.39
2022-12-01T23:28:15.459Z,6.91
2022-12-01T23:30:46.481Z,6.87
2022-12-01T23:33:20.787Z,7.46
2022-12-01T23:35:54.878Z,8.18
2022-12-01T23:38:26.693Z,6.04
2022-12-01T23:40:58.163Z,7.28
2022-12-01T23:43:30.899Z,8.98
2022-12-01T23:46:05.054Z,8.25
2022-12-01T23:48:38.453Z,7.15
2022-12-01T23:51:16.438Z,7.84
2022-12-01T23:53:45.505Z,8.91
2022-12-01T23:56:18.004Z,9.23
2022-12-01T23:58:48.287Z,9.12
