createdAt,value
2018-10-12T00:02:22.224Z,8.37
2018-10-12T00:04:51.604Z,9.33
2018-10-12T00:07:21.920Z,8.67
2018-10-12T00:09:51.343Z,8.23
2018-10-12T00:12:26.160Z,7.47
2018-10-12T00:14:55.422Z,7.50
2018-10-12T00:17:24.845Z,7.77
2018-10-12T00:19:54.144Z,9.70
2018-10-12T00:22:23.661Z,7.83
2018-10-12T00:24:53.292Z,9.50
2018-10-12T00:27:22.683Z,7.27
2018-10-12T00:29:52.339Z,8.13
2018-10-12T00:32:23.661Z,7.80
2018-10-12T00:34:52.779Z,7.77
2018-10-12T00:37:21.826Z,8.57
2018-10-12T00:39:50.902Z,9.73
2018-10-12T00:42:20.604Z,8.03
2018-10-12T00:44:49.814Z,7.13
2018-10-12T00:47:19.957Z,7.53
2018-10-12T00:49:49.080Z,9.27
2018-10-12T00:52:18.360Z,8.40
2018-10-12T00:54:47.535Z,7.93
2018-10-12T00:57:17.069Z,10.53
2018-10-12T00:59:46.337Z,10.70
2018-10-12T01:02:15.440Z,8.87
2018-10-12T01:04:44.532Z,11.40
2018-10-12T01:07:13.845Z,7.97
2018-10-12T01:09:42.987Z,9.03
2018-10-12T01:12:24.688Z,6.80
2018-10-12T01:14:54.171Z,9.83
2018-10-12T01:17:23.676Z,10.10
2018-10-12T01:19:53.078Z,10.43
2018-10-12T01:22:22.538Z,9.30
2018-10-12T01:24:54.140Z,9.87
2018-10-12T01:27:23.521Z,6.57
2018-10-12T01:29:52.862Z,9.03
2018-10-12T01:32:27.321Z,9.97
2018-10-12T01:34:56.852Z,7.80
2018-10-12T01:37:26.346Z,10.77
2018-10-12T01:39:55.356Z,7.93
2018-10-12T01:42:24.609Z,6.47
2018-10-12T01:44:53.870Z,9.20
2018-10-12T01:47:22.868Z,10.17
2018-10-12T01:49:51.965Z,6.63
2018-10-12T01:52:24.936Z,9.93
2018-10-12T01:54:55.096Z,9.77
2018-10-12T01:57:24.466Z,6.00
2018-10-12T01:59:53.958Z,7.47
2018-10-12T02:02:23.274Z,6.37
2018-10-12T02:04:52.395Z,7.67
2018-10-12T02:07:21.528Z,6.67
2018-10-12T02:09:50.620Z,9.23
2018-10-12T02:12:19.813Z,8.80
2018-10-12T02:14:48.946Z,8.27
2018-10-12T02:17:18.268Z,5.80
2018-10-12T02:19:47.367Z,5.87
2018-10-12T02:22:16.436Z,10.53
2018-10-12T02:24:46.820Z,8.57
2018-10-12T02:27:15.785Z,8.53
2018-10-12T02:29:44.896Z,10.10
2018-10-12T02:32:14.387Z,7.23
2018-10-12T02:34:43.422Z,7.70
2018-10-12T02:37:13.442Z,6.60
2018-10-12T02:39:42.430Z,7.53
2018-10-12T02:42:11.440Z,6.13
2018-10-12T02:44:40.441Z,8.63
2018-10-12T02:47:09.354Z,10.80
2018-10-12T02:49:38.950Z,10.57
2018-10-12T02:52:08.544Z,9.90
2018-10-12T02:54:37.670Z,9.70
2018-10-12T02:57:07.083Z,8.67
2018-10-12T02:59:36.746Z,8.27
2018-10-12T03:02:06.157Z,8.60
2018-10-12T03:04:35.352Z,9.90
2018-10-12T03:07:06.037Z,10.40
2018-10-12T03:09:35.258Z,9.73
2018-10-12T03:12:04.471Z,12.60
2018-10-12T03:14:35.670Z,8.27
2018-10-12T03:17:04.828Z,11.13
2018-10-12T03:19:34.008Z,10.83
2018-10-12T03:22:03.078Z,9.37
2018-10-12T03:24:36.398Z,10.23
2018-10-12T03:27:05.583Z,7.87
2018-10-12T03:29:35.931Z,11.77
2018-10-12T03:32:05.824Z,10.93
2018-10-12T03:34:35.258Z,8.60
2018-10-12T03:37:04.748Z,7.90
2018-10-12T03:39:34.201Z,9.03
2018-10-12T03:42:03.463Z,6.80
2018-10-12T03:44:32.817Z,8.93
2018-10-12T03:47:02.135Z,8.40
2018-10-12T03:49:31.220Z,8.17
2018-10-12T03:52:00.481Z,11.10
2018-10-12T03:54:30.073Z,9.80
2018-10-12T03:56:59.502Z,11.37
2018-10-12T03:59:28.602Z,10.13
2018-10-12T04:04:16.455Z,10.70
2018-10-12T04:06:45.339Z,8.47
2018-10-12T04:09:14.472Z,11.10
2018-10-12T04:11:43.522Z,9.10
2018-10-12T04:14:12.929Z,10.80
2018-10-12T04:16:42.267Z,9.80
2018-10-12T04:19:11.437Z,10.67
2018-10-12T04:21:40.722Z,10.63
2018-10-12T04:24:09.945Z,10.47
2018-10-12T04:26:40.216Z,8.27
2018-10-12T04:29:09.583Z,8.47
2018-10-12T04:31:38.832Z,10.30
2018-10-12T04:34:09.064Z,10.33
2018-10-12T04:36:38.256Z,10.60
2018-10-12T04:40:17.268Z,11.20
2018-10-12T04:42:46.239Z,9.77
2018-10-12T04:45:15.505Z,10.57
2018-10-12T04:47:44.771Z,10.97
2018-10-12T04:50:13.939Z,8.70
2018-10-12T04:52:43.286Z,9.20
2018-10-12T04:55:12.564Z,9.13
2018-10-12T04:57:45.950Z,9.97
2018-10-12T05:00:14.935Z,8.50
2018-10-12T05:02:45.196Z,7.17
2018-10-12T05:05:14.147Z,8.53
2018-10-12T05:07:43.319Z,9.63
2018-10-12T05:10:12.581Z,9.17
2018-10-12T05:12:41.458Z,9.70
2018-10-12T05:15:10.975Z,10.57
2018-10-12T05:17:40.036Z,9.97
2018-10-12T05:20:09.068Z,8.53
2018-10-12T05:22:38.570Z,9.33
2018-10-12T05:25:07.567Z,9.43
2018-10-12T05:27:36.966Z,7.97
2018-10-12T05:30:06.691Z,9.30
2018-10-12T05:32:36.165Z,8.37
2018-10-12T05:35:05.769Z,7.90
2018-10-12T05:37:34.711Z,9.13
2018-10-12T05:40:03.820Z,7.77
2018-10-12T05:42:33.078Z,7.53
2018-10-12T05:45:02.323Z,10.60
2018-10-12T05:47:31.680Z,9.77
2018-10-12T05:50:05.010Z,10.03
2018-10-12T05:52:34.663Z,9.27
2018-10-12T05:55:04.300Z,9.87
2018-10-12T05:57:35.506Z,10.53
2018-10-12T06:00:04.732Z,9.30
2018-10-12T06:02:33.861Z,9.37
2018-10-12T06:05:05.117Z,7.73
2018-10-12T06:07:34.652Z,7.50
2018-10-12T06:10:03.925Z,9.47
2018-10-12T06:12:33.187Z,8.93
2018-10-12T06:15:02.157Z,9.70
2018-10-12T06:17:31.168Z,8.30
2018-10-12T06:20:00.276Z,6.87
2018-10-12T06:22:29.355Z,9.87
2018-10-12T06:24:58.953Z,8.47
2018-10-12T06:27:30.002Z,8.57
2018-10-12T06:29:59.133Z,7.57
2018-10-12T06:32:28.353Z,9.90
2018-10-12T06:34:57.552Z,9.07
2018-10-12T06:37:26.569Z,7.47
2018-10-12T06:39:55.923Z,7.70
2018-10-12T06:42:27.256Z,8.10
2018-10-12T06:44:57.174Z,8.50
2018-10-12T06:47:26.561Z,9.13
2018-10-12T06:49:55.937Z,8.10
2018-10-12T06:52:25.056Z,7.40
2018-10-12T06:54:59.118Z,7.03
2018-10-12T06:57:29.086Z,7.97
2018-10-12T07:00:00.384Z,8.13
2018-10-12T07:02:29.757Z,7.33
2018-10-12T07:04:59.010Z,6.23
2018-10-12T07:07:28.392Z,7.33
2018-10-12T07:09:57.997Z,8.20
2018-10-12T07:12:27.486Z,7.80
2018-10-12T07:14:56.660Z,6.80
2018-10-12T07:17:26.066Z,9.03
2018-10-12T07:19:55.942Z,7.53
2018-10-12T07:22:25.177Z,8.13
2018-10-12T07:24:55.890Z,6.93
2018-10-12T07:27:25.256Z,8.13
2018-10-12T07:29:54.546Z,7.80
2018-10-12T07:32:25.818Z,8.37
2018-10-12T07:34:55.313Z,8.73
2018-10-12T07:37:25.724Z,8.57
2018-10-12T07:39:57.066Z,7.70
2018-10-12T07:42:26.201Z,7.73
2018-10-12T07:45:01.702Z,8.13
2018-10-12T07:47:30.989Z,7.73
2018-10-12T07:50:00.401Z,9.13
2018-10-12T07:52:29.852Z,6.70
2018-10-12T07:54:59.269Z,6.80
2018-10-12T07:57:31.834Z,7.33
2018-10-12T08:00:01.917Z,7.50
2018-10-12T08:02:30.970Z,7.70
2018-10-12T08:05:00.229Z,6.77
2018-10-12T08:07:29.334Z,7.57
2018-10-12T08:09:59.804Z,7.10
2018-10-12T08:12:29.316Z,6.10
2018-10-12T08:14:59.725Z,7.60
2018-10-12T08:17:28.932Z,7.23
2018-10-12T08:19:58.422Z,6.53
2018-10-12T08:22:34.118Z,6.67
2018-10-12T08:25:03.428Z,6.90
2018-10-12T08:27:32.687Z,7.30
2018-10-12T08:30:01.752Z,6.10
2018-10-12T08:32:31.238Z,6.13
2018-10-12T08:35:06.322Z,7.60
2018-10-12T08:37:36.989Z,6.67
2018-10-12T08:40:06.259Z,7.30
2018-10-12T08:42:35.404Z,5.73
2018-10-12T08:45:04.590Z,5.20
2018-10-12T08:47:34.923Z,7.20
2018-10-12T08:50:04.310Z,4.90
2018-10-12T08:52:33.403Z,6.10
2018-10-12T08:55:02.569Z,5.30
2018-10-12T08:57:31.754Z,5.93
2018-10-12T09:00:02.269Z,5.30
2018-10-12T09:02:31.527Z,5.27
2018-10-12T09:05:00.799Z,5.33
2018-10-12T09:07:30.352Z,3.60
2018-10-12T09:10:00.430Z,4.67
2018-10-12T09:12:29.667Z,4.67
2018-10-12T09:14:58.963Z,5.40
2018-10-12T09:17:28.376Z,5.27
2018-10-12T09:19:59.717Z,5.63
2018-10-12T09:22:30.884Z,5.63
2018-10-12T09:25:00.307Z,5.87
2018-10-12T09:27:29.415Z,4.73
2018-10-12T09:29:59.371Z,4.57
2018-10-12T09:32:28.398Z,5.13
2018-10-12T09:35:05.694Z,5.40
2018-10-12T09:37:35.428Z,4.27
2018-10-12T09:40:09.095Z,4.13
2018-10-12T09:42:46.176Z,5.90
2018-10-12T09:45:16.737Z,5.47
2018-10-12T09:47:46.078Z,4.97
2018-10-12T09:50:15.622Z,5.80
2018-10-12T09:52:44.598Z,4.30
2018-10-12T09:55:13.605Z,5.03
2018-10-12T09:57:42.661Z,3.80
2018-10-12T10:00:16.709Z,4.57
2018-10-12T10:02:51.848Z,3.70
2018-10-12T10:05:20.956Z,3.90
2018-10-12T10:07:50.247Z,4.07
2018-10-12T10:10:19.246Z,3.67
2018-10-12T10:12:48.446Z,5.07
2018-10-12T10:15:17.616Z,3.70
2018-10-12T10:17:46.509Z,3.27
2018-10-12T10:20:22.190Z,4.17
2018-10-12T10:22:51.390Z,3.10
2018-10-12T10:25:20.643Z,2.93
2018-10-12T10:27:49.982Z,2.90
2018-10-12T10:30:19.217Z,2.90
2018-10-12T10:32:49.036Z,2.60
2018-10-12T10:35:17.473Z,2.70
2018-10-12T10:37:46.812Z,2.60
2018-10-12T10:40:17.501Z,2.47
2018-10-12T10:42:46.643Z,2.53
2018-10-12T10:45:15.887Z,2.00
2018-10-12T10:47:45.323Z,2.10
2018-10-12T10:50:14.561Z,2.47
2018-10-12T10:52:43.967Z,2.00
2018-10-12T10:55:13.358Z,2.40
2018-10-12T10:57:42.606Z,2.40
2018-10-12T11:00:11.809Z,2.23
2018-10-12T11:02:40.928Z,2.03
2018-10-12T11:05:10.076Z,2.70
2018-10-12T11:07:40.055Z,2.07
2018-10-12T11:10:10.582Z,2.30
2018-10-12T11:12:39.973Z,2.10
2018-10-12T11:15:09.355Z,2.40
2018-10-12T11:17:44.151Z,2.07
2018-10-12T11:20:13.472Z,1.87
2018-10-12T11:22:42.733Z,2.27
2018-10-12T11:25:11.779Z,1.90
2018-10-12T11:27:41.095Z,2.00
2018-10-12T11:30:10.291Z,2.20
2018-10-12T11:32:39.696Z,2.23
2018-10-12T11:35:09.607Z,1.87
2018-10-12T11:37:38.771Z,1.93
2018-10-12T11:40:08.087Z,1.87
2018-10-12T11:42:48.093Z,2.30
2018-10-12T11:45:17.336Z,2.40
2018-10-12T11:47:46.251Z,2.00
2018-10-12T11:50:15.695Z,2.42
2018-10-12T11:52:44.790Z,2.07
2018-10-12T11:55:13.892Z,2.10
2018-10-12T11:57:43.356Z,2.80
2018-10-12T12:00:12.550Z,1.80
2018-10-12T12:02:41.888Z,2.10
2018-10-12T12:05:11.037Z,1.90
2018-10-12T12:07:40.409Z,2.10
2018-10-12T12:10:10.140Z,1.92
2018-10-12T12:12:41.630Z,2.10
2018-10-12T12:15:11.227Z,1.77
2018-10-12T12:17:40.349Z,1.85
2018-10-12T12:20:09.856Z,1.77
2018-10-12T12:22:39.856Z,1.42
2018-10-12T12:25:15.545Z,1.80
2018-10-12T12:27:44.773Z,1.57
2018-10-12T12:30:13.831Z,1.40
2018-10-12T12:32:43.067Z,1.50
2018-10-12T12:35:12.520Z,1.85
2018-10-12T12:37:41.551Z,1.55
2018-10-12T12:40:10.689Z,1.70
2018-10-12T12:42:39.926Z,1.92
2018-10-12T12:45:09.599Z,1.47
2018-10-12T12:47:38.952Z,1.85
2018-10-12T12:50:08.022Z,1.67
2018-10-12T12:52:37.279Z,1.80
2018-10-12T12:55:06.751Z,1.65
2018-10-12T12:57:35.740Z,2.00
2018-10-12T13:00:05.413Z,1.70
2018-10-12T13:02:34.850Z,1.98
2018-10-12T13:05:04.007Z,1.82
2018-10-12T13:07:33.373Z,1.82
2018-10-12T13:10:02.591Z,1.90
2018-10-12T13:12:31.768Z,1.50
2018-10-12T13:15:00.930Z,2.12
2018-10-12T13:17:30.429Z,1.82
2018-10-12T13:19:59.711Z,2.05
2018-10-12T13:22:28.990Z,1.92
2018-10-12T13:24:58.185Z,1.85
2018-10-12T13:27:27.335Z,1.90
2018-10-12T13:29:56.499Z,2.33
2018-10-12T13:32:25.412Z,1.98
2018-10-12T13:34:54.603Z,1.70
2018-10-12T13:37:23.762Z,2.25
2018-10-12T13:39:53.317Z,1.75
2018-10-12T13:42:22.704Z,1.90
2018-10-12T13:44:52.008Z,2.08
2018-10-12T13:47:21.242Z,1.90
2018-10-12T13:49:50.458Z,2.00
2018-10-12T13:52:24.721Z,1.80
2018-10-12T13:54:53.435Z,2.50
2018-10-12T13:57:26.465Z,2.10
2018-10-12T13:59:55.750Z,1.92
2018-10-12T14:02:25.024Z,2.25
2018-10-12T14:04:54.223Z,2.17
2018-10-12T14:07:23.452Z,2.10
2018-10-12T14:09:52.505Z,1.70
2018-10-12T14:12:22.038Z,2.20
2018-10-12T14:14:50.886Z,2.15
2018-10-12T14:17:20.275Z,2.00
2018-10-12T14:19:49.365Z,2.10
2018-10-12T14:22:18.515Z,2.10
2018-10-12T14:24:47.399Z,1.87
2018-10-12T14:27:16.396Z,1.85
2018-10-12T14:29:45.242Z,2.08
2018-10-12T14:32:17.878Z,1.50
2018-10-12T14:34:47.313Z,2.85
2018-10-12T14:37:16.812Z,2.27
2018-10-12T14:39:45.978Z,2.33
2018-10-12T14:42:15.290Z,2.40
2018-10-12T14:44:48.109Z,2.45
2018-10-12T14:47:18.223Z,2.00
2018-10-12T14:49:47.412Z,2.85
2018-10-12T14:52:16.605Z,2.08
2018-10-12T14:54:45.854Z,1.70
2018-10-12T14:57:19.543Z,2.05
2018-10-12T14:59:50.899Z,1.98
2018-10-12T15:02:20.637Z,1.80
2018-10-12T15:04:49.742Z,1.80
2018-10-12T15:07:18.936Z,1.80
2018-10-12T15:09:48.461Z,2.80
2018-10-12T15:12:17.550Z,1.70
2018-10-12T15:14:58.207Z,1.57
2018-10-12T15:17:27.353Z,1.90
2018-10-12T15:19:56.459Z,1.70
2018-10-12T15:22:25.712Z,1.82
2018-10-12T15:24:58.840Z,1.82
2018-10-12T15:27:28.087Z,1.65
2018-10-12T15:29:57.417Z,1.65
2018-10-12T15:32:26.612Z,1.80
2018-10-12T15:34:55.770Z,1.77
2018-10-12T15:37:26.007Z,1.62
2018-10-12T15:39:55.375Z,1.60
2018-10-12T15:42:24.435Z,1.57
2018-10-12T15:44:57.079Z,2.00
2018-10-12T15:47:28.391Z,1.85
2018-10-12T15:49:57.777Z,1.70
2018-10-12T15:52:26.982Z,2.12
2018-10-12T15:54:56.540Z,1.92
2018-10-12T15:57:33.378Z,1.82
2018-10-12T16:00:02.713Z,2.00
2018-10-12T16:02:32.216Z,1.80
2018-10-12T16:05:01.567Z,1.98
2018-10-12T16:07:30.904Z,1.80
2018-10-12T16:10:00.968Z,1.57
2018-10-12T16:12:30.120Z,2.05
2018-10-12T16:15:03.484Z,1.70
2018-10-12T16:17:34.888Z,1.95
2018-10-12T16:20:05.633Z,1.75
2018-10-12T16:22:38.285Z,1.77
2018-10-12T16:25:18.544Z,2.02
2018-10-12T16:27:48.843Z,2.17
2018-10-12T16:30:19.206Z,1.98
2018-10-12T16:32:50.369Z,1.90
2018-10-12T16:35:19.722Z,2.27
2018-10-12T16:37:51.722Z,2.27
2018-10-12T16:40:20.993Z,2.13
2018-10-12T16:42:51.164Z,2.30
2018-10-12T16:45:25.691Z,1.90
2018-10-12T16:47:56.735Z,1.77
2018-10-12T16:50:28.201Z,2.23
2018-10-12T16:52:58.225Z,2.10
2018-10-12T16:55:28.650Z,2.30
2018-10-12T16:57:57.857Z,2.20
2018-10-12T17:00:27.206Z,2.43
2018-10-12T17:02:56.740Z,1.93
2018-10-12T17:05:26.262Z,2.13
2018-10-12T17:07:55.603Z,2.20
2018-10-12T17:10:24.944Z,2.30
2018-10-12T17:12:54.242Z,2.37
2018-10-12T17:15:23.554Z,2.60
2018-10-12T17:17:53.438Z,2.80
2018-10-12T17:20:23.908Z,2.60
2018-10-12T17:22:53.171Z,3.37
2018-10-12T17:25:22.714Z,2.93
2018-10-12T17:27:51.904Z,2.77
2018-10-12T17:30:23.360Z,2.40
2018-10-12T17:32:52.979Z,3.10
2018-10-12T17:35:22.168Z,2.60
2018-10-12T17:37:51.496Z,2.40
2018-10-12T17:40:20.534Z,2.40
2018-10-12T17:42:51.824Z,2.13
2018-10-12T17:45:21.298Z,2.30
2018-10-12T17:47:50.519Z,2.30
2018-10-12T17:50:19.707Z,1.90
2018-10-12T17:52:50.004Z,2.00
2018-10-12T17:55:25.137Z,1.80
2018-10-12T17:57:54.797Z,2.50
2018-10-12T18:00:24.516Z,2.20
2018-10-12T18:02:56.576Z,2.10
2018-10-12T18:05:27.897Z,1.63
2018-10-12T18:07:57.209Z,1.83
2018-10-12T18:10:31.757Z,2.03
2018-10-12T18:13:08.697Z,2.20
2018-10-12T18:15:41.994Z,1.83
2018-10-12T18:18:13.884Z,1.60
2018-10-12T18:20:45.754Z,1.73
2018-10-12T18:23:15.304Z,2.33
2018-10-12T18:25:45.906Z,1.93
2018-10-12T18:28:15.903Z,2.00
2018-10-12T18:30:46.046Z,2.23
2018-10-12T18:33:17.098Z,2.97
2018-10-12T18:35:48.757Z,1.67
2018-10-12T18:38:21.201Z,2.10
2018-10-12T18:40:52.909Z,1.80
2018-10-12T18:43:23.586Z,2.17
2018-10-12T18:45:55.955Z,2.63
2018-10-12T18:48:29.227Z,2.50
2018-10-12T18:50:59.094Z,2.20
2018-10-12T18:53:29.299Z,2.00
2018-10-12T18:55:58.443Z,1.83
2018-10-12T18:58:31.061Z,2.63
2018-10-12T19:01:03.552Z,1.93
2018-10-12T19:03:35.850Z,2.00
2018-10-12T19:06:10.651Z,2.07
2018-10-12T19:08:42.040Z,2.50
2018-10-12T19:11:11.040Z,2.70
2018-10-12T19:13:43.773Z,2.13
2018-10-12T19:16:16.395Z,2.03
2018-10-12T19:18:52.258Z,2.13
2018-10-12T19:21:23.615Z,2.33
2018-10-12T19:23:52.689Z,2.50
2018-10-12T19:26:22.240Z,2.60
2018-10-12T19:28:51.606Z,2.17
2018-10-12T19:31:26.694Z,2.73
2018-10-12T19:33:56.429Z,3.13
2018-10-12T19:36:26.429Z,1.90
2018-10-12T19:38:56.150Z,2.00
2018-10-12T19:41:26.820Z,2.43
2018-10-12T19:44:02.608Z,2.50
2018-10-12T19:46:36.810Z,2.93
2018-10-12T19:49:11.347Z,2.60
2018-10-12T19:51:47.431Z,2.67
2018-10-12T19:54:17.735Z,2.47
2018-10-12T19:56:46.735Z,2.83
2018-10-12T19:59:19.944Z,2.30
2018-10-12T20:01:48.573Z,2.30
2018-10-12T20:04:17.368Z,2.87
2018-10-12T20:06:46.598Z,2.40
2018-10-12T20:09:16.014Z,2.10
2018-10-12T20:11:45.074Z,2.50
2018-10-12T20:14:14.107Z,2.70
2018-10-12T20:16:43.252Z,3.50
2018-10-12T20:19:12.432Z,2.83
2018-10-12T20:21:41.370Z,2.70
2018-10-12T20:24:10.525Z,2.70
2018-10-12T20:26:39.586Z,2.50
2018-10-12T20:29:08.692Z,3.23
2018-10-12T20:31:37.751Z,2.93
2018-10-12T20:34:07.089Z,2.90
2018-10-12T20:36:36.131Z,3.03
2018-10-12T20:39:07.413Z,3.20
2018-10-12T20:41:36.682Z,2.60
2018-10-12T20:44:05.765Z,3.10
2018-10-12T20:46:38.855Z,3.63
2018-10-12T20:49:07.921Z,2.83
2018-10-12T20:51:37.604Z,2.53
2018-10-12T20:54:06.932Z,3.27
2018-10-12T20:56:36.340Z,3.23
2018-10-12T20:59:05.317Z,3.47
2018-10-12T21:01:38.620Z,3.47
2018-10-12T21:04:12.490Z,3.20
2018-10-12T21:06:42.576Z,2.80
2018-10-12T21:09:11.655Z,3.43
2018-10-12T21:11:40.916Z,3.27
2018-10-12T21:14:09.917Z,2.90
2018-10-12T21:16:42.996Z,2.97
2018-10-12T21:19:12.248Z,3.13
2018-10-12T21:21:41.473Z,3.03
2018-10-12T21:24:10.946Z,3.93
2018-10-12T21:26:40.245Z,3.33
2018-10-12T21:29:09.283Z,3.77
2018-10-12T21:31:39.500Z,3.70
2018-10-12T21:34:08.875Z,3.80
2018-10-12T21:36:38.012Z,3.60
2018-10-12T21:39:07.984Z,3.40
2018-10-12T21:41:37.212Z,3.40
2018-10-12T21:44:09.736Z,3.13
2018-10-12T21:46:39.402Z,3.50
2018-10-12T21:49:09.931Z,3.93
2018-10-12T21:51:40.090Z,3.40
2018-10-12T21:54:10.750Z,3.83
2018-10-12T21:56:39.593Z,3.50
2018-10-12T21:59:09.535Z,4.47
2018-10-12T22:01:38.385Z,3.30
2018-10-12T22:04:12.372Z,4.07
2018-10-12T22:06:42.808Z,4.00
2018-10-12T22:09:11.816Z,3.43
2018-10-12T22:11:40.914Z,3.80
2018-10-12T22:14:10.008Z,3.80
2018-10-12T22:16:39.189Z,3.47
2018-10-12T22:19:09.473Z,4.60
2018-10-12T22:21:38.598Z,4.27
2018-10-12T22:24:08.995Z,3.77
2018-10-12T22:26:38.446Z,4.83
2018-10-12T22:29:07.768Z,3.10
2018-10-12T22:31:42.419Z,3.93
2018-10-12T22:34:11.626Z,3.30
2018-10-12T22:36:40.824Z,3.63
2018-10-12T22:39:29.783Z,3.20
2018-10-12T22:41:59.127Z,3.60
2018-10-12T22:44:28.619Z,4.07
2018-10-12T22:46:57.895Z,3.93
2018-10-12T22:49:27.235Z,3.87
2018-10-12T22:51:56.483Z,3.93
2018-10-12T22:54:25.967Z,3.80
2018-10-12T22:56:55.131Z,4.33
2018-10-12T22:59:24.426Z,4.00
2018-10-12T23:01:54.457Z,4.33
2018-10-12T23:04:23.770Z,4.30
2018-10-12T23:06:53.017Z,3.73
2018-10-12T23:09:23.381Z,3.40
2018-10-12T23:11:52.560Z,4.10
2018-10-12T23:14:21.961Z,3.13
2018-10-12T23:16:51.117Z,4.10
2018-10-12T23:19:20.197Z,3.50
2018-10-12T23:21:49.584Z,4.00
2018-10-12T23:24:23.581Z,3.53
2018-10-12T23:26:52.836Z,3.90
2018-10-12T23:29:22.111Z,3.93
2018-10-12T23:31:51.532Z,3.90
2018-10-12T23:34:20.931Z,4.63
2018-10-12T23:36:50.171Z,4.07
2018-10-12T23:39:19.492Z,3.53
2018-10-12T23:41:48.821Z,4.10
2018-10-12T23:44:21.868Z,4.83
2018-10-12T23:46:51.111Z,3.10
2018-10-12T23:49:20.181Z,4.37
2018-10-12T23:51:49.487Z,4.73
2018-10-12T23:54:18.769Z,3.63
2018-10-12T23:56:48.186Z,4.53
2018-10-12T23:59:17.281Z,4.53
