createdAt,value
2023-12-20T00:00:36.662Z,22.95
2023-12-20T00:01:36.636Z,22.95
2023-12-20T00:02:36.660Z,22.93
2023-12-20T00:03:42.054Z,22.94
2023-12-20T00:04:37.860Z,22.94
2023-12-20T00:05:36.770Z,22.93
2023-12-20T00:06:36.929Z,22.93
2023-12-20T00:07:37.042Z,22.93
2023-12-20T00:08:36.792Z,22.93
2023-12-20T00:09:36.895Z,22.93
2023-12-20T00:10:36.904Z,22.93
2023-12-20T00:11:36.889Z,22.93
2023-12-20T00:12:36.991Z,22.93
2023-12-20T00:13:36.948Z,22.93
2023-12-20T00:14:36.991Z,22.92
2023-12-20T00:15:37.134Z,22.92
2023-12-20T00:16:37.097Z,22.92
2023-12-20T00:17:37.141Z,22.92
2023-12-20T00:18:37.120Z,22.92
2023-12-20T00:19:37.306Z,22.92
2023-12-20T00:20:37.289Z,22.92
2023-12-20T00:21:37.308Z,22.92
2023-12-20T00:22:37.212Z,22.92
2023-12-20T00:23:37.273Z,22.91
2023-12-20T00:24:37.329Z,22.91
2023-12-20T00:25:37.279Z,22.91
2023-12-20T00:26:37.332Z,22.91
2023-12-20T00:27:37.340Z,22.91
2023-12-20T00:28:37.352Z,22.91
2023-12-20T00:29:37.357Z,22.91
2023-12-20T00:30:37.562Z,22.90
2023-12-20T00:31:37.447Z,22.90
2023-12-20T00:32:37.514Z,22.90
2023-12-20T00:33:37.565Z,22.90
2023-12-20T00:34:37.503Z,22.89
2023-12-20T00:35:37.523Z,22.89
2023-12-20T00:36:37.585Z,22.90
2023-12-20T00:37:37.616Z,22.90
2023-12-20T00:38:37.690Z,22.90
2023-12-20T00:39:37.733Z,22.90
2023-12-20T00:40:37.791Z,22.90
2023-12-20T00:41:37.826Z,22.90
2023-12-20T00:42:37.848Z,22.90
2023-12-20T00:43:37.898Z,22.90
2023-12-20T00:44:37.944Z,22.89
2023-12-20T00:45:38.001Z,22.89
2023-12-20T00:46:38.101Z,22.89
2023-12-20T00:47:38.067Z,22.90
2023-12-20T00:48:38.114Z,22.89
2023-12-20T00:49:38.200Z,22.90
2023-12-20T00:50:38.187Z,22.90
2023-12-20T00:51:38.249Z,22.91
2023-12-20T00:52:38.272Z,22.91
2023-12-20T00:53:38.338Z,22.92
2023-12-20T00:54:38.432Z,22.92
2023-12-20T00:55:38.413Z,22.93
2023-12-20T00:56:38.495Z,22.94
2023-12-20T00:57:38.611Z,22.95
2023-12-20T00:58:38.559Z,22.96
2023-12-20T00:59:38.615Z,22.97
2023-12-20T01:00:40.530Z,22.98
2023-12-20T01:01:38.753Z,22.99
2023-12-20T01:02:38.739Z,22.99
2023-12-20T01:03:38.956Z,23.01
2023-12-20T01:04:38.829Z,23.01
2023-12-20T01:05:38.827Z,23.03
2023-12-20T01:06:38.884Z,23.04
2023-12-20T01:07:38.836Z,23.05
2023-12-20T01:08:38.899Z,23.05
2023-12-20T01:09:38.943Z,23.08
2023-12-20T01:10:38.936Z,23.09
2023-12-20T01:11:38.933Z,23.10
2023-12-20T01:12:39.030Z,23.12
2023-12-20T01:13:39.012Z,23.13
2023-12-20T01:14:39.001Z,23.15
2023-12-20T01:15:39.160Z,23.17
2023-12-20T01:16:39.082Z,23.18
2023-12-20T01:17:39.253Z,23.20
2023-12-20T01:18:39.199Z,23.21
2023-12-20T01:19:39.223Z,23.22
2023-12-20T01:20:39.174Z,23.24
2023-12-20T01:21:39.237Z,23.25
2023-12-20T01:22:39.216Z,23.26
2023-12-20T01:23:39.218Z,23.29
2023-12-20T01:24:39.283Z,23.30
2023-12-20T01:25:39.298Z,23.32
2023-12-20T01:26:39.325Z,23.34
2023-12-20T01:27:39.392Z,23.36
2023-12-20T01:28:39.356Z,23.39
2023-12-20T01:29:39.344Z,23.41
2023-12-20T01:30:39.599Z,23.43
2023-12-20T01:31:39.484Z,23.44
2023-12-20T01:32:39.458Z,23.46
2023-12-20T01:33:39.574Z,23.48
2023-12-20T01:34:39.616Z,23.50
2023-12-20T01:35:39.525Z,23.52
2023-12-20T01:36:39.648Z,23.53
2023-12-20T01:37:39.646Z,23.55
2023-12-20T01:38:39.702Z,23.57
2023-12-20T01:39:39.768Z,23.59
2023-12-20T01:40:39.821Z,23.60
2023-12-20T01:41:39.873Z,23.61
2023-12-20T01:42:39.948Z,23.63
2023-12-20T01:43:47.137Z,23.63
2023-12-20T01:44:41.010Z,23.64
2023-12-20T01:45:40.018Z,23.65
2023-12-20T01:46:39.988Z,23.65
2023-12-20T01:47:40.045Z,23.65
2023-12-20T01:48:40.030Z,23.67
2023-12-20T01:49:40.092Z,23.68
2023-12-20T01:50:40.058Z,23.70
2023-12-20T01:51:40.124Z,23.70
2023-12-20T01:52:40.059Z,23.71
2023-12-20T01:53:40.096Z,23.71
2023-12-20T01:54:40.098Z,23.71
2023-12-20T01:55:40.136Z,23.72
2023-12-20T01:56:40.144Z,23.74
2023-12-20T01:57:40.198Z,23.74
2023-12-20T01:58:40.175Z,23.76
2023-12-20T01:59:40.185Z,23.77
2023-12-20T02:00:40.259Z,23.77
2023-12-20T02:01:40.251Z,23.78
2023-12-20T02:02:40.199Z,23.80
2023-12-20T02:03:40.290Z,23.80
2023-12-20T02:04:40.315Z,23.80
2023-12-20T02:05:40.260Z,23.81
2023-12-20T02:06:40.323Z,23.81
2023-12-20T02:07:40.380Z,23.81
2023-12-20T02:08:40.290Z,23.83
2023-12-20T02:09:40.356Z,23.83
2023-12-20T02:10:40.426Z,23.84
2023-12-20T02:11:40.404Z,23.85
2023-12-20T02:12:40.496Z,23.85
2023-12-20T02:13:40.485Z,23.85
2023-12-20T02:14:40.517Z,23.86
2023-12-20T02:15:40.575Z,23.87
2023-12-20T02:16:40.564Z,23.87
2023-12-20T02:17:40.664Z,23.87
2023-12-20T02:18:40.685Z,23.88
2023-12-20T02:19:40.790Z,23.88
2023-12-20T02:20:40.709Z,23.89
2023-12-20T02:21:40.740Z,23.89
2023-12-20T02:22:40.769Z,23.89
2023-12-20T02:23:40.761Z,23.92
2023-12-20T02:24:40.836Z,23.93
2023-12-20T02:25:40.837Z,23.93
2023-12-20T02:26:42.787Z,23.94
2023-12-20T02:27:40.879Z,23.93
2023-12-20T02:28:40.864Z,23.93
2023-12-20T02:29:40.916Z,23.93
2023-12-20T02:30:40.979Z,23.92
2023-12-20T02:31:40.915Z,23.93
2023-12-20T02:32:40.959Z,23.95
2023-12-20T02:33:40.970Z,23.94
2023-12-20T02:34:41.044Z,23.94
2023-12-20T02:35:40.946Z,23.95
2023-12-20T02:36:40.981Z,23.96
2023-12-20T02:37:41.042Z,23.96
2023-12-20T02:38:40.992Z,23.98
2023-12-20T02:39:41.045Z,23.98
2023-12-20T02:40:41.045Z,23.97
2023-12-20T02:41:42.080Z,23.97
2023-12-20T02:42:41.093Z,23.98
2023-12-20T02:43:41.086Z,23.99
2023-12-20T02:44:41.129Z,23.99
2023-12-20T02:45:41.094Z,24.00
2023-12-20T02:46:41.156Z,24.00
2023-12-20T02:47:41.203Z,24.00
2023-12-20T02:48:41.182Z,24.01
2023-12-20T02:49:41.246Z,24.00
2023-12-20T02:50:41.135Z,24.01
2023-12-20T02:51:41.192Z,24.01
2023-12-20T02:52:41.195Z,24.00
2023-12-20T02:53:41.230Z,24.00
2023-12-20T02:54:41.261Z,24.00
2023-12-20T02:55:41.197Z,24.00
2023-12-20T02:56:41.220Z,24.00
2023-12-20T02:57:41.274Z,24.00
2023-12-20T02:58:41.233Z,24.00
2023-12-20T02:59:41.260Z,24.00
2023-12-20T03:00:41.411Z,24.01
2023-12-20T03:01:41.389Z,24.01
2023-12-20T03:02:41.311Z,24.01
2023-12-20T03:03:41.339Z,24.02
2023-12-20T03:04:41.429Z,24.02
2023-12-20T03:05:41.400Z,24.03
2023-12-20T03:06:41.471Z,24.03
2023-12-20T03:07:41.381Z,24.04
2023-12-20T03:08:41.338Z,24.05
2023-12-20T03:09:53.933Z,24.05
2023-12-20T03:10:42.428Z,24.06
2023-12-20T03:11:41.396Z,24.05
2023-12-20T03:12:41.407Z,24.06
2023-12-20T03:13:41.433Z,24.06
2023-12-20T03:14:41.418Z,24.07
2023-12-20T03:15:41.487Z,24.08
2023-12-20T03:16:41.449Z,24.08
2023-12-20T03:17:41.480Z,24.09
2023-12-20T03:18:41.556Z,24.09
2023-12-20T03:19:41.505Z,24.09
2023-12-20T03:20:41.523Z,24.10
2023-12-20T03:21:41.535Z,24.10
2023-12-20T03:22:41.522Z,24.10
2023-12-20T03:23:41.503Z,24.11
2023-12-20T03:24:41.529Z,24.10
2023-12-20T03:25:41.544Z,24.12
2023-12-20T03:26:41.575Z,24.12
2023-12-20T03:27:41.602Z,24.13
2023-12-20T03:28:41.578Z,24.13
2023-12-20T03:29:41.581Z,24.12
2023-12-20T03:30:41.639Z,24.12
2023-12-20T03:31:41.614Z,24.14
2023-12-20T03:33:21.424Z,24.13
2023-12-20T03:34:21.565Z,24.13
2023-12-20T03:35:21.522Z,24.14
2023-12-20T03:36:21.618Z,24.14
2023-12-20T03:37:21.832Z,24.15
2023-12-20T03:38:21.831Z,24.15
2023-12-20T03:39:21.933Z,24.15
2023-12-20T03:40:22.110Z,24.16
2023-12-20T03:41:22.125Z,24.17
2023-12-20T03:42:22.193Z,24.16
2023-12-20T03:43:22.352Z,24.17
2023-12-20T03:44:22.398Z,24.17
2023-12-20T03:45:22.506Z,24.18
2023-12-20T03:46:22.691Z,24.18
2023-12-20T03:47:22.726Z,24.19
2023-12-20T03:48:22.838Z,24.20
2023-12-20T03:49:22.931Z,24.20
2023-12-20T03:50:23.052Z,24.20
2023-12-20T03:51:23.098Z,24.22
2023-12-20T03:52:23.220Z,24.23
2023-12-20T03:53:23.277Z,24.23
2023-12-20T03:54:23.373Z,24.24
2023-12-20T03:55:23.496Z,24.23
2023-12-20T03:56:23.564Z,24.23
2023-12-20T03:57:23.615Z,24.24
2023-12-20T03:58:23.784Z,24.24
2023-12-20T03:59:23.807Z,24.25
2023-12-20T04:00:23.901Z,24.25
2023-12-20T04:01:24.023Z,24.25
2023-12-20T04:02:24.083Z,24.25
2023-12-20T04:03:24.177Z,24.25
2023-12-20T04:04:24.374Z,24.26
2023-12-20T04:05:24.480Z,24.26
2023-12-20T04:06:24.650Z,24.28
2023-12-20T04:07:24.637Z,24.27
2023-12-20T04:08:24.640Z,24.28
2023-12-20T04:09:24.708Z,24.29
2023-12-20T04:10:24.826Z,24.29
2023-12-20T04:11:24.925Z,24.30
2023-12-20T04:12:25.004Z,24.31
2023-12-20T04:13:25.108Z,24.31
2023-12-20T04:14:25.175Z,24.31
2023-12-20T04:15:25.240Z,24.31
2023-12-20T04:16:25.432Z,24.31
2023-12-20T04:17:25.453Z,24.31
2023-12-20T04:18:25.606Z,24.31
2023-12-20T04:19:25.690Z,24.31
2023-12-20T04:20:25.700Z,24.31
2023-12-20T04:21:25.795Z,24.32
2023-12-20T04:22:25.915Z,24.32
2023-12-20T04:23:25.989Z,24.32
2023-12-20T04:24:26.020Z,24.32
2023-12-20T04:25:26.175Z,24.32
2023-12-20T04:26:26.200Z,24.32
2023-12-20T04:27:26.329Z,24.32
2023-12-20T04:28:26.438Z,24.32
2023-12-20T04:29:26.476Z,24.31
2023-12-20T04:30:26.627Z,24.32
2023-12-20T04:31:33.838Z,24.29
2023-12-20T04:32:33.859Z,24.30
2023-12-20T04:33:33.849Z,24.31
2023-12-20T04:34:33.894Z,24.31
2023-12-20T04:35:33.847Z,24.30
2023-12-20T04:36:33.860Z,24.30
2023-12-20T04:37:33.851Z,24.30
2023-12-20T04:38:33.816Z,24.30
2023-12-20T04:39:33.822Z,24.29
2023-12-20T04:40:33.962Z,24.29
2023-12-20T04:41:33.897Z,24.28
2023-12-20T04:42:33.937Z,24.28
2023-12-20T04:43:33.921Z,24.28
2023-12-20T04:44:33.882Z,24.27
2023-12-20T04:45:33.928Z,24.27
2023-12-20T04:46:33.902Z,24.27
2023-12-20T04:47:33.952Z,24.27
2023-12-20T04:48:33.996Z,24.25
2023-12-20T04:49:34.003Z,24.25
2023-12-20T04:50:33.931Z,24.24
2023-12-20T04:51:33.912Z,24.23
2023-12-20T04:52:33.912Z,24.23
2023-12-20T04:53:33.951Z,24.22
2023-12-20T04:54:33.946Z,24.22
2023-12-20T04:55:34.083Z,24.21
2023-12-20T04:56:33.969Z,24.20
2023-12-20T04:57:33.965Z,24.20
2023-12-20T04:58:34.102Z,24.19
2023-12-20T04:59:33.989Z,24.19
2023-12-20T05:00:34.129Z,24.18
2023-12-20T05:01:34.177Z,24.17
2023-12-20T05:02:34.081Z,24.16
2023-12-20T05:03:34.077Z,24.16
2023-12-20T05:04:34.202Z,24.15
2023-12-20T05:05:34.288Z,24.14
2023-12-20T05:06:34.177Z,24.14
2023-12-20T05:07:34.338Z,24.12
2023-12-20T05:08:34.157Z,24.12
2023-12-20T05:09:34.158Z,24.11
2023-12-20T05:10:34.146Z,24.11
2023-12-20T05:11:34.173Z,24.09
2023-12-20T05:12:34.188Z,24.10
2023-12-20T05:13:41.808Z,24.09
2023-12-20T05:14:35.263Z,24.08
2023-12-20T05:15:34.249Z,24.07
2023-12-20T05:16:34.263Z,24.07
2023-12-20T05:17:34.276Z,24.05
2023-12-20T05:18:34.299Z,24.04
2023-12-20T05:19:34.404Z,24.04
2023-12-20T05:20:34.350Z,24.03
2023-12-20T05:21:34.295Z,24.03
2023-12-20T05:22:34.320Z,24.02
2023-12-20T05:23:34.323Z,24.02
2023-12-20T05:24:34.345Z,24.02
2023-12-20T05:25:34.431Z,24.02
2023-12-20T05:26:34.335Z,24.01
2023-12-20T05:27:34.370Z,24.01
2023-12-20T05:28:34.443Z,24.00
2023-12-20T05:29:34.405Z,24.00
2023-12-20T05:30:34.402Z,24.00
2023-12-20T05:31:34.467Z,23.99
2023-12-20T05:32:34.460Z,23.98
2023-12-20T05:33:34.480Z,23.97
2023-12-20T05:34:34.609Z,23.97
2023-12-20T05:35:34.509Z,23.97
2023-12-20T05:36:34.431Z,23.97
2023-12-20T05:37:34.482Z,23.96
2023-12-20T05:38:34.526Z,23.96
2023-12-20T05:39:34.499Z,23.96
2023-12-20T05:40:34.508Z,23.96
2023-12-20T05:41:34.467Z,23.95
2023-12-20T05:42:34.521Z,23.95
2023-12-20T05:43:34.531Z,23.95
2023-12-20T05:44:34.543Z,23.95
2023-12-20T05:45:34.536Z,23.95
2023-12-20T05:46:34.574Z,23.95
2023-12-20T05:47:34.623Z,23.94
2023-12-20T05:48:34.615Z,23.94
2023-12-20T05:49:34.697Z,23.94
2023-12-20T05:50:34.681Z,23.93
2023-12-20T05:51:34.686Z,23.94
2023-12-20T05:52:34.704Z,23.94
2023-12-20T05:53:34.700Z,23.94
2023-12-20T05:54:34.751Z,23.93
2023-12-20T05:55:34.839Z,23.93
2023-12-20T05:56:34.769Z,23.92
2023-12-20T05:57:34.782Z,23.91
2023-12-20T05:58:34.881Z,23.91
2023-12-20T05:59:34.825Z,23.91
2023-12-20T06:00:34.936Z,23.91
2023-12-20T06:01:57.592Z,23.91
2023-12-20T06:02:34.964Z,23.88
2023-12-20T06:03:34.970Z,23.89
2023-12-20T06:04:35.170Z,23.89
2023-12-20T06:05:35.143Z,23.89
2023-12-20T06:06:35.073Z,23.89
2023-12-20T06:07:35.134Z,23.89
2023-12-20T06:08:35.075Z,23.89
2023-12-20T06:09:35.068Z,23.89
2023-12-20T06:10:35.096Z,23.88
2023-12-20T06:11:35.117Z,23.89
2023-12-20T06:12:35.135Z,23.89
2023-12-20T06:13:35.155Z,23.89
2023-12-20T06:14:35.119Z,23.89
2023-12-20T06:15:35.163Z,23.88
2023-12-20T06:16:35.177Z,23.88
2023-12-20T06:17:35.220Z,23.88
2023-12-20T06:18:35.311Z,23.88
2023-12-20T06:19:35.365Z,23.88
2023-12-20T06:20:35.226Z,23.89
2023-12-20T06:21:35.252Z,23.87
2023-12-20T06:22:35.306Z,23.88
2023-12-20T06:23:35.271Z,23.87
2023-12-20T06:24:35.255Z,23.87
2023-12-20T06:25:35.304Z,23.87
2023-12-20T06:26:35.284Z,23.88
2023-12-20T06:27:35.290Z,23.88
2023-12-20T06:28:35.328Z,23.89
2023-12-20T06:29:35.308Z,23.88
2023-12-20T06:30:35.367Z,23.88
2023-12-20T06:31:35.508Z,23.88
2023-12-20T06:32:35.354Z,23.81
2023-12-20T06:33:35.333Z,23.68
2023-12-20T06:34:35.507Z,23.53
2023-12-20T06:35:37.201Z,23.38
2023-12-20T06:36:36.021Z,23.26
2023-12-20T06:37:35.610Z,23.14
2023-12-20T06:38:35.706Z,23.03
2023-12-20T06:39:35.788Z,22.97
2023-12-20T06:40:35.921Z,22.97
2023-12-20T06:41:36.035Z,23.00
2023-12-20T06:42:43.145Z,23.02
2023-12-20T06:43:46.226Z,23.05
2023-12-20T06:44:37.154Z,23.09
2023-12-20T06:45:36.177Z,23.13
2023-12-20T06:46:59.055Z,23.19
2023-12-20T06:47:36.183Z,23.22
2023-12-20T06:48:36.237Z,23.32
2023-12-20T06:49:36.287Z,23.36
2023-12-20T06:50:36.211Z,23.40
2023-12-20T06:51:36.564Z,23.41
2023-12-20T06:52:36.292Z,23.38
2023-12-20T06:53:36.263Z,23.37
2023-12-20T06:54:36.292Z,23.38
2023-12-20T06:55:36.317Z,23.42
2023-12-20T06:56:36.354Z,23.47
2023-12-20T06:57:36.367Z,23.51
2023-12-20T06:58:36.450Z,23.57
2023-12-20T06:59:36.438Z,23.63
2023-12-20T07:00:36.588Z,23.68
2023-12-20T07:01:36.541Z,23.73
2023-12-20T07:02:36.605Z,23.75
2023-12-20T07:03:36.611Z,23.76
2023-12-20T07:04:36.724Z,23.73
2023-12-20T07:05:36.789Z,23.74
2023-12-20T07:06:37.055Z,23.75
2023-12-20T07:07:37.632Z,23.78
2023-12-20T07:08:36.887Z,23.81
2023-12-20T07:09:36.847Z,23.84
2023-12-20T07:10:36.876Z,23.87
2023-12-20T07:11:37.073Z,23.91
2023-12-20T07:12:36.948Z,23.97
2023-12-20T07:13:37.082Z,24.02
2023-12-20T07:14:37.020Z,24.07
2023-12-20T07:15:36.988Z,24.10
2023-12-20T07:16:37.037Z,24.14
2023-12-20T07:17:37.028Z,24.18
2023-12-20T07:18:37.081Z,24.21
2023-12-20T07:19:37.131Z,24.23
2023-12-20T07:20:37.032Z,24.26
2023-12-20T07:21:37.021Z,24.29
2023-12-20T07:22:37.072Z,24.32
2023-12-20T07:23:37.062Z,24.35
2023-12-20T07:24:37.379Z,24.37
2023-12-20T07:25:37.187Z,24.39
2023-12-20T07:26:37.170Z,24.40
2023-12-20T07:27:37.577Z,24.41
2023-12-20T07:28:37.336Z,24.43
2023-12-20T07:29:37.320Z,24.45
2023-12-20T07:30:37.458Z,24.47
2023-12-20T07:31:37.503Z,24.48
2023-12-20T07:32:38.137Z,24.47
2023-12-20T07:33:39.318Z,24.49
2023-12-20T07:34:38.285Z,24.50
2023-12-20T07:35:38.150Z,24.51
2023-12-20T07:36:38.035Z,24.47
2023-12-20T07:37:38.112Z,24.11
2023-12-20T07:38:38.071Z,23.35
2023-12-20T07:39:38.224Z,22.91
2023-12-20T07:40:38.268Z,22.77
2023-12-20T07:41:38.305Z,22.75
2023-12-20T07:42:38.557Z,22.80
2023-12-20T07:43:38.425Z,22.87
2023-12-20T07:44:38.523Z,22.96
2023-12-20T07:45:38.599Z,23.05
2023-12-20T07:46:38.743Z,23.13
2023-12-20T07:47:39.096Z,23.22
2023-12-20T07:48:38.811Z,23.33
2023-12-20T07:49:38.945Z,23.44
2023-12-20T07:50:38.906Z,23.55
2023-12-20T07:51:38.971Z,23.65
2023-12-20T07:52:39.070Z,23.75
2023-12-20T07:53:39.102Z,23.83
2023-12-20T07:54:39.108Z,23.92
2023-12-20T07:55:39.074Z,23.99
2023-12-20T07:56:39.098Z,24.04
2023-12-20T07:57:39.154Z,24.10
2023-12-20T07:58:49.650Z,24.16
2023-12-20T07:59:40.355Z,24.19
2023-12-20T08:00:39.234Z,24.24
2023-12-20T08:01:39.281Z,24.28
2023-12-20T08:02:39.266Z,24.31
2023-12-20T08:03:39.350Z,24.35
2023-12-20T08:04:39.303Z,24.37
2023-12-20T08:05:39.287Z,24.40
2023-12-20T08:06:39.346Z,24.43
2023-12-20T08:07:39.471Z,24.45
2023-12-20T08:08:39.413Z,24.48
2023-12-20T08:09:39.477Z,24.50
2023-12-20T08:10:39.536Z,24.53
2023-12-20T08:11:39.593Z,24.55
2023-12-20T08:12:40.109Z,24.57
2023-12-20T08:13:39.712Z,24.59
2023-12-20T08:14:39.758Z,24.61
2023-12-20T08:15:39.794Z,24.63
2023-12-20T08:16:39.851Z,24.64
2023-12-20T08:17:39.902Z,24.65
2023-12-20T08:18:39.921Z,24.67
2023-12-20T08:19:40.072Z,24.68
2023-12-20T08:20:41.218Z,24.69
2023-12-20T08:21:40.058Z,24.70
2023-12-20T08:22:40.087Z,24.71
2023-12-20T08:23:40.109Z,24.72
2023-12-20T08:24:40.203Z,24.74
2023-12-20T08:25:40.171Z,24.77
2023-12-20T08:26:40.215Z,24.78
2023-12-20T08:27:40.262Z,24.80
2023-12-20T08:28:40.261Z,24.81
2023-12-20T08:29:40.343Z,24.82
2023-12-20T08:30:40.392Z,24.83
2023-12-20T08:31:40.398Z,24.84
2023-12-20T08:32:40.623Z,24.86
2023-12-20T08:33:40.527Z,24.78
2023-12-20T08:34:40.525Z,23.82
2023-12-20T08:35:40.584Z,22.74
2023-12-20T08:36:40.628Z,21.76
2023-12-20T08:37:41.100Z,21.09
2023-12-20T08:38:40.740Z,21.04
2023-12-20T08:39:43.389Z,21.20
2023-12-20T08:40:40.956Z,21.40
2023-12-20T08:41:41.029Z,21.62
2023-12-20T08:42:41.078Z,21.85
2023-12-20T08:43:41.036Z,22.07
2023-12-20T08:44:42.583Z,22.26
2023-12-20T08:45:41.096Z,22.43
2023-12-20T08:46:41.108Z,22.59
2023-12-20T08:47:41.677Z,22.73
2023-12-20T08:48:41.378Z,22.87
2023-12-20T08:49:41.288Z,22.99
2023-12-20T08:50:41.418Z,23.10
2023-12-20T08:51:41.239Z,23.18
2023-12-20T08:52:41.236Z,23.26
2023-12-20T08:53:41.250Z,23.35
2023-12-20T08:54:42.661Z,23.44
2023-12-20T08:55:41.282Z,23.52
2023-12-20T08:56:41.327Z,23.60
2023-12-20T08:57:41.337Z,23.68
2023-12-20T08:58:41.362Z,23.74
2023-12-20T08:59:41.380Z,23.82
2023-12-20T09:00:41.394Z,23.88
2023-12-20T09:01:41.429Z,23.96
2023-12-20T09:02:41.436Z,24.01
2023-12-20T09:03:41.475Z,24.06
2023-12-20T09:04:41.560Z,24.11
2023-12-20T09:05:41.446Z,24.15
2023-12-20T09:06:41.495Z,24.18
2023-12-20T09:07:41.450Z,24.23
2023-12-20T09:08:41.443Z,24.26
2023-12-20T09:09:41.468Z,24.29
2023-12-20T09:10:41.537Z,24.32
2023-12-20T09:11:41.598Z,24.34
2023-12-20T09:12:41.656Z,24.37
2023-12-20T09:13:41.786Z,24.39
2023-12-20T09:14:41.805Z,24.41
2023-12-20T09:15:41.909Z,24.43
2023-12-20T09:16:41.932Z,24.44
2023-12-20T09:17:42.039Z,24.47
2023-12-20T09:18:42.044Z,24.49
2023-12-20T09:19:42.185Z,24.50
2023-12-20T09:20:44.172Z,24.51
2023-12-20T09:21:42.399Z,24.52
2023-12-20T09:22:42.446Z,24.54
2023-12-20T09:23:42.455Z,24.55
2023-12-20T09:24:42.581Z,24.57
2023-12-20T09:25:42.518Z,24.58
2023-12-20T09:26:42.582Z,24.59
2023-12-20T09:27:42.793Z,24.60
2023-12-20T09:28:43.181Z,24.62
2023-12-20T09:29:42.661Z,24.61
2023-12-20T09:30:42.944Z,24.08
2023-12-20T09:31:42.851Z,23.32
2023-12-20T09:32:43.964Z,23.02
2023-12-20T09:33:43.075Z,22.95
2023-12-20T09:34:43.201Z,22.99
2023-12-20T09:35:43.202Z,22.71
2023-12-20T09:36:43.038Z,22.04
2023-12-20T09:37:43.351Z,21.24
2023-12-20T09:38:45.688Z,20.63
2023-12-20T09:39:43.282Z,20.10
2023-12-20T09:40:43.355Z,19.29
2023-12-20T09:41:43.403Z,18.49
2023-12-20T09:42:43.528Z,17.82
2023-12-20T09:43:43.646Z,17.20
2023-12-20T09:44:45.966Z,16.67
2023-12-20T09:45:43.868Z,16.24
2023-12-20T09:46:43.886Z,15.96
2023-12-20T09:47:44.405Z,16.08
2023-12-20T09:48:44.178Z,16.48
2023-12-20T09:49:44.327Z,16.92
2023-12-20T09:50:47.390Z,17.32
2023-12-20T09:51:45.483Z,17.66
2023-12-20T09:52:44.540Z,17.45
2023-12-20T09:53:44.633Z,16.93
2023-12-20T09:54:44.817Z,16.87
2023-12-20T09:55:44.824Z,17.12
2023-12-20T09:56:46.625Z,17.48
2023-12-20T09:57:45.410Z,17.84
2023-12-20T09:58:45.164Z,18.22
2023-12-20T09:59:45.157Z,18.59
2023-12-20T10:00:45.296Z,18.96
2023-12-20T10:01:45.462Z,19.31
2023-12-20T10:02:45.312Z,19.64
2023-12-20T10:03:45.560Z,19.97
2023-12-20T10:04:45.474Z,20.27
2023-12-20T10:05:45.703Z,20.54
2023-12-20T10:06:45.635Z,20.81
2023-12-20T10:07:46.046Z,21.06
2023-12-20T10:08:45.624Z,21.29
2023-12-20T10:09:45.694Z,21.50
2023-12-20T10:10:48.384Z,21.69
2023-12-20T10:11:45.670Z,21.86
2023-12-20T10:12:47.781Z,22.03
2023-12-20T10:13:45.789Z,22.16
2023-12-20T10:14:45.846Z,22.30
2023-12-20T10:15:45.859Z,22.42
2023-12-20T10:16:45.851Z,22.53
2023-12-20T10:17:45.925Z,22.64
2023-12-20T10:18:46.159Z,22.74
2023-12-20T10:19:46.027Z,22.84
2023-12-20T10:20:45.916Z,22.92
2023-12-20T10:21:45.981Z,22.99
2023-12-20T10:22:45.948Z,23.06
2023-12-20T10:23:46.128Z,23.12
2023-12-20T10:24:45.992Z,23.19
2023-12-20T10:25:45.996Z,23.25
2023-12-20T10:26:46.060Z,23.31
2023-12-20T10:27:46.113Z,23.36
2023-12-20T10:28:46.081Z,23.40
2023-12-20T10:29:46.069Z,23.44
2023-12-20T10:30:46.269Z,23.49
2023-12-20T10:31:46.240Z,23.53
2023-12-20T10:32:46.241Z,23.57
2023-12-20T10:33:46.218Z,23.61
2023-12-20T10:34:46.220Z,23.65
2023-12-20T10:35:47.997Z,23.69
2023-12-20T10:36:46.187Z,23.72
2023-12-20T10:37:46.405Z,23.76
2023-12-20T10:38:46.239Z,23.80
2023-12-20T10:39:46.224Z,23.83
2023-12-20T10:40:46.322Z,23.87
2023-12-20T10:41:46.265Z,23.83
2023-12-20T10:42:46.334Z,23.72
2023-12-20T10:43:46.723Z,23.53
2023-12-20T10:44:46.313Z,23.19
2023-12-20T10:45:46.343Z,22.97
2023-12-20T10:46:46.373Z,22.87
2023-12-20T10:47:46.544Z,22.87
2023-12-20T10:48:46.585Z,22.90
2023-12-20T10:49:46.533Z,22.95
2023-12-20T10:50:46.484Z,23.01
2023-12-20T10:51:46.531Z,23.09
2023-12-20T10:52:46.585Z,23.16
2023-12-20T10:53:48.547Z,23.25
2023-12-20T10:54:46.786Z,23.34
2023-12-20T10:55:46.753Z,23.42
2023-12-20T10:56:46.706Z,23.48
2023-12-20T10:57:47.028Z,23.55
2023-12-20T10:58:46.753Z,23.60
2023-12-20T10:59:48.808Z,23.66
2023-12-20T11:00:46.895Z,23.70
2023-12-20T11:01:46.828Z,23.73
2023-12-20T11:02:46.809Z,23.79
2023-12-20T11:03:46.916Z,23.84
2023-12-20T11:04:46.886Z,23.87
2023-12-20T11:05:49.790Z,23.90
2023-12-20T11:06:47.050Z,23.95
2023-12-20T11:07:47.107Z,23.98
2023-12-20T11:08:47.158Z,24.02
2023-12-20T11:09:46.931Z,24.10
2023-12-20T11:10:46.869Z,24.13
2023-12-20T11:11:46.879Z,24.14
2023-12-20T11:12:47.049Z,24.16
2023-12-20T11:13:46.907Z,24.20
2023-12-20T11:14:47.206Z,24.22
2023-12-20T11:15:46.873Z,24.22
2023-12-20T11:16:52.597Z,24.24
2023-12-20T11:17:51.045Z,24.25
2023-12-20T11:18:47.113Z,24.26
2023-12-20T11:19:47.232Z,24.28
2023-12-20T11:20:47.208Z,24.29
2023-12-20T11:21:47.382Z,24.31
2023-12-20T11:22:47.592Z,24.33
2023-12-20T11:23:47.386Z,25.04
2023-12-20T11:24:47.766Z,25.06
2023-12-20T11:25:47.492Z,24.91
2023-12-20T11:26:47.590Z,24.83
2023-12-20T11:27:50.614Z,24.79
2023-12-20T11:28:47.715Z,24.83
2023-12-20T11:29:47.620Z,25.17
2023-12-20T11:30:47.773Z,26.08
2023-12-20T11:31:47.641Z,25.77
2023-12-20T11:32:47.623Z,25.52
2023-12-20T11:33:47.616Z,25.36
2023-12-20T11:34:47.717Z,25.22
2023-12-20T11:35:47.581Z,25.10
2023-12-20T11:36:47.715Z,24.99
2023-12-20T11:37:47.858Z,24.94
2023-12-20T11:38:47.598Z,24.83
2023-12-20T11:39:47.748Z,24.63
2023-12-20T11:40:47.582Z,24.36
2023-12-20T11:41:47.596Z,24.13
2023-12-20T11:42:47.617Z,23.91
2023-12-20T11:43:47.716Z,23.72
2023-12-20T11:44:47.674Z,23.51
2023-12-20T11:45:47.658Z,23.31
2023-12-20T11:46:47.660Z,23.25
2023-12-20T11:47:48.079Z,23.30
2023-12-20T11:48:47.824Z,23.43
2023-12-20T11:49:48.273Z,23.48
2023-12-20T11:50:47.790Z,23.45
2023-12-20T11:51:47.770Z,23.44
2023-12-20T11:52:47.775Z,23.46
2023-12-20T11:53:47.780Z,23.52
2023-12-20T11:54:47.844Z,23.62
2023-12-20T11:55:47.833Z,23.67
2023-12-20T11:56:47.805Z,23.68
2023-12-20T11:57:48.867Z,23.68
2023-12-20T11:58:50.159Z,23.69
2023-12-20T11:59:47.840Z,23.76
2023-12-20T12:00:47.902Z,24.05
2023-12-20T12:01:47.896Z,24.00
2023-12-20T12:02:50.052Z,23.96
2023-12-20T12:03:47.912Z,23.95
2023-12-20T12:04:48.286Z,23.93
2023-12-20T12:05:48.121Z,23.96
2023-12-20T12:06:48.216Z,24.15
2023-12-20T12:07:48.207Z,24.19
2023-12-20T12:08:48.086Z,24.24
2023-12-20T12:09:48.157Z,24.20
2023-12-20T12:10:48.207Z,24.11
2023-12-20T12:11:48.144Z,24.07
2023-12-20T12:12:48.490Z,24.47
2023-12-20T12:13:48.170Z,24.40
2023-12-20T12:14:48.239Z,24.36
2023-12-20T12:15:48.408Z,24.40
2023-12-20T12:16:48.334Z,24.37
2023-12-20T12:17:48.653Z,24.31
2023-12-20T12:18:48.469Z,24.28
2023-12-20T12:19:48.545Z,24.24
2023-12-20T12:20:48.744Z,24.23
2023-12-20T12:21:48.654Z,24.21
2023-12-20T12:22:48.973Z,24.19
2023-12-20T12:23:48.690Z,24.17
2023-12-20T12:24:48.833Z,24.10
2023-12-20T12:25:48.760Z,23.95
2023-12-20T12:26:48.736Z,23.78
2023-12-20T12:27:49.247Z,23.56
2023-12-20T12:28:48.944Z,23.38
2023-12-20T12:29:49.193Z,23.19
2023-12-20T12:30:54.074Z,23.05
2023-12-20T12:31:50.139Z,23.00
2023-12-20T12:32:49.252Z,23.01
2023-12-20T12:33:49.284Z,23.03
2023-12-20T12:34:49.306Z,23.07
2023-12-20T12:35:49.205Z,23.10
2023-12-20T12:36:49.301Z,23.13
2023-12-20T12:37:49.236Z,23.16
2023-12-20T12:38:49.275Z,23.20
2023-12-20T12:39:49.830Z,23.26
2023-12-20T12:40:50.201Z,23.32
2023-12-20T12:41:49.508Z,23.37
2023-12-20T12:42:49.611Z,23.40
2023-12-20T12:43:49.674Z,23.42
2023-12-20T12:44:50.228Z,23.43
2023-12-20T12:45:49.833Z,23.45
2023-12-20T12:46:49.950Z,23.46
2023-12-20T12:48:50.096Z,23.51
2023-12-20T12:49:50.110Z,23.52
2023-12-20T12:50:50.129Z,23.54
2023-12-20T12:51:50.241Z,23.56
2023-12-20T12:52:50.288Z,23.57
2023-12-20T12:53:50.280Z,23.58
2023-12-20T12:54:50.420Z,23.60