createdAt,value
2019-05-29T00:01:12.123Z,99.90
2019-05-29T00:03:50.968Z,99.90
2019-05-29T00:06:32.838Z,99.90
2019-05-29T00:09:15.390Z,99.90
2019-05-29T00:11:57.139Z,99.90
2019-05-29T00:14:39.633Z,99.90
2019-05-29T00:17:22.429Z,99.90
2019-05-29T00:20:04.689Z,99.90
2019-05-29T00:22:47.161Z,99.90
2019-05-29T00:25:28.817Z,99.90
2019-05-29T00:28:12.468Z,99.90
2019-05-29T00:30:54.778Z,99.90
2019-05-29T00:33:37.332Z,99.90
2019-05-29T00:36:20.008Z,99.90
2019-05-29T00:39:02.677Z,99.90
2019-05-29T00:41:45.389Z,99.90
2019-05-29T00:44:34.460Z,99.90
2019-05-29T00:47:12.223Z,99.90
2019-05-29T00:49:54.593Z,99.90
2019-05-29T00:52:37.153Z,99.90
2019-05-29T00:55:19.329Z,99.90
2019-05-29T00:58:01.537Z,99.90
2019-05-29T01:00:44.949Z,99.90
2019-05-29T01:03:27.526Z,99.90
2019-05-29T01:06:10.278Z,99.90
2019-05-29T01:08:52.168Z,99.90
2019-05-29T01:11:34.925Z,99.90
2019-05-29T01:14:17.342Z,99.90
2019-05-29T01:17:00.266Z,99.90
2019-05-29T01:19:42.318Z,99.90
2019-05-29T01:22:24.617Z,99.90
2019-05-29T01:25:06.846Z,99.90
2019-05-29T01:27:49.709Z,99.90
2019-05-29T01:30:32.343Z,99.90
2019-05-29T01:33:18.546Z,99.90
2019-05-29T01:35:58.616Z,99.90
2019-05-29T01:38:40.333Z,99.90
2019-05-29T01:41:22.026Z,99.90
2019-05-29T01:44:03.949Z,99.90
2019-05-29T01:46:45.714Z,99.90
2019-05-29T01:49:28.230Z,99.90
2019-05-29T01:52:10.209Z,99.90
2019-05-29T01:54:52.993Z,99.90
2019-05-29T01:57:34.986Z,99.90
2019-05-29T02:00:17.786Z,99.90
2019-05-29T02:03:00.894Z,99.90
2019-05-29T02:05:43.519Z,99.90
2019-05-29T02:08:25.685Z,99.90
2019-05-29T02:11:07.910Z,99.90
2019-05-29T02:13:50.857Z,99.90
2019-05-29T02:16:33.567Z,99.90
2019-05-29T02:19:15.947Z,99.90
2019-05-29T02:21:57.732Z,99.90
2019-05-29T02:24:40.300Z,99.90
2019-05-29T02:27:23.410Z,99.90
2019-05-29T02:30:06.516Z,99.90
2019-05-29T02:32:49.132Z,99.90
2019-05-29T02:35:30.906Z,99.90
2019-05-29T02:38:13.193Z,99.90
2019-05-29T02:40:55.233Z,99.90
2019-05-29T02:43:37.009Z,99.90
2019-05-29T02:46:20.015Z,99.90
2019-05-29T02:49:04.022Z,99.90
2019-05-29T02:51:46.756Z,99.90
2019-05-29T02:54:30.075Z,99.90
2019-05-29T02:57:13.660Z,99.90
2019-05-29T02:59:56.077Z,99.90
2019-05-29T03:02:38.770Z,99.90
2019-05-29T03:05:22.009Z,99.90
2019-05-29T03:08:04.330Z,99.90
2019-05-29T03:10:46.139Z,99.90
2019-05-29T03:13:30.549Z,99.90
2019-05-29T03:16:13.260Z,99.90
2019-05-29T03:18:55.433Z,99.90
2019-05-29T03:21:38.227Z,99.90
2019-05-29T03:24:20.115Z,99.90
2019-05-29T03:27:02.536Z,99.90
2019-05-29T03:29:44.429Z,99.90
2019-05-29T03:32:28.345Z,99.90
2019-05-29T03:35:11.750Z,99.90
2019-05-29T03:37:54.070Z,99.90
2019-05-29T03:40:36.305Z,99.90
2019-05-29T03:43:18.435Z,99.90
2019-05-29T03:46:00.893Z,99.90
2019-05-29T03:48:43.540Z,99.90
2019-05-29T03:51:14.127Z,99.90
2019-05-29T03:53:44.455Z,99.90
2019-05-29T03:56:14.544Z,99.90
2019-05-29T03:58:44.883Z,99.90
2019-05-29T04:01:14.955Z,99.90
2019-05-29T04:03:46.708Z,99.90
2019-05-29T04:06:18.097Z,99.90
2019-05-29T04:08:48.162Z,99.90
2019-05-29T04:11:18.247Z,99.90
2019-05-29T04:13:49.131Z,99.90
2019-05-29T04:16:20.963Z,99.90
2019-05-29T04:18:51.882Z,99.90
2019-05-29T04:21:24.728Z,99.90
2019-05-29T04:23:55.737Z,99.90
2019-05-29T04:26:25.920Z,99.90
2019-05-29T04:28:56.372Z,99.90
2019-05-29T04:31:28.062Z,99.90
2019-05-29T04:33:58.920Z,99.90
2019-05-29T04:36:30.630Z,99.90
2019-05-29T04:39:01.415Z,99.90
2019-05-29T04:41:32.801Z,99.90
2019-05-29T04:44:03.253Z,99.90
2019-05-29T04:46:34.023Z,99.90
2019-05-29T04:49:04.542Z,99.90
2019-05-29T04:51:37.379Z,99.90
2019-05-29T04:54:07.956Z,99.90
2019-05-29T04:56:39.125Z,99.90
2019-05-29T04:59:09.570Z,99.90
2019-05-29T05:01:39.665Z,99.90
2019-05-29T05:04:10.777Z,99.90
2019-05-29T05:06:41.609Z,99.90
2019-05-29T05:09:11.915Z,99.90
2019-05-29T05:11:42.053Z,99.90
2019-05-29T05:14:12.170Z,99.90
2019-05-29T05:16:43.477Z,99.90
2019-05-29T05:19:16.768Z,99.90
2019-05-29T05:21:45.633Z,99.90
2019-05-29T05:24:15.705Z,99.90
2019-05-29T05:26:45.782Z,99.90
2019-05-29T05:29:18.177Z,99.90
2019-05-29T05:31:48.242Z,99.90
2019-05-29T05:34:18.600Z,99.90
2019-05-29T05:36:49.141Z,99.90
2019-05-29T05:39:20.415Z,99.90
2019-05-29T05:41:50.950Z,99.90
2019-05-29T05:44:21.308Z,99.90
2019-05-29T05:46:51.369Z,99.90
2019-05-29T05:49:21.710Z,99.90
2019-05-29T05:51:53.290Z,99.90
2019-05-29T05:54:23.582Z,99.90
2019-05-29T05:56:53.893Z,99.90
2019-05-29T05:59:24.097Z,99.90
2019-05-29T06:01:54.171Z,99.90
2019-05-29T06:04:24.236Z,99.90
2019-05-29T06:06:54.685Z,99.90
2019-05-29T06:09:25.260Z,99.90
2019-05-29T06:11:55.878Z,99.90
2019-05-29T06:14:26.009Z,99.90
2019-05-29T06:16:56.555Z,99.90
2019-05-29T06:19:26.666Z,99.90
2019-05-29T06:21:57.062Z,99.90
2019-05-29T06:24:27.145Z,99.90
2019-05-29T06:26:57.774Z,99.90
2019-05-29T06:29:28.690Z,99.90
2019-05-29T06:31:58.753Z,99.90
2019-05-29T06:34:28.808Z,99.90
2019-05-29T06:36:59.130Z,99.90
2019-05-29T06:39:29.455Z,99.90
2019-05-29T06:41:59.849Z,99.90
2019-05-29T06:44:30.019Z,99.90
2019-05-29T06:47:00.378Z,99.90
2019-05-29T06:49:30.481Z,99.90
2019-05-29T06:52:01.525Z,99.90
2019-05-29T06:54:31.651Z,99.90
2019-05-29T06:57:02.213Z,99.90
2019-05-29T06:59:32.754Z,99.90
2019-05-29T07:02:02.835Z,99.90
2019-05-29T07:04:33.142Z,99.90
2019-05-29T07:07:03.382Z,99.90
2019-05-29T07:09:33.437Z,99.90
2019-05-29T07:12:03.630Z,99.90
2019-05-29T07:14:34.545Z,99.90
2019-05-29T07:17:05.617Z,99.90
2019-05-29T07:19:49.131Z,99.90
2019-05-29T07:22:07.944Z,99.90
2019-05-29T07:24:38.735Z,99.90
2019-05-29T07:27:13.382Z,99.90
2019-05-29T07:29:41.162Z,99.90
2019-05-29T07:32:11.573Z,99.90
2019-05-29T07:34:58.122Z,99.90
2019-05-29T07:37:13.890Z,99.90
2019-05-29T07:39:43.949Z,99.90
2019-05-29T07:42:14.250Z,99.90
2019-05-29T07:44:44.625Z,99.90
2019-05-29T07:47:14.694Z,99.90
2019-05-29T07:49:47.082Z,99.90
2019-05-29T07:52:17.581Z,99.90
2019-05-29T07:54:48.160Z,99.90
2019-05-29T07:57:18.417Z,99.90
2019-05-29T07:59:48.881Z,99.90
2019-05-29T08:02:19.276Z,99.90
2019-05-29T08:04:49.871Z,99.90
2019-05-29T08:07:21.440Z,99.90
2019-05-29T08:09:51.830Z,99.90
2019-05-29T08:12:22.773Z,99.90
2019-05-29T08:14:52.847Z,99.90
2019-05-29T08:17:22.914Z,99.90
2019-05-29T08:20:06.194Z,99.90
2019-05-29T08:22:34.324Z,99.90
2019-05-29T08:24:57.226Z,99.90
2019-05-29T08:27:27.781Z,99.90
2019-05-29T08:29:58.348Z,99.60
2019-05-29T08:32:28.427Z,99.90
2019-05-29T08:34:58.744Z,99.90
2019-05-29T08:37:29.044Z,99.90
2019-05-29T08:39:59.614Z,99.90
2019-05-29T08:42:29.665Z,99.20
2019-05-29T08:45:00.218Z,99.30
2019-05-29T08:47:30.527Z,98.10
2019-05-29T08:50:17.304Z,99.30
2019-05-29T08:52:34.195Z,98.50
2019-05-29T08:55:05.464Z,99.20
2019-05-29T08:57:36.494Z,99.30
2019-05-29T09:00:07.884Z,99.60
2019-05-29T09:02:38.429Z,97.40
2019-05-29T09:05:08.825Z,97.30
2019-05-29T09:07:39.280Z,96.50
2019-05-29T09:10:10.046Z,96.90
2019-05-29T09:12:40.144Z,96.00
2019-05-29T09:15:11.987Z,96.00
2019-05-29T09:17:42.628Z,95.40
2019-05-29T09:20:29.519Z,94.80
2019-05-29T09:22:45.285Z,95.10
2019-05-29T09:25:16.943Z,94.70
2019-05-29T09:27:47.122Z,93.90
2019-05-29T09:30:19.662Z,94.20
2019-05-29T09:32:52.538Z,93.60
2019-05-29T09:35:21.925Z,93.20
2019-05-29T09:37:53.202Z,94.70
2019-05-29T09:40:23.534Z,92.10
2019-05-29T09:42:54.078Z,92.80
2019-05-29T09:45:25.484Z,92.80
2019-05-29T09:47:55.710Z,93.40
2019-05-29T09:50:27.653Z,90.00
2019-05-29T09:53:00.275Z,90.20
2019-05-29T09:55:30.271Z,91.40
2019-05-29T09:58:00.809Z,90.70
2019-05-29T10:00:31.115Z,90.10
2019-05-29T10:03:01.487Z,90.30
2019-05-29T10:05:31.871Z,90.30
2019-05-29T10:08:04.300Z,90.30
2019-05-29T10:10:34.181Z,90.60
2019-05-29T10:13:04.665Z,89.80
2019-05-29T10:15:35.073Z,89.20
2019-05-29T10:18:09.965Z,86.40
2019-05-29T10:20:37.438Z,85.60
2019-05-29T10:23:07.769Z,84.50
2019-05-29T10:25:37.830Z,79.80
2019-05-29T10:28:07.935Z,81.80
2019-05-29T10:30:38.053Z,84.70
2019-05-29T10:33:08.113Z,84.80
2019-05-29T10:35:38.438Z,84.30
2019-05-29T10:38:08.741Z,81.70
2019-05-29T10:40:39.059Z,82.80
2019-05-29T10:43:09.114Z,83.10
2019-05-29T10:45:39.519Z,83.80
2019-05-29T10:48:09.978Z,87.20
2019-05-29T10:50:40.101Z,81.70
2019-05-29T10:53:11.134Z,84.30
2019-05-29T10:55:41.194Z,82.50
2019-05-29T10:58:11.550Z,77.60
2019-05-29T11:00:42.586Z,79.40
2019-05-29T11:03:12.942Z,81.80
2019-05-29T11:05:43.046Z,81.20
2019-05-29T11:08:15.958Z,82.10
2019-05-29T11:10:47.925Z,82.10
2019-05-29T11:13:18.314Z,84.00
2019-05-29T11:15:48.595Z,81.50
2019-05-29T11:18:18.819Z,80.70
2019-05-29T11:20:49.362Z,80.10
2019-05-29T11:23:21.122Z,79.20
2019-05-29T11:25:52.078Z,83.60
2019-05-29T11:28:22.250Z,75.40
2019-05-29T11:30:53.722Z,76.70
2019-05-29T11:33:24.385Z,74.40
2019-05-29T11:36:08.963Z,78.70
2019-05-29T11:38:27.085Z,75.80
2019-05-29T11:41:21.962Z,75.90
2019-05-29T11:43:29.367Z,76.10
2019-05-29T11:45:59.632Z,78.10
2019-05-29T11:48:29.941Z,77.90
2019-05-29T11:51:00.014Z,78.40
2019-05-29T11:53:30.555Z,78.70
2019-05-29T11:56:01.957Z,75.10
2019-05-29T11:58:32.418Z,73.70
2019-05-29T12:01:02.785Z,73.60
2019-05-29T12:03:33.073Z,76.50
2019-05-29T12:06:03.356Z,76.20
2019-05-29T12:08:35.023Z,75.90
2019-05-29T12:11:07.214Z,75.00
2019-05-29T12:13:37.351Z,73.80
2019-05-29T12:16:07.421Z,75.20
2019-05-29T12:18:37.753Z,77.40
2019-05-29T12:21:07.830Z,76.50
2019-05-29T12:23:38.153Z,75.30
2019-05-29T12:26:21.735Z,75.80
2019-05-29T12:28:40.802Z,76.20
2019-05-29T12:31:11.218Z,74.40
2019-05-29T12:33:41.310Z,75.10
2019-05-29T12:36:12.493Z,76.00
2019-05-29T12:38:42.940Z,75.10
2019-05-29T12:41:13.633Z,75.10
2019-05-29T12:43:44.039Z,75.60
2019-05-29T12:46:14.130Z,74.50
2019-05-29T12:48:44.242Z,74.90
2019-05-29T12:51:15.282Z,76.40
2019-05-29T12:53:46.241Z,75.10
2019-05-29T12:56:16.312Z,76.80
2019-05-29T12:58:46.846Z,74.50
2019-05-29T13:01:16.920Z,75.50
2019-05-29T13:03:47.258Z,72.20
2019-05-29T13:06:17.818Z,71.90
2019-05-29T13:08:48.743Z,74.10
2019-05-29T13:11:19.046Z,72.20
2019-05-29T13:13:49.368Z,72.30
2019-05-29T13:16:19.709Z,72.30
2019-05-29T13:18:49.753Z,71.90
2019-05-29T13:21:20.306Z,70.90
2019-05-29T13:23:50.924Z,70.50
2019-05-29T13:26:21.062Z,72.00
2019-05-29T13:28:51.393Z,72.90
2019-05-29T13:31:21.925Z,71.90
2019-05-29T13:33:52.707Z,69.80
2019-05-29T13:36:23.031Z,68.50
2019-05-29T13:38:53.098Z,70.90
2019-05-29T13:41:23.151Z,70.90
2019-05-29T13:43:53.453Z,71.70
2019-05-29T13:46:23.510Z,71.60
2019-05-29T13:48:53.823Z,73.60
2019-05-29T13:51:24.142Z,70.50
2019-05-29T13:54:03.643Z,71.20
2019-05-29T13:56:27.922Z,67.70
2019-05-29T13:58:58.201Z,67.50
2019-05-29T14:01:28.270Z,69.60
2019-05-29T14:04:00.160Z,67.80
2019-05-29T14:06:30.222Z,69.20
2019-05-29T14:09:00.865Z,69.00
2019-05-29T14:11:33.084Z,67.00
2019-05-29T14:14:04.146Z,65.80
2019-05-29T14:16:34.986Z,65.20
2019-05-29T14:19:06.807Z,64.60
2019-05-29T14:21:37.152Z,68.30
2019-05-29T14:24:28.341Z,66.80
2019-05-29T14:26:48.735Z,67.10
2019-05-29T14:29:35.166Z,66.70
2019-05-29T14:32:09.216Z,67.90
2019-05-29T14:34:45.420Z,68.10
2019-05-29T14:37:18.013Z,70.50
2019-05-29T14:39:52.998Z,67.50
2019-05-29T14:42:28.030Z,67.40
2019-05-29T14:45:04.859Z,64.20
2019-05-29T14:47:41.104Z,64.90
2019-05-29T14:50:16.784Z,64.10
2019-05-29T14:52:53.514Z,63.10
2019-05-29T14:55:28.788Z,65.40
2019-05-29T14:57:59.418Z,63.00
2019-05-29T15:00:31.706Z,61.90
2019-05-29T15:03:03.301Z,62.50
2019-05-29T15:05:33.573Z,58.00
2019-05-29T15:08:05.795Z,57.10
2019-05-29T15:10:37.174Z,57.40
2019-05-29T15:13:08.954Z,57.40
2019-05-29T15:15:39.575Z,57.40
2019-05-29T15:18:16.345Z,55.40
2019-05-29T15:20:42.270Z,53.20
2019-05-29T15:23:13.499Z,49.90
2019-05-29T15:25:44.174Z,52.30
2019-05-29T15:28:19.209Z,54.20
2019-05-29T15:30:54.871Z,56.20
2019-05-29T15:33:34.577Z,53.30
2019-05-29T15:36:04.740Z,54.70
2019-05-29T15:38:34.820Z,54.90
2019-05-29T15:41:06.540Z,53.60
2019-05-29T15:43:36.977Z,51.90
2019-05-29T15:46:09.585Z,53.90
2019-05-29T15:48:39.249Z,53.80
2019-05-29T15:51:10.944Z,55.70
2019-05-29T15:53:41.238Z,57.90
2019-05-29T15:56:21.668Z,57.10
2019-05-29T15:58:44.478Z,57.40
2019-05-29T16:01:15.750Z,58.80
2019-05-29T16:03:46.278Z,58.90
2019-05-29T16:06:17.945Z,60.40
2019-05-29T16:08:48.490Z,59.30
2019-05-29T16:11:19.100Z,56.60
2019-05-29T16:13:58.786Z,54.30
2019-05-29T16:16:33.223Z,52.20
2019-05-29T16:19:03.568Z,52.40
2019-05-29T16:21:33.903Z,51.10
2019-05-29T16:24:04.265Z,52.00
2019-05-29T16:26:34.337Z,51.70
2019-05-29T16:29:04.718Z,51.30
2019-05-29T16:31:34.836Z,51.10
2019-05-29T16:34:12.310Z,50.80
2019-05-29T16:36:43.501Z,50.00
2019-05-29T16:39:15.721Z,50.10
2019-05-29T16:41:46.256Z,52.10
2019-05-29T16:44:16.426Z,53.70
2019-05-29T16:46:46.776Z,52.20
2019-05-29T16:49:16.830Z,53.30
2019-05-29T16:51:46.893Z,53.80
2019-05-29T16:54:24.023Z,55.70
2019-05-29T16:56:55.138Z,56.50
2019-05-29T16:59:29.479Z,58.10
2019-05-29T17:01:56.966Z,57.70
2019-05-29T17:04:27.481Z,58.40
2019-05-29T17:06:57.830Z,56.00
2019-05-29T17:09:28.399Z,57.00
2019-05-29T17:11:59.115Z,58.20
2019-05-29T17:14:29.797Z,59.10
2019-05-29T17:17:00.665Z,60.50
2019-05-29T17:19:40.098Z,61.50
2019-05-29T17:22:15.106Z,59.90
2019-05-29T17:24:50.035Z,59.70
2019-05-29T17:27:21.323Z,59.50
2019-05-29T17:29:51.761Z,59.00
2019-05-29T17:32:23.221Z,60.60
2019-05-29T17:34:53.665Z,61.20
2019-05-29T17:37:25.100Z,61.40
2019-05-29T17:39:55.601Z,61.70
2019-05-29T17:42:26.662Z,62.40
2019-05-29T17:44:58.232Z,61.90
2019-05-29T17:47:28.657Z,63.50
2019-05-29T17:49:59.013Z,63.70
2019-05-29T17:52:29.107Z,62.80
2019-05-29T17:54:59.221Z,60.00
2019-05-29T17:57:32.666Z,59.30
2019-05-29T18:00:02.904Z,57.60
2019-05-29T18:02:50.825Z,56.70
2019-05-29T18:05:08.953Z,56.40
2019-05-29T18:07:41.146Z,57.00
2019-05-29T18:10:11.664Z,57.70
2019-05-29T18:12:42.762Z,58.10
2019-05-29T18:15:13.173Z,58.80
2019-05-29T18:17:44.873Z,61.20
2019-05-29T18:20:15.505Z,61.40
2019-05-29T18:22:45.917Z,61.30
2019-05-29T18:25:19.693Z,62.50
2019-05-29T18:27:52.278Z,64.30
2019-05-29T18:30:22.734Z,62.40
2019-05-29T18:32:52.905Z,63.40
2019-05-29T18:35:23.243Z,62.90
2019-05-29T18:37:54.430Z,64.10
2019-05-29T18:40:24.844Z,65.10
2019-05-29T18:42:55.133Z,68.00
2019-05-29T18:45:26.733Z,68.80
2019-05-29T18:48:07.326Z,66.70
2019-05-29T18:50:37.457Z,67.80
2019-05-29T18:53:17.022Z,68.90
2019-05-29T18:55:49.637Z,67.60
2019-05-29T18:58:22.225Z,68.90
2019-05-29T19:00:53.654Z,69.70
2019-05-29T19:03:23.971Z,69.80
2019-05-29T19:05:54.307Z,71.60
2019-05-29T19:08:25.771Z,70.80
2019-05-29T19:10:56.135Z,71.70
2019-05-29T19:13:44.491Z,70.50
2019-05-29T19:16:15.604Z,71.30
2019-05-29T19:18:45.938Z,74.00
2019-05-29T19:21:16.394Z,74.20
2019-05-29T19:23:50.662Z,75.50
2019-05-29T19:26:22.775Z,74.20
2019-05-29T19:28:52.897Z,75.50
2019-05-29T19:31:42.482Z,76.10
2019-05-29T19:34:23.242Z,75.80
2019-05-29T19:36:53.515Z,78.80
2019-05-29T19:39:23.931Z,79.30
2019-05-29T19:42:00.585Z,80.60
2019-05-29T19:44:32.360Z,81.20
2019-05-29T19:47:02.783Z,84.30
2019-05-29T19:49:33.128Z,86.50
2019-05-29T19:52:03.449Z,90.10
2019-05-29T19:54:33.850Z,91.10
2019-05-29T19:57:04.501Z,93.10
2019-05-29T19:59:36.808Z,94.50
2019-05-29T20:02:07.819Z,96.90
2019-05-29T20:04:38.285Z,96.50
2019-05-29T20:07:08.643Z,95.50
2019-05-29T20:09:38.978Z,95.40
2019-05-29T20:12:15.214Z,96.60
2019-05-29T20:14:46.325Z,97.40
2019-05-29T20:17:16.642Z,99.40
2019-05-29T20:19:48.044Z,99.60
2019-05-29T20:22:18.362Z,99.90
2019-05-29T20:24:48.421Z,99.90
2019-05-29T20:27:32.049Z,99.90
2019-05-29T20:30:04.092Z,99.90
2019-05-29T20:32:36.685Z,99.90
2019-05-29T20:35:07.264Z,99.30
2019-05-29T20:37:45.753Z,98.30
2019-05-29T20:40:16.157Z,98.60
2019-05-29T20:42:53.481Z,98.20
2019-05-29T20:45:25.660Z,99.60
2019-05-29T20:47:55.989Z,99.90
2019-05-29T20:50:26.322Z,99.90
2019-05-29T20:52:56.382Z,99.90
2019-05-29T20:55:26.466Z,99.90
2019-05-29T20:57:57.825Z,99.90
2019-05-29T21:00:43.967Z,99.90
2019-05-29T21:03:14.039Z,99.90
2019-05-29T21:05:53.499Z,99.90
2019-05-29T21:08:24.092Z,99.90
2019-05-29T21:10:54.745Z,99.90
2019-05-29T21:13:25.313Z,99.90
2019-05-29T21:16:00.910Z,99.90
2019-05-29T21:18:35.842Z,99.90
2019-05-29T21:21:06.408Z,99.90
2019-05-29T21:23:36.714Z,99.90
2019-05-29T21:26:07.141Z,99.90
2019-05-29T21:28:44.683Z,99.90
2019-05-29T21:31:09.037Z,99.90
2019-05-29T21:33:42.544Z,99.90
2019-05-29T21:36:11.329Z,99.90
2019-05-29T21:38:42.312Z,99.90
2019-05-29T21:41:12.990Z,99.90
2019-05-29T21:43:43.306Z,99.90
2019-05-29T21:46:13.797Z,99.90
2019-05-29T21:48:47.465Z,99.90
2019-05-29T21:51:17.946Z,99.90
2019-05-29T21:53:48.014Z,99.90
2019-05-29T21:56:18.557Z,99.90
2019-05-29T21:59:02.721Z,99.90
2019-05-29T22:01:21.109Z,99.90
2019-05-29T22:03:51.697Z,99.90
2019-05-29T22:06:23.027Z,99.90
2019-05-29T22:08:55.337Z,99.90
2019-05-29T22:11:25.463Z,99.90
2019-05-29T22:13:56.540Z,99.90
2019-05-29T22:16:26.870Z,99.90
2019-05-29T22:19:01.315Z,99.90
2019-05-29T22:21:29.152Z,99.90
2019-05-29T22:23:59.287Z,99.90
2019-05-29T22:26:29.815Z,99.90
2019-05-29T22:29:16.722Z,99.90
2019-05-29T22:31:33.617Z,99.90
2019-05-29T22:34:03.687Z,99.90
2019-05-29T22:36:43.379Z,99.90
2019-05-29T22:39:13.694Z,99.90
2019-05-29T22:41:44.018Z,99.90
2019-05-29T22:44:14.080Z,99.90
2019-05-29T22:46:44.630Z,99.90
2019-05-29T22:49:14.677Z,99.90
2019-05-29T22:51:46.201Z,99.90
2019-05-29T22:54:18.563Z,99.90
2019-05-29T22:56:48.621Z,99.90
2019-05-29T22:59:31.397Z,99.90
2019-05-29T23:01:52.250Z,99.90
2019-05-29T23:04:25.298Z,99.90
2019-05-29T23:06:56.356Z,99.90
2019-05-29T23:09:26.780Z,99.90
2019-05-29T23:11:58.238Z,99.90
2019-05-29T23:14:28.654Z,99.90
2019-05-29T23:17:00.616Z,99.90
2019-05-29T23:19:30.712Z,99.90
2019-05-29T23:22:10.870Z,99.90
2019-05-29T23:24:40.934Z,99.90
2019-05-29T23:27:11.588Z,99.90
2019-05-29T23:29:48.999Z,99.90
2019-05-29T23:32:14.006Z,99.90
2019-05-29T23:34:44.396Z,99.90
2019-05-29T23:37:14.749Z,99.90
2019-05-29T23:39:45.053Z,99.90
2019-05-29T23:42:15.361Z,99.90
2019-05-29T23:44:45.673Z,99.90
2019-05-29T23:47:16.210Z,99.90
2019-05-29T23:49:46.278Z,99.90
2019-05-29T23:52:22.225Z,99.90
2019-05-29T23:54:53.605Z,99.90
2019-05-29T23:57:24.298Z,99.90
