createdAt,value
2023-02-18T00:02:27.614Z,14.83
2023-02-18T00:07:30.272Z,14.53
2023-02-18T00:12:34.543Z,15.00
2023-02-18T00:17:37.305Z,14.97
2023-02-18T00:22:39.986Z,15.40
2023-02-18T00:27:44.035Z,15.33
2023-02-18T00:32:47.028Z,16.60
2023-02-18T00:37:52.206Z,16.47
2023-02-18T00:42:56.631Z,15.07
2023-02-18T00:47:59.172Z,16.90
2023-02-18T00:53:01.920Z,17.90
2023-02-18T00:58:05.816Z,18.27
2023-02-18T01:03:08.763Z,17.37
2023-02-18T01:08:12.198Z,18.30
2023-02-18T01:13:17.381Z,16.97
2023-02-18T01:18:21.384Z,17.57
2023-02-18T01:23:24.320Z,17.17
2023-02-18T01:28:28.271Z,16.10
2023-02-18T01:33:30.818Z,16.47
2023-02-18T01:38:34.381Z,15.47
2023-02-18T01:43:38.721Z,14.47
2023-02-18T01:48:44.982Z,16.17
2023-02-18T01:53:53.900Z,15.13
2023-02-18T01:59:00.430Z,15.07
2023-02-18T02:04:03.373Z,14.60
2023-02-18T02:09:09.543Z,13.67
2023-02-18T02:14:26.626Z,12.80
2023-02-18T02:19:55.500Z,12.90
2023-02-18T02:25:22.089Z,12.30
2023-02-18T02:30:55.580Z,11.87
2023-02-18T02:36:04.721Z,12.40
2023-02-18T02:41:19.147Z,12.57
2023-02-18T02:46:27.962Z,12.47
2023-02-18T02:51:39.256Z,12.03
2023-02-18T02:56:41.937Z,13.50
2023-02-18T03:02:01.959Z,11.00
2023-02-18T03:07:16.431Z,11.90
2023-02-18T03:12:27.745Z,10.97
2023-02-18T03:17:37.306Z,13.53
2023-02-18T03:22:46.255Z,12.47
2023-02-18T03:27:53.875Z,13.13
2023-02-18T03:33:01.166Z,13.07
2023-02-18T03:38:13.428Z,15.23
2023-02-18T03:43:16.297Z,14.13
2023-02-18T03:48:19.102Z,14.03
2023-02-18T03:53:23.028Z,15.57
2023-02-18T03:58:26.493Z,13.10
2023-02-18T04:03:29.015Z,13.60
2023-02-18T04:08:32.953Z,11.90
2023-02-18T04:13:35.897Z,10.53
2023-02-18T04:18:58.431Z,8.43
2023-02-18T04:24:22.395Z,8.30
2023-02-18T04:29:45.161Z,7.00
2023-02-18T04:35:08.039Z,6.70
2023-02-18T04:40:32.016Z,6.40
2023-02-18T04:45:54.591Z,5.83
2023-02-18T04:51:17.409Z,4.67
2023-02-18T04:56:41.270Z,4.30
2023-02-18T05:02:04.118Z,3.47
2023-02-18T05:07:26.709Z,2.73
2023-02-18T05:12:31.012Z,3.27
2023-02-18T05:17:33.677Z,2.43
2023-02-18T05:22:36.410Z,2.27
2023-02-18T05:27:40.278Z,2.50
2023-02-18T05:32:42.942Z,3.13
2023-02-18T05:37:45.809Z,2.40
2023-02-18T05:42:49.880Z,1.80
2023-02-18T05:47:52.436Z,1.60
2023-02-18T05:52:55.011Z,2.27
2023-02-18T05:57:58.877Z,2.30
2023-02-18T06:03:01.449Z,2.50
2023-02-18T06:08:04.142Z,2.63
2023-02-18T06:13:08.209Z,2.53
2023-02-18T06:18:10.766Z,2.00
2023-02-18T06:23:13.396Z,2.87
2023-02-18T06:28:17.383Z,2.30
2023-02-18T06:33:19.918Z,2.20
2023-02-18T06:38:23.127Z,2.30
2023-02-18T06:43:27.079Z,2.77
2023-02-18T06:48:29.688Z,2.30
2023-02-18T06:53:32.283Z,2.50
2023-02-18T06:58:36.165Z,3.17
2023-02-18T07:03:38.937Z,2.93
2023-02-18T07:08:41.622Z,3.00
2023-02-18T07:13:47.537Z,3.03
2023-02-18T07:18:50.101Z,3.60
2023-02-18T07:23:52.666Z,2.73
2023-02-18T07:28:56.530Z,2.97
2023-02-18T07:33:59.083Z,3.27
2023-02-18T07:39:01.614Z,3.47
2023-02-18T07:44:06.211Z,2.90
2023-02-18T07:49:08.818Z,2.30
2023-02-18T07:54:11.346Z,2.53
2023-02-18T07:59:15.472Z,2.03
2023-02-18T08:04:18.460Z,1.80
2023-02-18T08:09:21.090Z,2.40
2023-02-18T08:14:25.108Z,2.50
2023-02-18T08:19:27.920Z,2.63
2023-02-18T08:24:30.844Z,2.50
2023-02-18T08:29:34.734Z,2.10
2023-02-18T08:34:37.397Z,2.77
2023-02-18T08:39:40.347Z,3.00
2023-02-18T08:44:44.369Z,3.40
2023-02-18T08:49:47.348Z,3.07
2023-02-18T08:54:49.981Z,2.50
2023-02-18T08:59:53.835Z,2.57
2023-02-18T09:04:56.363Z,3.37
2023-02-18T09:09:58.900Z,2.70
2023-02-18T09:15:02.925Z,3.33
2023-02-18T09:20:06.648Z,3.17
2023-02-18T09:25:09.380Z,3.80
2023-02-18T09:30:14.200Z,3.37
2023-02-18T09:35:16.970Z,2.77
2023-02-18T09:40:27.006Z,3.70
2023-02-18T09:45:31.262Z,3.13
2023-02-18T09:50:35.149Z,4.13
2023-02-18T09:55:40.987Z,3.47
2023-02-18T10:00:48.367Z,3.47
2023-02-18T10:05:59.180Z,3.37
2023-02-18T10:11:01.900Z,2.97
2023-02-18T10:16:07.302Z,3.07
2023-02-18T10:21:12.542Z,3.23
2023-02-18T10:26:19.453Z,3.97
2023-02-18T10:31:29.499Z,3.23
2023-02-18T10:36:44.989Z,3.60
2023-02-18T10:41:58.221Z,3.00
2023-02-18T10:47:14.068Z,3.03
2023-02-18T10:52:18.884Z,3.53
2023-02-18T10:57:24.373Z,3.57
2023-02-18T11:02:32.520Z,3.40
2023-02-18T11:07:37.161Z,3.50
2023-02-18T11:12:46.689Z,3.63
2023-02-18T11:17:51.877Z,4.60
2023-02-18T11:22:59.426Z,3.93
2023-02-18T11:28:04.283Z,4.53
2023-02-18T11:33:16.204Z,4.27
2023-02-18T11:38:24.793Z,4.20
2023-02-18T11:43:31.544Z,3.47
2023-02-18T11:48:35.630Z,4.60
2023-02-18T11:53:39.184Z,4.03
2023-02-18T11:58:45.004Z,4.20
2023-02-18T12:03:55.714Z,4.00
2023-02-18T12:09:05.295Z,3.43
2023-02-18T12:14:19.824Z,4.17
2023-02-18T12:19:52.768Z,3.73
2023-02-18T12:25:11.388Z,4.50
2023-02-18T12:30:29.626Z,4.30
2023-02-18T12:35:48.256Z,5.00
2023-02-18T12:41:07.238Z,4.70
2023-02-18T12:46:30.061Z,4.00
2023-02-18T12:51:44.301Z,4.00
2023-02-18T12:57:23.223Z,4.87
2023-02-18T13:02:44.012Z,4.57
2023-02-18T13:08:12.489Z,5.03
2023-02-18T13:13:20.258Z,6.20
2023-02-18T13:18:26.533Z,6.30
2023-02-18T13:23:34.311Z,7.53
2023-02-18T13:28:41.671Z,6.70
2023-02-18T13:33:51.935Z,7.80
2023-02-18T13:39:01.892Z,8.60
2023-02-18T13:44:09.312Z,8.53
2023-02-18T13:49:13.950Z,9.13
2023-02-18T13:54:25.810Z,10.03
2023-02-18T13:59:35.267Z,10.60
2023-02-18T14:04:54.514Z,11.57
2023-02-18T14:09:59.619Z,11.73
2023-02-18T14:15:02.439Z,12.40
2023-02-18T14:20:32.780Z,12.50
2023-02-18T14:25:41.474Z,11.87
2023-02-18T14:30:44.443Z,13.47
2023-02-18T14:35:54.620Z,12.70
2023-02-18T14:41:42.368Z,14.20
2023-02-18T14:47:01.244Z,13.30
2023-02-18T14:52:07.001Z,13.40
2023-02-18T14:57:16.925Z,14.60
2023-02-18T15:02:22.228Z,15.20
2023-02-18T15:07:24.819Z,15.90
2023-02-18T15:12:29.794Z,15.40
2023-02-18T15:17:32.878Z,14.20
2023-02-18T15:22:36.734Z,15.93
2023-02-18T15:27:45.878Z,14.70
2023-02-18T15:32:53.404Z,16.03
2023-02-18T15:37:58.276Z,15.50
2023-02-18T15:43:04.938Z,14.93
2023-02-18T15:48:07.684Z,16.57
2023-02-18T15:53:16.645Z,14.80
2023-02-18T15:58:24.616Z,15.50
2023-02-18T16:03:29.058Z,15.03
2023-02-18T16:08:31.618Z,13.93
2023-02-18T16:13:38.718Z,13.33
2023-02-18T16:18:42.539Z,13.10
2023-02-18T16:23:54.283Z,12.47
2023-02-18T16:29:05.718Z,13.10
2023-02-18T16:34:08.373Z,12.33
2023-02-18T16:39:11.059Z,11.30
2023-02-18T16:44:15.540Z,10.90
2023-02-18T16:49:20.196Z,11.43
2023-02-18T16:54:22.911Z,12.23
2023-02-18T16:59:27.221Z,10.43
2023-02-18T17:04:31.680Z,10.60
2023-02-18T17:09:34.795Z,10.40
2023-02-18T17:14:39.411Z,9.37
2023-02-18T17:19:43.614Z,10.53
2023-02-18T17:24:48.095Z,11.53
2023-02-18T17:29:52.181Z,13.73
2023-02-18T17:34:54.758Z,10.90
2023-02-18T17:39:57.359Z,11.23
2023-02-18T17:45:02.340Z,12.47
2023-02-18T17:50:05.405Z,11.33
2023-02-18T17:55:20.383Z,9.93
2023-02-18T18:00:26.558Z,10.77
2023-02-18T18:05:33.162Z,10.10
2023-02-18T18:10:40.378Z,9.97
2023-02-18T18:15:46.279Z,10.33
2023-02-18T18:20:53.425Z,9.33
2023-02-18T18:25:57.977Z,9.97
2023-02-18T18:31:03.185Z,9.57
2023-02-18T18:36:07.241Z,9.40
2023-02-18T18:41:14.689Z,10.23
2023-02-18T18:46:19.208Z,9.90
2023-02-18T18:51:28.666Z,11.70
2023-02-18T18:56:31.235Z,10.30
2023-02-18T19:01:35.836Z,11.47
2023-02-18T19:06:38.573Z,11.63
2023-02-18T19:11:41.350Z,13.00
2023-02-18T19:16:45.394Z,13.60
2023-02-18T19:21:48.986Z,15.03
2023-02-18T19:26:51.890Z,14.77
2023-02-18T19:31:55.841Z,16.33
2023-02-18T19:36:58.517Z,13.20
2023-02-18T19:42:01.142Z,11.70
2023-02-18T19:47:05.297Z,12.57
2023-02-18T19:52:07.830Z,10.90
2023-02-18T19:57:10.447Z,11.07
2023-02-18T20:02:16.227Z,11.10
2023-02-18T20:07:21.167Z,10.80
2023-02-18T20:12:24.768Z,10.00
2023-02-18T20:17:28.751Z,12.87
2023-02-18T20:22:31.304Z,12.70
2023-02-18T20:27:37.549Z,12.00
2023-02-18T20:32:44.133Z,12.20
2023-02-18T20:37:46.711Z,13.23
2023-02-18T20:42:49.561Z,13.73
2023-02-18T20:47:53.470Z,13.87
2023-02-18T20:52:56.260Z,12.20
2023-02-18T20:57:58.983Z,15.10
2023-02-18T21:03:02.934Z,13.93
2023-02-18T21:08:05.736Z,13.97
2023-02-18T21:13:08.494Z,15.53
2023-02-18T21:18:12.435Z,14.87
2023-02-18T21:23:14.974Z,14.57
2023-02-18T21:28:17.892Z,16.53
2023-02-18T21:33:21.848Z,14.27
2023-02-18T21:38:24.655Z,15.43
2023-02-18T21:43:27.272Z,17.10
2023-02-18T21:48:48.966Z,16.90
2023-02-18T21:53:52.102Z,16.27
2023-02-18T21:58:55.455Z,16.80
2023-02-18T22:03:59.389Z,15.60
2023-02-18T22:09:02.511Z,16.50
2023-02-18T22:14:05.427Z,14.93
2023-02-18T22:19:09.609Z,17.50
2023-02-18T22:24:13.558Z,16.10
2023-02-18T22:29:18.867Z,16.37
2023-02-18T22:34:23.908Z,16.50
2023-02-18T22:39:26.594Z,15.87
2023-02-18T22:44:29.377Z,14.40
2023-02-18T22:49:33.241Z,13.03
2023-02-18T22:54:36.402Z,14.10
2023-02-18T22:59:41.572Z,14.83
2023-02-18T23:04:48.200Z,13.67
2023-02-18T23:09:50.904Z,14.13
2023-02-18T23:14:57.156Z,14.40
2023-02-18T23:20:06.503Z,13.87
2023-02-18T23:25:09.479Z,15.47
2023-02-18T23:30:12.874Z,15.63
2023-02-18T23:35:17.098Z,17.37
2023-02-18T23:40:19.951Z,14.67
2023-02-18T23:45:23.176Z,15.63
2023-02-18T23:50:27.094Z,14.70
2023-02-18T23:55:30.022Z,13.07
