createdAt,value
2023-04-02T00:00:00.259Z,9.9
2023-04-02T00:05:00.296Z,9.0
2023-04-02T00:10:00.254Z,9.1
2023-04-02T00:15:00.261Z,8.7
2023-04-02T00:20:00.250Z,8.8
2023-04-02T00:25:00.246Z,8.8
2023-04-02T00:30:00.240Z,9.2
2023-04-02T00:35:00.229Z,9.0
2023-04-02T00:40:00.239Z,8.0
2023-04-02T00:45:00.253Z,8.6
2023-04-02T00:50:00.237Z,7.5
2023-04-02T00:55:00.252Z,8.4
2023-04-02T01:00:00.256Z,8.6
2023-04-02T01:05:00.257Z,8.0
2023-04-02T01:10:00.240Z,9.1
2023-04-02T01:15:00.246Z,8.5
2023-04-02T01:20:00.244Z,8.5
2023-04-02T01:25:00.243Z,7.7
2023-04-02T01:30:00.253Z,8.2
2023-04-02T01:35:00.239Z,8.5
2023-04-02T01:40:00.243Z,8.5
2023-04-02T01:45:00.241Z,8.4
2023-04-02T01:50:00.234Z,8.4
2023-04-02T01:55:00.245Z,8.2
2023-04-02T02:00:00.240Z,7.9
2023-04-02T02:05:00.241Z,7.3
2023-04-02T02:10:00.262Z,7.8
2023-04-02T02:15:00.240Z,8.6
2023-04-02T02:20:00.269Z,8.2
2023-04-02T02:25:00.243Z,8.5
2023-04-02T02:30:00.278Z,9.0
2023-04-02T02:35:00.237Z,8.2
2023-04-02T02:40:00.247Z,8.7
2023-04-02T02:45:00.240Z,8.5
2023-04-02T02:50:00.244Z,8.6
2023-04-02T02:55:00.248Z,7.8
2023-04-02T03:00:00.279Z,7.3
2023-04-02T03:05:00.270Z,8.0
2023-04-02T03:10:00.236Z,7.1
2023-04-02T03:15:00.242Z,6.9
2023-04-02T03:20:00.244Z,6.6
2023-04-02T03:25:00.228Z,7.2
2023-04-02T03:30:00.254Z,6.2
2023-04-02T03:35:00.242Z,6.7
2023-04-02T03:40:00.259Z,5.6
2023-04-02T03:45:00.292Z,5.5
2023-04-02T03:50:00.238Z,5.1
2023-04-02T03:55:00.251Z,6.0
2023-04-02T04:00:00.313Z,4.5
2023-04-02T04:05:00.244Z,4.0
2023-04-02T04:10:00.240Z,4.3
2023-04-02T04:15:00.246Z,3.8
2023-04-02T04:20:00.257Z,3.7
2023-04-02T04:25:00.243Z,3.5
2023-04-02T04:30:00.246Z,3.4
2023-04-02T04:35:00.257Z,3.6
2023-04-02T04:40:00.244Z,2.9
2023-04-02T04:45:00.246Z,3.0
2023-04-02T04:50:00.306Z,3.0
2023-04-02T04:55:00.255Z,2.8
2023-04-02T05:00:00.251Z,2.4
2023-04-02T05:05:00.269Z,2.7
2023-04-02T05:10:00.234Z,2.6
2023-04-02T05:15:00.238Z,3.1
2023-04-02T05:20:00.231Z,2.6
2023-04-02T05:25:00.251Z,2.3
2023-04-02T05:30:00.244Z,2.8
2023-04-02T05:35:00.234Z,2.6
2023-04-02T05:40:00.240Z,2.4
2023-04-02T05:45:00.247Z,2.6
2023-04-02T05:50:00.244Z,2.5
2023-04-02T05:55:00.244Z,2.6
2023-04-02T06:00:00.252Z,2.7
2023-04-02T06:05:00.253Z,3.0
2023-04-02T06:10:00.250Z,2.8
2023-04-02T06:15:00.280Z,3.3
2023-04-02T06:20:00.268Z,3.0
2023-04-02T06:25:00.257Z,3.1
2023-04-02T06:30:00.247Z,2.9
2023-04-02T06:35:00.254Z,3.2
2023-04-02T06:40:00.243Z,3.4
2023-04-02T06:45:00.249Z,3.4
2023-04-02T06:50:00.240Z,3.2
2023-04-02T06:55:00.320Z,3.6
2023-04-02T07:00:00.253Z,3.9
2023-04-02T07:05:00.418Z,3.6
2023-04-02T07:10:00.258Z,3.4
2023-04-02T07:15:00.264Z,2.7
2023-04-02T07:20:00.253Z,3.1
2023-04-02T07:25:00.251Z,2.8
2023-04-02T07:30:00.252Z,2.8
2023-04-02T07:35:00.258Z,2.6
2023-04-02T07:40:00.246Z,2.9
2023-04-02T07:45:00.249Z,2.5
2023-04-02T07:50:00.330Z,2.3
2023-04-02T07:55:00.256Z,2.3
2023-04-02T08:00:00.257Z,2.5
2023-04-02T08:05:00.245Z,2.7
2023-04-02T08:10:00.264Z,2.9
2023-04-02T08:15:00.261Z,2.1
2023-04-02T08:20:00.250Z,2.4
2023-04-02T08:25:00.251Z,2.1
2023-04-02T08:30:00.257Z,2.3
2023-04-02T08:35:00.263Z,2.1
2023-04-02T08:40:00.288Z,1.9
2023-04-02T08:45:03.929Z,1.8
2023-04-02T08:50:00.251Z,1.8
2023-04-02T08:55:00.263Z,2.1
2023-04-02T09:00:00.261Z,1.9
2023-04-02T09:05:00.378Z,2.2
2023-04-02T09:10:00.252Z,1.7
2023-04-02T09:15:00.260Z,2.3
2023-04-02T09:20:00.257Z,2.0
2023-04-02T09:25:00.248Z,2.0
2023-04-02T09:30:00.250Z,2.2
2023-04-02T09:35:00.258Z,1.8
2023-04-02T09:40:00.252Z,2.0
2023-04-02T09:45:00.254Z,2.2
2023-04-02T09:50:00.262Z,2.3
2023-04-02T09:55:00.253Z,1.8
2023-04-02T10:00:00.255Z,1.5
2023-04-02T10:05:00.262Z,2.2
2023-04-02T10:10:00.249Z,2.0
2023-04-02T10:15:00.248Z,2.0
2023-04-02T10:20:00.268Z,2.0
2023-04-02T10:25:00.255Z,2.2
2023-04-02T10:30:00.243Z,1.7
2023-04-02T10:35:00.251Z,1.9
2023-04-02T10:40:00.261Z,1.6
2023-04-02T10:45:00.260Z,3.0
2023-04-02T10:50:00.259Z,2.2
2023-04-02T10:55:00.252Z,2.0
2023-04-02T11:00:00.268Z,2.3
2023-04-02T11:05:01.809Z,2.2
2023-04-02T11:10:00.269Z,1.9
2023-04-02T11:15:00.255Z,2.1
2023-04-02T11:20:00.249Z,1.8
2023-04-02T11:25:00.251Z,2.0
2023-04-02T11:30:00.262Z,1.8
2023-04-02T11:35:07.095Z,1.8
2023-04-02T11:40:00.325Z,1.7
2023-04-02T11:45:00.259Z,1.5
2023-04-02T11:50:00.277Z,1.8
2023-04-02T11:55:00.263Z,1.8
2023-04-02T12:00:00.253Z,1.7
2023-04-02T12:05:00.334Z,2.0
2023-04-02T12:10:00.259Z,1.6
2023-04-02T12:15:00.267Z,1.9
2023-04-02T12:20:00.268Z,2.0
2023-04-02T12:25:00.263Z,2.1
2023-04-02T12:30:00.259Z,2.0
2023-04-02T12:35:00.251Z,1.9
2023-04-02T12:40:00.253Z,1.6
2023-04-02T12:45:00.250Z,1.9
2023-04-02T12:50:00.252Z,1.9
2023-04-02T12:55:00.284Z,1.7
2023-04-02T13:00:00.284Z,1.6
2023-04-02T13:05:00.304Z,1.7
2023-04-02T13:10:00.253Z,1.7
2023-04-02T13:15:00.311Z,1.7
2023-04-02T13:20:00.254Z,1.6
2023-04-02T13:25:00.259Z,1.7
2023-04-02T13:30:00.263Z,1.4
2023-04-02T13:35:00.261Z,1.6
2023-04-02T13:40:00.264Z,1.6
2023-04-02T13:45:00.260Z,1.8
2023-04-02T13:50:00.257Z,1.4
2023-04-02T13:55:00.272Z,1.5
2023-04-02T14:00:00.269Z,1.4
2023-04-02T14:05:00.261Z,1.5
2023-04-02T14:10:00.255Z,1.9
2023-04-02T14:15:00.260Z,1.3
2023-04-02T14:20:00.275Z,1.4
2023-04-02T14:25:00.256Z,1.5
2023-04-02T14:30:00.268Z,1.6
2023-04-02T14:35:00.248Z,1.5
2023-04-02T14:40:00.267Z,1.5
2023-04-02T14:45:00.273Z,1.5
2023-04-02T14:50:00.253Z,1.5
2023-04-02T14:55:00.256Z,1.5
2023-04-02T15:00:00.294Z,1.3
2023-04-02T15:05:01.588Z,1.7
2023-04-02T15:10:00.280Z,1.7
2023-04-02T15:15:00.256Z,1.4
2023-04-02T15:20:00.261Z,1.5
2023-04-02T15:25:00.283Z,1.7
2023-04-02T15:30:00.242Z,1.6
2023-04-02T15:35:00.256Z,1.8
2023-04-02T15:40:00.268Z,1.5
2023-04-02T15:45:00.257Z,1.6
2023-04-02T15:50:00.261Z,1.7
2023-04-02T15:55:00.260Z,1.4
2023-04-02T16:00:00.254Z,1.4
2023-04-02T16:05:00.254Z,1.6
2023-04-02T16:10:00.272Z,1.3
2023-04-02T16:15:00.249Z,1.7
2023-04-02T16:20:00.259Z,1.4
2023-04-02T16:25:01.726Z,1.5
2023-04-02T16:30:00.266Z,1.5
2023-04-02T16:35:19.300Z,1.8
2023-04-02T16:40:00.280Z,1.9
2023-04-02T16:45:00.265Z,2.0
2023-04-02T16:50:00.257Z,1.6
2023-04-02T16:55:00.257Z,1.9
2023-04-02T17:00:00.354Z,1.7
2023-04-02T17:05:00.253Z,1.5
2023-04-02T17:10:00.245Z,1.0
2023-04-02T17:15:00.265Z,1.7
2023-04-02T17:20:00.275Z,1.7
2023-04-02T17:25:00.258Z,1.9
2023-04-02T17:30:00.256Z,1.9
2023-04-02T17:35:00.240Z,2.1
2023-04-02T17:40:00.274Z,2.1
2023-04-02T17:45:00.244Z,1.7
2023-04-02T17:50:00.237Z,1.7
2023-04-02T17:55:00.266Z,1.7
2023-04-02T18:00:00.262Z,1.7
2023-04-02T18:05:00.261Z,2.0
2023-04-02T18:10:00.275Z,1.5
2023-04-02T18:15:00.265Z,1.9
2023-04-02T18:20:00.248Z,1.9
2023-04-02T18:25:00.255Z,1.7
2023-04-02T18:30:00.277Z,2.0
2023-04-02T18:35:00.271Z,1.8
2023-04-02T18:40:00.250Z,2.0
2023-04-02T18:45:00.323Z,2.1
2023-04-02T18:50:00.256Z,2.0
2023-04-02T18:55:00.247Z,1.9
2023-04-02T19:00:00.244Z,1.9
2023-04-02T19:05:00.244Z,2.2
2023-04-02T19:10:00.241Z,2.3
2023-04-02T19:15:00.258Z,2.0
2023-04-02T19:20:00.246Z,2.0
2023-04-02T19:25:00.267Z,2.1
2023-04-02T19:30:00.245Z,1.9
2023-04-02T19:35:00.249Z,2.1
2023-04-02T19:40:00.259Z,1.8
2023-04-02T19:45:00.239Z,2.0
2023-04-02T19:50:00.284Z,1.8
2023-04-02T19:55:00.246Z,1.7
2023-04-02T20:00:00.282Z,1.7
2023-04-02T20:05:00.240Z,1.6
2023-04-02T20:10:00.231Z,1.7
2023-04-02T20:15:00.251Z,1.8
2023-04-02T20:20:00.241Z,1.8
2023-04-02T20:25:00.239Z,2.3
2023-04-02T20:30:00.261Z,1.9
2023-04-02T20:35:00.249Z,2.0
2023-04-02T20:40:00.260Z,1.8
2023-04-02T20:45:00.246Z,1.8
2023-04-02T20:50:00.237Z,1.7
2023-04-02T20:55:00.257Z,1.9
2023-04-02T21:00:00.248Z,1.9
2023-04-02T21:05:00.325Z,1.6
2023-04-02T21:10:00.258Z,2.0
2023-04-02T21:15:02.566Z,2.0
2023-04-02T21:20:00.264Z,1.6
2023-04-02T21:25:00.252Z,1.6
2023-04-02T21:30:00.266Z,1.6
2023-04-02T21:35:00.240Z,1.6
2023-04-02T21:40:00.262Z,1.6
2023-04-02T21:45:00.245Z,1.9
2023-04-02T21:50:00.252Z,1.6
2023-04-02T21:55:00.242Z,1.6
2023-04-02T22:00:00.247Z,1.8
2023-04-02T22:05:00.238Z,1.6
2023-04-02T22:10:00.245Z,1.8
2023-04-02T22:15:00.258Z,1.7
2023-04-02T22:20:00.233Z,1.9
2023-04-02T22:25:00.275Z,1.6
2023-04-02T22:30:00.268Z,1.6
2023-04-02T22:35:00.240Z,2.2
2023-04-02T22:40:00.246Z,1.7
2023-04-02T22:45:00.233Z,1.7
2023-04-02T22:50:00.242Z,1.9
2023-04-02T22:55:00.245Z,1.6
2023-04-02T23:00:00.240Z,1.8
2023-04-02T23:05:00.279Z,1.9
2023-04-02T23:10:00.247Z,1.9
2023-04-02T23:15:00.255Z,1.7
2023-04-02T23:20:00.237Z,1.8
2023-04-02T23:25:00.249Z,1.5
2023-04-02T23:30:00.238Z,1.6
2023-04-02T23:35:00.245Z,1.6
2023-04-02T23:40:00.262Z,1.8
2023-04-02T23:45:00.254Z,1.6
2023-04-02T23:50:00.244Z,1.4
2023-04-02T23:55:00.251Z,1.4
