createdAt,value
2019-05-17T00:00:32.810Z,0.00
2019-05-17T00:01:32.778Z,0.00
2019-05-17T00:02:32.763Z,0.00
2019-05-17T00:03:32.752Z,0.00
2019-05-17T00:04:32.741Z,0.00
2019-05-17T00:05:32.765Z,0.00
2019-05-17T00:06:32.720Z,0.00
2019-05-17T00:07:32.709Z,0.00
2019-05-17T00:08:34.796Z,0.00
2019-05-17T00:09:33.686Z,0.00
2019-05-17T00:10:32.676Z,0.00
2019-05-17T00:11:32.701Z,0.00
2019-05-17T00:12:32.656Z,0.00
2019-05-17T00:13:32.642Z,0.00
2019-05-17T00:14:32.633Z,0.00
2019-05-17T00:15:32.621Z,0.00
2019-05-17T00:16:32.612Z,0.00
2019-05-17T00:17:32.635Z,0.00
2019-05-17T00:18:32.589Z,0.00
2019-05-17T00:19:32.577Z,0.00
2019-05-17T00:20:32.568Z,0.00
2019-05-17T00:21:32.556Z,0.00
2019-05-17T00:22:32.544Z,0.00
2019-05-17T00:23:32.558Z,0.00
2019-05-17T00:24:32.522Z,0.00
2019-05-17T00:25:32.512Z,0.00
2019-05-17T00:26:32.501Z,0.00
2019-05-17T00:27:32.497Z,0.00
2019-05-17T00:28:32.515Z,0.00
2019-05-17T00:29:32.465Z,0.00
2019-05-17T00:30:32.454Z,0.00
2019-05-17T00:31:32.444Z,0.00
2019-05-17T00:32:32.433Z,0.00
2019-05-17T00:33:32.422Z,0.00
2019-05-17T00:34:32.447Z,0.00
2019-05-17T00:35:32.401Z,0.00
2019-05-17T00:36:32.388Z,0.00
2019-05-17T00:37:32.378Z,0.00
2019-05-17T00:38:45.577Z,0.00
2019-05-17T00:39:33.393Z,0.00
2019-05-17T00:40:32.345Z,0.00
2019-05-17T00:41:32.334Z,0.00
2019-05-17T00:42:32.328Z,0.00
2019-05-17T00:43:32.310Z,0.00
2019-05-17T00:44:32.302Z,0.00
2019-05-17T00:45:32.329Z,0.00
2019-05-17T00:46:32.278Z,0.00
2019-05-17T00:47:32.265Z,0.00
2019-05-17T00:48:32.254Z,0.00
2019-05-17T00:49:32.244Z,0.00
2019-05-17T00:50:32.233Z,0.00
2019-05-17T00:51:32.262Z,0.00
2019-05-17T00:52:32.209Z,0.00
2019-05-17T00:53:32.198Z,0.00
2019-05-17T00:54:32.189Z,0.00
2019-05-17T00:55:32.177Z,0.00
2019-05-17T00:56:32.167Z,0.00
2019-05-17T00:57:32.191Z,0.00
2019-05-17T00:58:32.145Z,0.00
2019-05-17T00:59:32.133Z,0.00
2019-05-17T01:00:32.124Z,0.00
2019-05-17T01:01:32.111Z,0.00
2019-05-17T01:02:32.101Z,0.00
2019-05-17T01:03:32.125Z,0.00
2019-05-17T01:04:32.076Z,0.00
2019-05-17T01:05:32.066Z,0.00
2019-05-17T01:06:32.055Z,0.00
2019-05-17T01:07:32.048Z,0.00
2019-05-17T01:08:32.041Z,0.00
2019-05-17T01:09:32.058Z,0.00
2019-05-17T01:10:32.010Z,0.00
2019-05-17T01:11:32.003Z,0.00
2019-05-17T01:12:31.990Z,0.00
2019-05-17T01:13:31.978Z,0.00
2019-05-17T01:14:31.965Z,0.00
2019-05-17T01:15:31.992Z,0.00
2019-05-17T01:16:31.945Z,0.00
2019-05-17T01:17:31.947Z,0.00
2019-05-17T01:18:31.928Z,0.00
2019-05-17T01:19:31.911Z,0.00
2019-05-17T01:20:31.900Z,0.00
2019-05-17T01:21:31.914Z,0.00
2019-05-17T01:22:31.878Z,0.00
2019-05-17T01:23:31.868Z,0.00
2019-05-17T01:24:31.856Z,0.00
2019-05-17T01:25:31.843Z,0.00
2019-05-17T01:26:31.872Z,0.00
2019-05-17T01:27:31.824Z,0.00
2019-05-17T01:28:31.813Z,0.00
2019-05-17T01:29:31.799Z,0.00
2019-05-17T01:30:31.789Z,0.00
2019-05-17T01:31:31.777Z,0.00
2019-05-17T01:32:31.793Z,0.00
2019-05-17T01:33:31.755Z,0.00
2019-05-17T01:34:31.744Z,0.00
2019-05-17T01:35:31.742Z,0.00
2019-05-17T01:36:31.721Z,0.00
2019-05-17T01:37:31.747Z,0.00
2019-05-17T01:38:31.699Z,0.00
2019-05-17T01:39:33.531Z,0.00
2019-05-17T01:40:31.678Z,0.00
2019-05-17T01:41:31.665Z,0.00
2019-05-17T01:42:31.656Z,0.00
2019-05-17T01:43:31.673Z,0.00
2019-05-17T01:44:31.633Z,0.00
2019-05-17T01:45:31.620Z,0.00
2019-05-17T01:46:31.609Z,0.00
2019-05-17T01:47:31.599Z,0.00
2019-05-17T01:48:31.624Z,0.00
2019-05-17T01:49:31.575Z,0.00
2019-05-17T01:50:31.564Z,0.00
2019-05-17T01:51:31.556Z,0.00
2019-05-17T01:52:31.543Z,0.00
2019-05-17T01:53:31.530Z,0.00
2019-05-17T01:54:31.559Z,0.00
2019-05-17T01:55:31.510Z,0.00
2019-05-17T01:56:31.498Z,0.00
2019-05-17T01:57:31.487Z,0.00
2019-05-17T01:58:31.491Z,0.00
2019-05-17T01:59:31.466Z,0.00
2019-05-17T02:00:31.503Z,0.00
2019-05-17T02:01:31.444Z,0.00
2019-05-17T02:02:31.432Z,0.00
2019-05-17T02:03:31.424Z,0.00
2019-05-17T02:04:31.409Z,0.00
2019-05-17T02:05:31.398Z,0.00
2019-05-17T02:06:31.429Z,0.00
2019-05-17T02:07:31.376Z,0.00
2019-05-17T02:08:31.364Z,0.00
2019-05-17T02:09:37.429Z,0.00
2019-05-17T02:10:32.342Z,0.00
2019-05-17T02:11:31.332Z,0.00
2019-05-17T02:12:31.345Z,0.00
2019-05-17T02:13:31.308Z,0.00
2019-05-17T02:14:31.299Z,0.00
2019-05-17T02:15:31.286Z,0.00
2019-05-17T02:16:31.277Z,0.00
2019-05-17T02:17:31.305Z,0.00
2019-05-17T02:18:31.253Z,0.00
2019-05-17T02:19:31.243Z,0.00
2019-05-17T02:20:31.231Z,0.00
2019-05-17T02:21:31.220Z,0.00
2019-05-17T02:22:31.214Z,0.00
2019-05-17T02:23:31.234Z,0.00
2019-05-17T02:24:31.186Z,0.00
2019-05-17T02:25:31.175Z,0.00
2019-05-17T02:26:31.174Z,0.00
2019-05-17T02:27:35.833Z,0.00
2019-05-17T02:28:32.256Z,0.00
2019-05-17T02:29:32.150Z,0.00
2019-05-17T02:30:33.762Z,0.00
2019-05-17T02:31:32.828Z,0.00
2019-05-17T02:32:33.670Z,0.00
2019-05-17T02:33:33.301Z,0.00
2019-05-17T02:34:33.759Z,0.00
2019-05-17T02:35:33.696Z,0.00
2019-05-17T02:36:33.289Z,0.00
2019-05-17T02:37:33.377Z,0.00
2019-05-17T02:38:33.367Z,0.00
2019-05-17T02:39:32.673Z,0.00
2019-05-17T02:40:34.175Z,0.00
2019-05-17T02:41:33.279Z,0.00
2019-05-17T02:42:33.376Z,0.00
2019-05-17T02:43:33.409Z,0.00
2019-05-17T02:44:33.484Z,4.00
2019-05-17T02:45:32.820Z,4.00
2019-05-17T02:46:33.821Z,4.00
2019-05-17T02:47:33.716Z,0.00
2019-05-17T02:48:33.895Z,4.00
2019-05-17T02:49:33.161Z,4.00
2019-05-17T02:50:33.186Z,4.00
2019-05-17T02:51:32.387Z,4.00
2019-05-17T02:52:32.815Z,4.00
2019-05-17T02:53:33.461Z,8.00
2019-05-17T02:54:32.785Z,4.00
2019-05-17T02:55:32.474Z,8.00
2019-05-17T02:56:32.819Z,8.00
2019-05-17T02:57:30.819Z,8.00
2019-05-17T02:58:33.061Z,12.00
2019-05-17T02:59:33.131Z,12.00
2019-05-17T03:00:33.886Z,12.00
2019-05-17T03:01:33.264Z,12.00
2019-05-17T03:02:33.851Z,16.00
2019-05-17T03:03:32.337Z,16.00
2019-05-17T03:04:32.643Z,16.00
2019-05-17T03:05:33.792Z,16.00
2019-05-17T03:06:32.957Z,16.00
2019-05-17T03:07:32.627Z,20.00
2019-05-17T03:08:33.659Z,24.00
2019-05-17T03:09:33.312Z,24.00
2019-05-17T03:10:33.542Z,28.00
2019-05-17T03:11:33.305Z,28.00
2019-05-17T03:12:32.932Z,32.00
2019-05-17T03:13:32.840Z,32.00
2019-05-17T03:14:32.786Z,36.00
2019-05-17T03:15:32.374Z,36.00
2019-05-17T03:16:33.603Z,40.00
2019-05-17T03:17:33.546Z,40.00
2019-05-17T03:18:33.418Z,44.00
2019-05-17T03:19:32.714Z,48.00
2019-05-17T03:20:32.850Z,52.00
2019-05-17T03:21:33.500Z,52.00
2019-05-17T03:22:33.196Z,56.00
2019-05-17T03:23:32.847Z,60.00
2019-05-17T03:24:33.276Z,64.00
2019-05-17T03:25:33.361Z,68.00
2019-05-17T03:26:32.812Z,68.00
2019-05-17T03:27:33.490Z,76.00
2019-05-17T03:28:33.426Z,76.00
2019-05-17T03:29:33.353Z,80.00
2019-05-17T03:30:36.469Z,84.00
2019-05-17T03:31:40.714Z,88.00
2019-05-17T03:32:35.960Z,92.00
2019-05-17T03:33:36.003Z,100.00
2019-05-17T03:34:36.432Z,100.00
2019-05-17T03:35:36.606Z,108.00
2019-05-17T03:36:36.164Z,112.00
2019-05-17T03:37:36.807Z,116.00
2019-05-17T03:38:32.519Z,124.00
2019-05-17T03:39:33.139Z,132.00
2019-05-17T03:41:01.309Z,136.00
2019-05-17T03:41:34.081Z,140.00
2019-05-17T03:42:32.835Z,148.00
2019-05-17T03:43:30.350Z,152.00
2019-05-17T03:44:33.008Z,156.00
2019-05-17T03:45:33.609Z,160.00
2019-05-17T03:46:33.198Z,168.00
2019-05-17T03:47:33.191Z,168.00
2019-05-17T03:48:33.196Z,176.00
2019-05-17T03:49:32.951Z,180.00
2019-05-17T03:50:33.207Z,184.00
2019-05-17T03:51:33.007Z,188.00
2019-05-17T03:52:33.099Z,200.00
2019-05-17T03:53:33.151Z,204.00
2019-05-17T03:54:32.467Z,208.00
2019-05-17T03:55:33.324Z,220.00
2019-05-17T03:56:32.735Z,224.00
2019-05-17T03:57:32.338Z,228.00
2019-05-17T03:58:33.242Z,240.00
2019-05-17T03:59:33.194Z,244.00
2019-05-17T04:00:30.123Z,256.00
2019-05-17T04:01:32.788Z,264.00
2019-05-17T04:02:32.736Z,280.00
2019-05-17T04:03:32.343Z,296.00
2019-05-17T04:04:33.110Z,308.00
2019-05-17T04:05:33.099Z,316.00
2019-05-17T04:06:32.660Z,328.00
2019-05-17T04:07:32.892Z,344.00
2019-05-17T04:08:33.154Z,348.00
2019-05-17T04:09:32.683Z,356.00
2019-05-17T04:10:32.995Z,368.00
2019-05-17T04:11:32.865Z,380.00
2019-05-17T04:12:32.698Z,392.00
2019-05-17T04:13:29.984Z,400.00
2019-05-17T04:14:33.310Z,416.00
2019-05-17T04:15:32.898Z,436.00
2019-05-17T04:16:29.946Z,452.00
2019-05-17T04:17:32.557Z,472.00
2019-05-17T04:18:29.962Z,472.00
2019-05-17T04:19:33.450Z,476.00
2019-05-17T04:20:32.877Z,484.00
2019-05-17T04:21:29.907Z,484.00
2019-05-17T04:22:32.848Z,496.00
2019-05-17T04:23:29.883Z,508.00
2019-05-17T04:24:32.399Z,520.00
2019-05-17T04:25:33.067Z,540.00
2019-05-17T04:26:32.465Z,552.00
2019-05-17T04:27:32.449Z,560.00
2019-05-17T04:28:33.269Z,580.00
2019-05-17T04:29:32.881Z,584.00
2019-05-17T04:30:32.414Z,592.00
2019-05-17T04:31:31.772Z,596.00
2019-05-17T04:32:29.767Z,604.00
2019-05-17T04:33:29.771Z,624.00
2019-05-17T04:34:33.222Z,640.00
2019-05-17T04:35:32.441Z,648.00
2019-05-17T04:36:32.184Z,668.00
2019-05-17T04:37:29.712Z,680.00
2019-05-17T04:38:32.869Z,684.00
2019-05-17T04:39:32.512Z,684.00
2019-05-17T04:40:29.678Z,692.00
2019-05-17T04:41:41.499Z,712.00
2019-05-17T04:42:33.074Z,712.00
2019-05-17T04:43:32.964Z,692.00
2019-05-17T04:44:32.065Z,668.00
2019-05-17T04:45:29.622Z,656.00
2019-05-17T04:46:32.426Z,636.00
2019-05-17T04:47:32.936Z,636.00
2019-05-17T04:48:32.325Z,632.00
2019-05-17T04:49:32.867Z,632.00
2019-05-17T04:50:29.575Z,644.00
2019-05-17T04:51:32.013Z,676.00
2019-05-17T04:52:29.552Z,696.00
2019-05-17T04:53:32.516Z,716.00
2019-05-17T04:54:29.565Z,760.00
2019-05-17T04:55:29.518Z,792.00
2019-05-17T04:56:29.507Z,820.00
2019-05-17T04:57:32.354Z,852.00
2019-05-17T04:58:29.501Z,884.00
2019-05-17T04:59:33.353Z,992.00
2019-05-17T05:00:29.497Z,980.00
2019-05-17T05:01:32.760Z,992.00
2019-05-17T05:02:32.778Z,1088.00
2019-05-17T05:03:32.422Z,1188.00
2019-05-17T05:04:29.416Z,1244.00
2019-05-17T05:05:29.403Z,1244.00
2019-05-17T05:06:32.583Z,1256.00
2019-05-17T05:07:29.382Z,1284.00
2019-05-17T05:08:29.372Z,1332.00
2019-05-17T05:09:32.123Z,1352.00
2019-05-17T05:10:29.350Z,1288.00
2019-05-17T05:11:32.601Z,1312.00
2019-05-17T05:12:29.364Z,1296.00
2019-05-17T05:13:29.318Z,1264.00
2019-05-17T05:14:29.330Z,1288.00
2019-05-17T05:15:32.133Z,1344.00
2019-05-17T05:16:31.859Z,1344.00
2019-05-17T05:17:29.274Z,1320.00
2019-05-17T05:18:29.299Z,1292.00
2019-05-17T05:19:29.252Z,1256.00
2019-05-17T05:20:29.247Z,1224.00
2019-05-17T05:21:32.048Z,1216.00
2019-05-17T05:22:29.220Z,1244.00
2019-05-17T05:23:29.206Z,1296.00
2019-05-17T05:24:31.435Z,1340.00
2019-05-17T05:25:29.189Z,1344.00
2019-05-17T05:26:29.174Z,1300.00
2019-05-17T05:27:31.515Z,1272.00
2019-05-17T05:28:31.558Z,1280.00
2019-05-17T05:29:29.142Z,1296.00
2019-05-17T05:30:29.171Z,1244.00
2019-05-17T05:31:29.130Z,1196.00
2019-05-17T05:32:31.491Z,1232.00
2019-05-17T05:33:29.101Z,1240.00
2019-05-17T05:34:29.088Z,1232.00
2019-05-17T05:35:29.077Z,1196.00
2019-05-17T05:36:29.097Z,1216.00
2019-05-17T05:37:29.052Z,1208.00
2019-05-17T05:38:29.039Z,1224.00
2019-05-17T05:39:29.091Z,1208.00
2019-05-17T05:40:29.019Z,1172.00
2019-05-17T05:41:29.006Z,1156.00
2019-05-17T05:42:29.021Z,1192.00
2019-05-17T05:43:28.983Z,1152.00
2019-05-17T05:44:28.975Z,1044.00
2019-05-17T05:45:28.963Z,1040.00
2019-05-17T05:46:28.951Z,1012.00
2019-05-17T05:47:28.976Z,1080.00
2019-05-17T05:48:28.930Z,1084.00
2019-05-17T05:49:28.919Z,1016.00
2019-05-17T05:50:28.906Z,1012.00
2019-05-17T05:51:28.896Z,1052.00
2019-05-17T05:52:28.886Z,1140.00
2019-05-17T05:53:28.901Z,1220.00
2019-05-17T05:54:28.863Z,1224.00
2019-05-17T05:55:28.853Z,1192.00
2019-05-17T05:56:28.841Z,1164.00
2019-05-17T05:57:28.835Z,1180.00
2019-05-17T05:58:28.860Z,1260.00
2019-05-17T05:59:28.810Z,1264.00
2019-05-17T06:00:28.801Z,1260.00
2019-05-17T06:01:28.787Z,1248.00
2019-05-17T06:02:28.777Z,1248.00
2019-05-17T06:03:28.765Z,1252.00
2019-05-17T06:04:28.783Z,1252.00
2019-05-17T06:05:28.745Z,1252.00
2019-05-17T06:06:28.731Z,1236.00
2019-05-17T06:07:28.728Z,1252.00
2019-05-17T06:08:28.713Z,1256.00
2019-05-17T06:09:28.741Z,1260.00
2019-05-17T06:10:28.689Z,1260.00
2019-05-17T06:11:28.679Z,1260.00
2019-05-17T06:12:28.667Z,1256.00
2019-05-17T06:13:28.658Z,1256.00
2019-05-17T06:14:28.646Z,1264.00
2019-05-17T06:15:28.659Z,1264.00
2019-05-17T06:16:28.624Z,1268.00
2019-05-17T06:17:28.613Z,1280.00
2019-05-17T06:18:28.600Z,1292.00
2019-05-17T06:19:28.589Z,1292.00
2019-05-17T06:20:28.614Z,1292.00
2019-05-17T06:21:28.567Z,1300.00
2019-05-17T06:22:28.559Z,1300.00
2019-05-17T06:23:28.546Z,1300.00
2019-05-17T06:24:28.547Z,1300.00
2019-05-17T06:25:28.524Z,1296.00
2019-05-17T06:26:28.538Z,1292.00
2019-05-17T06:27:28.501Z,1292.00
2019-05-17T06:28:28.498Z,1304.00
2019-05-17T06:29:28.489Z,1300.00
2019-05-17T06:30:28.469Z,1304.00
2019-05-17T06:31:28.493Z,1300.00
2019-05-17T06:32:28.454Z,1292.00
2019-05-17T06:33:33.794Z,1292.00
2019-05-17T06:34:29.423Z,1296.00
2019-05-17T06:35:28.413Z,1300.00
2019-05-17T06:36:28.403Z,1300.00
2019-05-17T06:37:28.417Z,1300.00
2019-05-17T06:38:28.380Z,1308.00
2019-05-17T06:39:28.370Z,1320.00
2019-05-17T06:40:28.358Z,1324.00
2019-05-17T06:41:28.347Z,1316.00
2019-05-17T06:42:38.397Z,1324.00
2019-05-17T06:43:29.324Z,1324.00
2019-05-17T06:44:28.316Z,1348.00
2019-05-17T06:45:28.307Z,1368.00
2019-05-17T06:46:28.294Z,1376.00
2019-05-17T06:47:28.283Z,1380.00
2019-05-17T06:48:28.305Z,1388.00
2019-05-17T06:49:28.260Z,1388.00
2019-05-17T06:50:28.249Z,1392.00
2019-05-17T06:51:28.239Z,1396.00
2019-05-17T06:52:28.227Z,1404.00
2019-05-17T06:53:28.255Z,1412.00
2019-05-17T06:54:28.208Z,1416.00
2019-05-17T06:55:28.205Z,1428.00
2019-05-17T06:56:28.184Z,1432.00
2019-05-17T06:57:28.174Z,1432.00
2019-05-17T06:58:28.161Z,1440.00
2019-05-17T06:59:28.178Z,1436.00
2019-05-17T07:00:29.882Z,1444.00
2019-05-17T07:01:29.231Z,1456.00
2019-05-17T07:02:30.711Z,1464.00
2019-05-17T07:03:29.473Z,1468.00
2019-05-17T07:04:29.983Z,1476.00
2019-05-17T07:05:29.374Z,1484.00
2019-05-17T07:06:29.646Z,1496.00
2019-05-17T07:07:30.570Z,1508.00
2019-05-17T07:08:29.575Z,1496.00
2019-05-17T07:09:30.183Z,1504.00
2019-05-17T07:10:30.067Z,1516.00
2019-05-17T07:11:30.247Z,1524.00
2019-05-17T07:12:30.460Z,1540.00
2019-05-17T07:13:29.889Z,1540.00
2019-05-17T07:14:29.460Z,1552.00
2019-05-17T07:15:43.036Z,1544.00
2019-05-17T07:16:30.079Z,1552.00
2019-05-17T07:17:30.259Z,1560.00
2019-05-17T07:18:30.073Z,1560.00
2019-05-17T07:19:30.261Z,1564.00
2019-05-17T07:20:29.811Z,1568.00
2019-05-17T07:21:29.709Z,1572.00
2019-05-17T07:22:29.614Z,1560.00
2019-05-17T07:23:30.125Z,1552.00
2019-05-17T07:24:29.916Z,1568.00
2019-05-17T07:25:30.217Z,1548.00
2019-05-17T07:26:30.085Z,1592.00
2019-05-17T07:27:41.085Z,1628.00
2019-05-17T07:28:30.166Z,1624.00
2019-05-17T07:29:29.832Z,1628.00
2019-05-17T07:30:27.808Z,1640.00
2019-05-17T07:31:29.749Z,1648.00
2019-05-17T07:32:29.745Z,1664.00
2019-05-17T07:33:27.775Z,1684.00
2019-05-17T07:34:30.746Z,1700.00
2019-05-17T07:35:29.883Z,1712.00
2019-05-17T07:36:27.743Z,1720.00
2019-05-17T07:37:30.121Z,1708.00
2019-05-17T07:38:30.035Z,1696.00
2019-05-17T07:39:29.513Z,1716.00
2019-05-17T07:40:27.702Z,1708.00
2019-05-17T07:41:29.749Z,1712.00
2019-05-17T07:42:29.743Z,1700.00
2019-05-17T07:43:29.631Z,1680.00
2019-05-17T07:44:29.443Z,1676.00
2019-05-17T07:45:29.579Z,1696.00
2019-05-17T07:46:29.458Z,1728.00
2019-05-17T07:47:29.447Z,1736.00
2019-05-17T07:48:27.648Z,1740.00
2019-05-17T07:49:29.425Z,1772.00
2019-05-17T07:50:29.326Z,1776.00
2019-05-17T07:51:29.966Z,1760.00
2019-05-17T07:52:29.806Z,1744.00
2019-05-17T07:53:27.552Z,1716.00
2019-05-17T07:54:27.570Z,1700.00
2019-05-17T07:55:27.531Z,1696.00
2019-05-17T07:56:27.522Z,1676.00
2019-05-17T07:57:29.795Z,1656.00
2019-05-17T07:58:29.710Z,1700.00
2019-05-17T07:59:29.424Z,1652.00
2019-05-17T08:00:27.479Z,1660.00
2019-05-17T08:01:29.531Z,1676.00
2019-05-17T08:02:27.459Z,1640.00
2019-05-17T08:03:29.717Z,1640.00
2019-05-17T08:04:29.792Z,1648.00
2019-05-17T08:05:29.625Z,1656.00
2019-05-17T08:06:27.435Z,1652.00
2019-05-17T08:07:27.403Z,1652.00
2019-05-17T08:08:30.509Z,1652.00
2019-05-17T08:09:29.896Z,1648.00
2019-05-17T08:10:29.680Z,1680.00
2019-05-17T08:11:27.358Z,1672.00
2019-05-17T08:12:27.347Z,1660.00
2019-05-17T08:13:31.247Z,1660.00
2019-05-17T08:14:31.104Z,1660.00
2019-05-17T08:15:30.383Z,1648.00
2019-05-17T08:16:27.303Z,1660.00
2019-05-17T08:17:27.293Z,1664.00
2019-05-17T08:18:29.455Z,1672.00
2019-05-17T08:19:29.758Z,1676.00
2019-05-17T08:20:27.259Z,1680.00
2019-05-17T08:21:27.285Z,1672.00
2019-05-17T08:22:29.260Z,1676.00
2019-05-17T08:23:27.232Z,1688.00
2019-05-17T08:24:27.217Z,1692.00
2019-05-17T08:25:27.203Z,1700.00
2019-05-17T08:26:29.134Z,1696.00
2019-05-17T08:27:29.414Z,1704.00
2019-05-17T08:28:27.323Z,1700.00
2019-05-17T08:29:29.609Z,1708.00
2019-05-17T08:30:30.041Z,1712.00
2019-05-17T08:31:29.427Z,1708.00
2019-05-17T08:32:27.124Z,1712.00
2019-05-17T08:33:27.156Z,1724.00
2019-05-17T08:34:29.199Z,1732.00
2019-05-17T08:35:27.095Z,1760.00
2019-05-17T08:36:29.645Z,1764.00
2019-05-17T08:37:29.918Z,1784.00
2019-05-17T08:38:27.061Z,1804.00
2019-05-17T08:39:27.086Z,1804.00
2019-05-17T08:40:27.039Z,1816.00
2019-05-17T08:41:30.684Z,1824.00
2019-05-17T08:42:27.017Z,1844.00
2019-05-17T08:43:38.317Z,1828.00
2019-05-17T08:44:29.876Z,1832.00
2019-05-17T08:45:26.981Z,1836.00
2019-05-17T08:46:26.970Z,1856.00
2019-05-17T08:47:26.959Z,1836.00
2019-05-17T08:48:26.949Z,1828.00
2019-05-17T08:49:29.451Z,1844.00
2019-05-17T08:50:29.283Z,1840.00
2019-05-17T08:51:26.916Z,1856.00
2019-05-17T08:52:29.296Z,1872.00
2019-05-17T08:53:26.897Z,1856.00
2019-05-17T08:54:26.885Z,1740.00
2019-05-17T08:55:26.873Z,1844.00
2019-05-17T08:56:26.899Z,1876.00
2019-05-17T08:57:26.851Z,1888.00
2019-05-17T08:58:26.840Z,1880.00
2019-05-17T08:59:29.507Z,1852.00
2019-05-17T09:00:26.819Z,1840.00
2019-05-17T09:01:26.808Z,1852.00
2019-05-17T09:02:26.834Z,1868.00
2019-05-17T09:03:26.785Z,1896.00
2019-05-17T09:04:26.776Z,1944.00
2019-05-17T09:05:26.767Z,2008.00
2019-05-17T09:06:29.173Z,2064.00
2019-05-17T09:07:26.742Z,2116.00
2019-05-17T09:08:26.768Z,2108.00
2019-05-17T09:09:26.720Z,2148.00
2019-05-17T09:10:26.753Z,2140.00
2019-05-17T09:11:26.699Z,1644.00
2019-05-17T09:12:26.692Z,1976.00
2019-05-17T09:13:26.676Z,2292.00
2019-05-17T09:14:26.705Z,2416.00
2019-05-17T09:15:26.652Z,2512.00
2019-05-17T09:16:26.643Z,2552.00
2019-05-17T09:17:26.631Z,2556.00
2019-05-17T09:18:26.619Z,2584.00
2019-05-17T09:19:26.611Z,2528.00
2019-05-17T09:20:26.673Z,2448.00
2019-05-17T09:21:26.589Z,2740.00
2019-05-17T09:22:26.575Z,2340.00
2019-05-17T09:23:26.566Z,2304.00
2019-05-17T09:24:26.559Z,2384.00
2019-05-17T09:25:26.542Z,2424.00
2019-05-17T09:26:26.598Z,2576.00
2019-05-17T09:27:26.570Z,2784.00
2019-05-17T09:28:26.529Z,3456.00
2019-05-17T09:29:26.501Z,3592.00
2019-05-17T09:30:26.491Z,3408.00
2019-05-17T09:31:26.506Z,3612.00
2019-05-17T09:32:26.534Z,3648.00
2019-05-17T09:33:26.457Z,3488.00
2019-05-17T09:34:26.483Z,3404.00
2019-05-17T09:35:26.484Z,2684.00
2019-05-17T09:36:26.455Z,2716.00
2019-05-17T09:37:26.413Z,2804.00
2019-05-17T09:38:26.438Z,2916.00
2019-05-17T09:39:26.402Z,2952.00
2019-05-17T09:40:26.383Z,2968.00
2019-05-17T09:41:26.370Z,3512.00
2019-05-17T09:42:26.427Z,3048.00
2019-05-17T09:43:26.348Z,3172.00
2019-05-17T09:44:26.500Z,3636.00
2019-05-17T09:45:26.326Z,3828.00
2019-05-17T09:46:26.339Z,3368.00
2019-05-17T09:47:26.306Z,3232.00
2019-05-17T09:48:26.295Z,3672.00
2019-05-17T09:49:26.282Z,3760.00
2019-05-17T09:50:26.297Z,3864.00
2019-05-17T09:51:26.263Z,3904.00
2019-05-17T09:52:26.249Z,3820.00
2019-05-17T09:53:26.240Z,3716.00
2019-05-17T09:54:39.016Z,3500.00
2019-05-17T09:55:27.253Z,3160.00
2019-05-17T09:56:26.206Z,2700.00
2019-05-17T09:57:26.294Z,2724.00
2019-05-17T09:58:26.185Z,2648.00
2019-05-17T09:59:26.172Z,2688.00
2019-05-17T10:00:26.161Z,2788.00
2019-05-17T10:01:26.185Z,2796.00
2019-05-17T10:02:26.140Z,2800.00
2019-05-17T10:03:26.129Z,2900.00
2019-05-17T10:04:26.118Z,3116.00
2019-05-17T10:05:26.112Z,3216.00
2019-05-17T10:06:26.134Z,3180.00
2019-05-17T10:07:26.086Z,3092.00
2019-05-17T10:08:26.086Z,3040.00
2019-05-17T10:09:26.063Z,3080.00
2019-05-17T10:10:26.053Z,3204.00
2019-05-17T10:11:26.050Z,3316.00
2019-05-17T10:12:26.058Z,3340.00
2019-05-17T10:13:26.020Z,3252.00
2019-05-17T10:14:30.762Z,3060.00
2019-05-17T10:15:27.007Z,2940.00
2019-05-17T10:16:25.991Z,2888.00
2019-05-17T10:17:26.015Z,3076.00
2019-05-17T10:18:25.966Z,3456.00
2019-05-17T10:19:25.957Z,4296.00
2019-05-17T10:20:25.947Z,4244.00
2019-05-17T10:21:25.980Z,3880.00
2019-05-17T10:22:25.923Z,4152.00
2019-05-17T10:23:25.940Z,3760.00
2019-05-17T10:24:36.054Z,3724.00
2019-05-17T10:25:26.890Z,4192.00
2019-05-17T10:26:25.903Z,3740.00
2019-05-17T10:27:25.873Z,3644.00
2019-05-17T10:28:25.895Z,3668.00
2019-05-17T10:29:25.849Z,3672.00
2019-05-17T10:30:25.838Z,3400.00
2019-05-17T10:31:25.830Z,3276.00
2019-05-17T10:32:25.816Z,3244.00
2019-05-17T10:33:25.805Z,3016.00
2019-05-17T10:34:25.821Z,2876.00
2019-05-17T10:35:25.784Z,2736.00
2019-05-17T10:36:25.776Z,2548.00
2019-05-17T10:37:25.762Z,2464.00
2019-05-17T10:38:25.752Z,3132.00
2019-05-17T10:39:25.780Z,2704.00
2019-05-17T10:40:25.731Z,2896.00
2019-05-17T10:41:25.719Z,3140.00
2019-05-17T10:42:25.708Z,3400.00
2019-05-17T10:43:25.697Z,3596.00
2019-05-17T10:44:39.958Z,3836.00
2019-05-17T10:45:26.700Z,4032.00
2019-05-17T10:46:25.666Z,4228.00
2019-05-17T10:47:25.654Z,4388.00
2019-05-17T10:48:25.641Z,4492.00
2019-05-17T10:49:25.641Z,4648.00
2019-05-17T10:50:25.657Z,4804.00
2019-05-17T10:51:25.611Z,4884.00
2019-05-17T10:52:25.599Z,4944.00
2019-05-17T10:53:25.586Z,4816.00
2019-05-17T10:54:25.576Z,4648.00
2019-05-17T10:55:25.565Z,4540.00
2019-05-17T10:56:25.580Z,4492.00
2019-05-17T10:57:25.546Z,4424.00
2019-05-17T10:58:25.531Z,4360.00
2019-05-17T10:59:25.525Z,4296.00
2019-05-17T11:00:25.511Z,4328.00
2019-05-17T11:01:25.537Z,4376.00
2019-05-17T11:02:25.487Z,4436.00
2019-05-17T11:03:25.478Z,4480.00
2019-05-17T11:04:25.463Z,4516.00
2019-05-17T11:05:25.453Z,4492.00
2019-05-17T11:06:25.443Z,4352.00
2019-05-17T11:07:25.458Z,4144.00
2019-05-17T11:08:25.421Z,3932.00
2019-05-17T11:09:25.415Z,3824.00
2019-05-17T11:10:25.398Z,3600.00
2019-05-17T11:11:25.390Z,3524.00
2019-05-17T11:12:25.414Z,3544.00
2019-05-17T11:13:25.372Z,3496.00
2019-05-17T11:14:25.359Z,3348.00
2019-05-17T11:15:25.348Z,3112.00
2019-05-17T11:16:25.338Z,2904.00
2019-05-17T11:17:25.328Z,2812.00
2019-05-17T11:18:25.339Z,2764.00
2019-05-17T11:19:25.303Z,2748.00
2019-05-17T11:20:25.298Z,2832.00
2019-05-17T11:21:25.287Z,2908.00
2019-05-17T11:22:25.271Z,2992.00
2019-05-17T11:23:25.299Z,3052.00
2019-05-17T11:24:25.250Z,3016.00
2019-05-17T11:25:25.241Z,2900.00
2019-05-17T11:26:25.227Z,2816.00
2019-05-17T11:27:25.217Z,2712.00
2019-05-17T11:28:25.205Z,2676.00
2019-05-17T11:29:25.218Z,2696.00
2019-05-17T11:30:25.187Z,2732.00
2019-05-17T11:31:25.172Z,2764.00
2019-05-17T11:32:25.161Z,2808.00
2019-05-17T11:33:25.186Z,2844.00
2019-05-17T11:34:25.744Z,2884.00
2019-05-17T11:35:25.168Z,2904.00
2019-05-17T11:36:25.149Z,2896.00
2019-05-17T11:37:25.134Z,2900.00
2019-05-17T11:38:25.117Z,2892.00
2019-05-17T11:39:25.108Z,2852.00
2019-05-17T11:40:25.152Z,2788.00
2019-05-17T11:41:25.061Z,2756.00
2019-05-17T11:42:25.054Z,2780.00
2019-05-17T11:43:25.037Z,2832.00
2019-05-17T11:44:25.029Z,2828.00
2019-05-17T11:45:29.094Z,2796.00
2019-05-17T11:46:35.761Z,2740.00
2019-05-17T11:47:26.020Z,2668.00
2019-05-17T11:48:25.008Z,2632.00
2019-05-17T11:49:25.015Z,2632.00
2019-05-17T11:50:24.989Z,2656.00
2019-05-17T11:51:27.390Z,2652.00
2019-05-17T11:52:24.973Z,2616.00
2019-05-17T11:53:24.954Z,2524.00
2019-05-17T11:54:24.957Z,2432.00
2019-05-17T11:55:24.930Z,2392.00
2019-05-17T11:56:24.892Z,2396.00
2019-05-17T11:57:24.882Z,2408.00
2019-05-17T11:58:24.885Z,2360.00
2019-05-17T11:59:24.878Z,2276.00
2019-05-17T12:00:24.876Z,2180.00
2019-05-17T12:01:24.839Z,2140.00
2019-05-17T12:02:24.846Z,2112.00
2019-05-17T12:03:24.813Z,2136.00
2019-05-17T12:04:24.804Z,2200.00
2019-05-17T12:05:24.825Z,2344.00
2019-05-17T12:06:24.782Z,2536.00
2019-05-17T12:07:24.784Z,2724.00
2019-05-17T12:08:24.774Z,2952.00
2019-05-17T12:09:36.521Z,3144.00
2019-05-17T12:10:25.857Z,3412.00
2019-05-17T12:11:24.725Z,3720.00
2019-05-17T12:12:24.816Z,4116.00
2019-05-17T12:13:24.708Z,4800.00
2019-05-17T12:14:24.776Z,5436.00
2019-05-17T12:15:24.681Z,5976.00
2019-05-17T12:16:24.668Z,6056.00
2019-05-17T12:17:24.658Z,6168.00
2019-05-17T12:18:24.646Z,6472.00
2019-05-17T12:19:24.635Z,6352.00
2019-05-17T12:20:24.660Z,6716.00
2019-05-17T12:21:24.612Z,7056.00
2019-05-17T12:22:24.603Z,6760.00
2019-05-17T12:23:24.591Z,7860.00
2019-05-17T12:24:24.580Z,6248.00
2019-05-17T12:25:24.605Z,7776.00
2019-05-17T12:26:24.562Z,7824.00