createdAt,value
2022-11-17T00:00:30.794Z,12.58
2022-11-17T00:01:51.789Z,12.58
2022-11-17T00:02:30.806Z,12.62
2022-11-17T00:03:30.682Z,12.64
2022-11-17T00:04:30.653Z,12.57
2022-11-17T00:05:30.640Z,12.62
2022-11-17T00:06:30.574Z,12.55
2022-11-17T00:07:51.595Z,12.62
2022-11-17T00:08:30.508Z,12.54
2022-11-17T00:09:30.461Z,12.57
2022-11-17T00:10:30.497Z,12.58
2022-11-17T00:11:30.396Z,12.60
2022-11-17T00:12:33.007Z,12.62
2022-11-17T00:13:51.327Z,12.61
2022-11-17T00:14:30.291Z,12.68
2022-11-17T00:15:30.252Z,12.64
2022-11-17T00:16:30.228Z,12.58
2022-11-17T00:17:30.184Z,12.60
2022-11-17T00:18:30.155Z,12.60
2022-11-17T00:19:51.110Z,12.64
2022-11-17T00:20:30.123Z,12.70
2022-11-17T00:21:30.196Z,12.73
2022-11-17T00:22:30.041Z,12.61
2022-11-17T00:23:30.027Z,12.67
2022-11-17T00:24:29.934Z,12.61
2022-11-17T00:25:50.896Z,12.62
2022-11-17T00:26:29.864Z,12.68
2022-11-17T00:27:29.833Z,12.68
2022-11-17T00:28:29.794Z,12.58
2022-11-17T00:29:29.759Z,12.57
2022-11-17T00:30:29.723Z,12.61
2022-11-17T00:31:50.686Z,12.58
2022-11-17T00:32:29.653Z,12.64
2022-11-17T00:33:29.618Z,12.61
2022-11-17T00:34:29.594Z,12.67
2022-11-17T00:35:29.543Z,12.61
2022-11-17T00:36:29.516Z,12.60
2022-11-17T00:37:50.470Z,12.61
2022-11-17T00:38:29.438Z,12.58
2022-11-17T00:39:29.462Z,12.64
2022-11-17T00:40:29.373Z,12.60
2022-11-17T00:41:29.367Z,12.61
2022-11-17T00:42:29.300Z,12.61
2022-11-17T00:43:50.283Z,12.58
2022-11-17T00:44:29.235Z,12.68
2022-11-17T00:45:29.192Z,12.67
2022-11-17T00:46:29.151Z,12.61
2022-11-17T00:47:29.136Z,12.50
2022-11-17T00:48:29.081Z,12.62
2022-11-17T00:49:50.072Z,12.53
2022-11-17T00:50:29.014Z,12.55
2022-11-17T00:51:28.984Z,12.65
2022-11-17T00:52:28.945Z,12.61
2022-11-17T00:53:28.920Z,12.60
2022-11-17T00:54:28.876Z,12.62
2022-11-17T00:55:49.859Z,12.54
2022-11-17T00:56:28.812Z,12.64
2022-11-17T00:57:28.766Z,12.50
2022-11-17T00:58:28.732Z,12.64
2022-11-17T00:59:28.689Z,12.49
2022-11-17T01:00:28.651Z,12.65
2022-11-17T01:01:49.664Z,12.55
2022-11-17T01:02:28.612Z,12.58
2022-11-17T01:03:28.551Z,12.60
2022-11-17T01:04:28.513Z,12.65
2022-11-17T01:05:32.863Z,12.61
2022-11-17T01:06:28.438Z,12.53
2022-11-17T01:07:49.405Z,12.53
2022-11-17T01:08:28.376Z,12.50
2022-11-17T01:09:28.345Z,12.60
2022-11-17T01:10:28.313Z,12.58
2022-11-17T01:11:28.277Z,12.65
2022-11-17T01:12:28.232Z,12.61
2022-11-17T01:13:49.200Z,12.50
2022-11-17T01:14:28.164Z,12.50
2022-11-17T01:15:28.119Z,12.46
2022-11-17T01:16:28.094Z,12.62
2022-11-17T01:17:28.053Z,12.64
2022-11-17T01:18:28.014Z,12.54
2022-11-17T01:19:48.979Z,12.53
2022-11-17T01:20:27.950Z,12.60
2022-11-17T01:21:27.909Z,12.55
2022-11-17T01:22:27.871Z,12.61
2022-11-17T01:23:27.841Z,12.61
2022-11-17T01:24:27.806Z,12.65
2022-11-17T01:25:48.765Z,12.57
2022-11-17T01:26:27.735Z,12.58
2022-11-17T01:27:27.696Z,12.53
2022-11-17T01:28:27.668Z,12.55
2022-11-17T01:29:27.641Z,12.58
2022-11-17T01:30:27.596Z,12.67
2022-11-17T01:31:48.561Z,12.62
2022-11-17T01:32:27.520Z,12.58
2022-11-17T01:33:27.486Z,12.57
2022-11-17T01:34:27.445Z,12.54
2022-11-17T01:35:27.413Z,12.53
2022-11-17T01:36:27.375Z,12.58
2022-11-17T01:37:48.345Z,12.58
2022-11-17T01:38:27.302Z,12.64
2022-11-17T01:39:27.273Z,12.62
2022-11-17T01:40:27.233Z,12.64
2022-11-17T01:41:27.208Z,12.62
2022-11-17T01:42:27.163Z,12.50
2022-11-17T01:43:48.200Z,12.61
2022-11-17T01:44:27.090Z,12.65
2022-11-17T01:45:27.059Z,12.65
2022-11-17T01:46:27.023Z,12.50
2022-11-17T01:47:27.013Z,12.61
2022-11-17T01:48:26.948Z,12.62
2022-11-17T01:49:47.915Z,12.60
2022-11-17T01:50:26.883Z,12.65
2022-11-17T01:51:26.845Z,12.64
2022-11-17T01:52:26.903Z,12.61
2022-11-17T01:53:26.781Z,12.64
2022-11-17T01:54:26.731Z,12.62
2022-11-17T01:55:47.691Z,12.49
2022-11-17T01:56:26.665Z,12.62
2022-11-17T01:57:26.628Z,12.57
2022-11-17T01:58:26.595Z,12.53
2022-11-17T01:59:26.564Z,12.65
2022-11-17T02:00:26.521Z,12.54
2022-11-17T02:01:47.504Z,12.50
2022-11-17T02:02:26.448Z,12.60
2022-11-17T02:03:26.415Z,12.60
2022-11-17T02:04:26.381Z,12.64
2022-11-17T02:05:26.347Z,12.65
2022-11-17T02:06:26.314Z,12.55
2022-11-17T02:07:47.267Z,12.53
2022-11-17T02:08:26.238Z,12.62
2022-11-17T02:09:26.210Z,12.64
2022-11-17T02:10:26.179Z,12.54
2022-11-17T02:11:26.129Z,12.64
2022-11-17T02:12:26.103Z,12.60
2022-11-17T02:13:47.068Z,12.57
2022-11-17T02:14:26.026Z,12.57
2022-11-17T02:15:25.984Z,12.67
2022-11-17T02:16:25.956Z,12.61
2022-11-17T02:17:25.920Z,12.62
2022-11-17T02:18:25.895Z,12.65
2022-11-17T02:19:46.840Z,12.50
2022-11-17T02:20:25.814Z,12.65
2022-11-17T02:21:25.773Z,12.65
2022-11-17T02:22:25.733Z,12.65
2022-11-17T02:23:25.708Z,12.55
2022-11-17T02:24:25.668Z,12.67
2022-11-17T02:25:46.664Z,12.64
2022-11-17T02:26:25.596Z,12.62
2022-11-17T02:27:25.564Z,12.65
2022-11-17T02:28:25.520Z,12.61
2022-11-17T02:29:25.491Z,12.58
2022-11-17T02:30:25.451Z,12.60
2022-11-17T02:31:46.631Z,12.55
2022-11-17T02:32:25.379Z,12.67
2022-11-17T02:33:25.349Z,12.61
2022-11-17T02:34:25.319Z,12.61
2022-11-17T02:35:25.274Z,12.53
2022-11-17T02:36:25.239Z,12.60
2022-11-17T02:37:46.218Z,12.58
2022-11-17T02:38:25.176Z,12.61
2022-11-17T02:39:25.143Z,12.60
2022-11-17T02:40:25.097Z,12.65
2022-11-17T02:41:25.069Z,12.58
2022-11-17T02:42:25.025Z,12.53
2022-11-17T02:43:46.032Z,12.62
2022-11-17T02:44:24.953Z,12.47
2022-11-17T02:45:24.924Z,12.53
2022-11-17T02:46:24.900Z,12.65
2022-11-17T02:47:24.911Z,12.58
2022-11-17T02:48:24.818Z,12.64
2022-11-17T02:49:45.775Z,12.57
2022-11-17T02:50:28.210Z,12.50
2022-11-17T02:51:24.711Z,12.57
2022-11-17T02:52:24.674Z,12.62
2022-11-17T02:53:24.639Z,12.53
2022-11-17T02:54:24.600Z,12.54
2022-11-17T02:55:45.562Z,12.60
2022-11-17T02:56:24.540Z,12.50
2022-11-17T02:57:24.499Z,12.55
2022-11-17T02:58:24.490Z,12.60
2022-11-17T02:59:24.486Z,12.61
2022-11-17T03:00:24.384Z,12.64
2022-11-17T03:01:45.387Z,12.65
2022-11-17T03:02:24.351Z,12.64
2022-11-17T03:03:24.284Z,12.64
2022-11-17T03:04:24.247Z,12.58
2022-11-17T03:05:24.208Z,12.61
2022-11-17T03:06:24.197Z,12.62
2022-11-17T03:07:45.134Z,12.58
2022-11-17T03:08:26.519Z,12.58
2022-11-17T03:09:24.067Z,12.54
2022-11-17T03:10:24.027Z,12.62
2022-11-17T03:11:24.002Z,12.60
2022-11-17T03:12:23.975Z,12.64
2022-11-17T03:13:44.924Z,12.57
2022-11-17T03:14:23.885Z,12.62
2022-11-17T03:15:23.853Z,12.53
2022-11-17T03:16:23.815Z,12.64
2022-11-17T03:17:23.780Z,12.64
2022-11-17T03:18:23.748Z,12.64
2022-11-17T03:19:44.762Z,12.60
2022-11-17T03:20:23.675Z,12.68
2022-11-17T03:21:23.639Z,12.54
2022-11-17T03:22:23.606Z,12.58
2022-11-17T03:23:23.573Z,12.67
2022-11-17T03:24:23.537Z,12.61
2022-11-17T03:25:44.496Z,12.62
2022-11-17T03:26:23.464Z,12.50
2022-11-17T03:27:23.434Z,12.61
2022-11-17T03:28:23.400Z,12.62
2022-11-17T03:29:23.376Z,12.61
2022-11-17T03:30:23.318Z,12.55
2022-11-17T03:31:44.275Z,12.54
2022-11-17T03:32:23.244Z,12.47
2022-11-17T03:33:23.222Z,12.64
2022-11-17T03:34:23.171Z,12.64
2022-11-17T03:35:23.200Z,12.53
2022-11-17T03:36:23.116Z,12.61
2022-11-17T03:37:44.071Z,12.53
2022-11-17T03:38:23.032Z,12.50
2022-11-17T03:39:22.996Z,12.55
2022-11-17T03:40:22.979Z,12.53
2022-11-17T03:41:22.932Z,12.47
2022-11-17T03:42:22.899Z,12.46
2022-11-17T03:43:43.864Z,12.50
2022-11-17T03:44:22.823Z,12.47
2022-11-17T03:45:22.881Z,12.43
2022-11-17T03:46:22.763Z,12.45
2022-11-17T03:47:22.712Z,12.49
2022-11-17T03:48:22.687Z,12.50
2022-11-17T03:49:43.649Z,12.42
2022-11-17T03:50:22.609Z,12.39
2022-11-17T03:51:22.619Z,12.36
2022-11-17T03:52:22.530Z,12.40
2022-11-17T03:53:22.509Z,12.39
2022-11-17T03:54:22.464Z,12.39
2022-11-17T03:55:43.431Z,12.36
2022-11-17T03:56:22.391Z,12.32
2022-11-17T03:57:22.357Z,12.31
2022-11-17T03:58:22.327Z,12.35
2022-11-17T03:59:22.283Z,12.36
2022-11-17T04:00:22.256Z,12.36
2022-11-17T04:01:43.262Z,12.29
2022-11-17T04:02:22.191Z,12.28
2022-11-17T04:03:22.155Z,12.37
2022-11-17T04:04:22.108Z,12.28
2022-11-17T04:05:22.074Z,12.31
2022-11-17T04:06:22.036Z,12.25
2022-11-17T04:07:43.118Z,12.27
2022-11-17T04:08:21.966Z,12.29
2022-11-17T04:09:24.629Z,12.28
2022-11-17T04:10:21.902Z,12.25
2022-11-17T04:11:21.865Z,12.28
2022-11-17T04:12:21.820Z,12.25
2022-11-17T04:13:42.788Z,12.20
2022-11-17T04:14:21.749Z,12.28
2022-11-17T04:15:21.716Z,12.22
2022-11-17T04:16:21.697Z,12.24
2022-11-17T04:17:21.645Z,12.21
2022-11-17T04:18:21.652Z,12.17
2022-11-17T04:19:42.568Z,12.20
2022-11-17T04:20:21.534Z,12.22
2022-11-17T04:21:21.501Z,12.13
2022-11-17T04:22:21.474Z,12.24
2022-11-17T04:23:21.523Z,12.22
2022-11-17T04:24:21.393Z,12.22
2022-11-17T04:25:42.379Z,12.22
2022-11-17T04:26:21.319Z,12.20
2022-11-17T04:27:21.287Z,12.27
2022-11-17T04:28:21.257Z,12.31
2022-11-17T04:29:21.214Z,12.37
2022-11-17T04:30:21.177Z,12.35
2022-11-17T04:31:42.143Z,12.32
2022-11-17T04:32:21.153Z,12.24
2022-11-17T04:33:21.079Z,12.35
2022-11-17T04:34:21.038Z,12.35
2022-11-17T04:35:20.998Z,12.37
2022-11-17T04:36:20.978Z,12.35
2022-11-17T04:37:41.928Z,12.39
2022-11-17T04:38:20.895Z,12.40
2022-11-17T04:39:20.942Z,12.42
2022-11-17T04:40:20.835Z,12.45
2022-11-17T04:41:20.797Z,12.53
2022-11-17T04:42:20.752Z,12.49
2022-11-17T04:43:41.710Z,12.53
2022-11-17T04:44:20.679Z,12.53
2022-11-17T04:45:20.648Z,12.46
2022-11-17T04:46:20.629Z,12.57
2022-11-17T04:47:20.572Z,12.54
2022-11-17T04:48:20.543Z,12.57
2022-11-17T04:49:41.509Z,12.53
2022-11-17T04:50:20.475Z,12.57
2022-11-17T04:51:20.492Z,12.58
2022-11-17T04:52:23.155Z,12.62
2022-11-17T04:53:20.364Z,12.61
2022-11-17T04:54:20.328Z,12.61
2022-11-17T04:55:41.344Z,12.55
2022-11-17T04:56:20.252Z,12.62
2022-11-17T04:57:20.221Z,12.65
2022-11-17T04:58:20.177Z,12.65
2022-11-17T04:59:20.156Z,12.61
2022-11-17T05:00:20.141Z,12.61
2022-11-17T05:01:41.191Z,12.61
2022-11-17T05:02:20.087Z,12.64
2022-11-17T05:03:20.011Z,12.65
2022-11-17T05:04:19.991Z,12.65
2022-11-17T05:05:19.955Z,12.64
2022-11-17T05:06:19.902Z,12.73
2022-11-17T05:07:40.949Z,12.68
2022-11-17T05:08:19.823Z,12.72
2022-11-17T05:09:19.789Z,12.72
2022-11-17T05:10:19.759Z,12.70
2022-11-17T05:11:19.751Z,12.80
2022-11-17T05:12:19.692Z,12.79
2022-11-17T05:13:40.661Z,12.78
2022-11-17T05:14:19.609Z,12.65
2022-11-17T05:15:19.586Z,12.68
2022-11-17T05:16:19.549Z,12.78
2022-11-17T05:17:19.505Z,12.58
2022-11-17T05:18:19.466Z,12.64
2022-11-17T05:19:40.453Z,12.62
2022-11-17T05:20:19.409Z,12.64
2022-11-17T05:21:19.382Z,12.65
2022-11-17T05:22:19.332Z,12.65
2022-11-17T05:23:19.296Z,12.62
2022-11-17T05:24:19.254Z,12.60
2022-11-17T05:25:40.220Z,12.62
2022-11-17T05:26:19.186Z,12.64
2022-11-17T05:27:19.217Z,12.62
2022-11-17T05:28:19.129Z,12.62
2022-11-17T05:29:19.080Z,12.67
2022-11-17T05:30:19.053Z,12.65
2022-11-17T05:31:40.013Z,12.64
2022-11-17T05:32:18.977Z,12.54
2022-11-17T05:33:18.944Z,12.62
2022-11-17T05:34:18.903Z,12.62
2022-11-17T05:35:18.862Z,12.64
2022-11-17T05:36:18.835Z,12.64
2022-11-17T05:37:39.796Z,12.62
2022-11-17T05:38:18.767Z,12.57
2022-11-17T05:39:18.963Z,12.55
2022-11-17T05:40:18.689Z,12.60
2022-11-17T05:41:18.654Z,12.54
2022-11-17T05:42:18.619Z,12.54
2022-11-17T05:43:39.637Z,12.60
2022-11-17T05:44:18.556Z,12.54
2022-11-17T05:45:18.515Z,12.50
2022-11-17T05:46:18.474Z,12.60
2022-11-17T05:47:18.439Z,12.55
2022-11-17T05:48:18.401Z,12.55
2022-11-17T05:49:39.362Z,12.57
2022-11-17T05:50:18.352Z,12.57
2022-11-17T05:51:18.311Z,12.54
2022-11-17T05:52:18.260Z,12.45
2022-11-17T05:53:18.241Z,12.47
2022-11-17T05:54:18.188Z,12.50
2022-11-17T05:55:39.265Z,12.43
2022-11-17T05:56:18.120Z,12.39
2022-11-17T05:57:18.089Z,12.40
2022-11-17T05:58:18.055Z,12.37
2022-11-17T05:59:20.954Z,12.31
2022-11-17T06:00:17.976Z,12.31
2022-11-17T06:01:38.944Z,12.37
2022-11-17T06:02:17.908Z,12.32
2022-11-17T06:03:17.870Z,12.32
2022-11-17T06:04:17.944Z,12.35
2022-11-17T06:05:20.488Z,12.36
2022-11-17T06:06:17.773Z,12.24
2022-11-17T06:07:38.788Z,12.28
2022-11-17T06:08:17.787Z,12.28
2022-11-17T06:09:17.666Z,12.31
2022-11-17T06:10:17.619Z,12.29
2022-11-17T06:11:17.585Z,12.25
2022-11-17T06:12:17.554Z,12.27
2022-11-17T06:13:38.733Z,12.24
2022-11-17T06:14:17.474Z,12.29
2022-11-17T06:15:17.505Z,12.32
2022-11-17T06:16:17.409Z,12.28
2022-11-17T06:17:21.904Z,12.29
2022-11-17T06:18:17.392Z,12.27
2022-11-17T06:19:38.296Z,12.27
2022-11-17T06:20:17.276Z,12.27
2022-11-17T06:21:17.229Z,12.25
2022-11-17T06:22:17.198Z,12.27
2022-11-17T06:23:17.159Z,12.27
2022-11-17T06:24:17.123Z,12.27
2022-11-17T06:25:38.086Z,12.35
2022-11-17T06:26:17.052Z,12.32
2022-11-17T06:27:17.010Z,12.32
2022-11-17T06:28:16.972Z,12.31
2022-11-17T06:29:16.939Z,12.32
2022-11-17T06:30:16.956Z,12.31
2022-11-17T06:31:37.865Z,12.31
2022-11-17T06:32:16.881Z,12.29
2022-11-17T06:33:16.807Z,12.29
2022-11-17T06:34:16.765Z,12.31
2022-11-17T06:35:16.732Z,12.35
2022-11-17T06:36:16.690Z,12.39
2022-11-17T06:37:37.652Z,12.35
2022-11-17T06:38:16.618Z,12.40
2022-11-17T06:39:16.591Z,12.42
2022-11-17T06:40:16.541Z,12.36
2022-11-17T06:41:16.512Z,12.35
2022-11-17T06:42:16.473Z,12.36
2022-11-17T06:43:37.872Z,12.32
2022-11-17T06:44:16.400Z,12.37
2022-11-17T06:45:16.377Z,12.36
2022-11-17T06:46:16.338Z,12.35
2022-11-17T06:47:16.306Z,12.35
2022-11-17T06:48:16.262Z,12.39
2022-11-17T06:49:37.238Z,12.39
2022-11-17T06:50:16.202Z,12.31
2022-11-17T06:51:16.154Z,12.25
2022-11-17T06:52:16.124Z,12.37
2022-11-17T06:53:16.122Z,12.28
2022-11-17T06:54:16.110Z,12.31
2022-11-17T06:55:37.040Z,12.29
2022-11-17T06:56:16.066Z,12.28
2022-11-17T06:57:15.985Z,12.25
2022-11-17T06:58:15.924Z,12.31
2022-11-17T06:59:15.906Z,12.35
2022-11-17T07:00:15.866Z,12.29
2022-11-17T07:01:36.836Z,12.35
2022-11-17T07:02:15.786Z,12.31
2022-11-17T07:03:15.759Z,12.36
2022-11-17T07:04:15.726Z,12.35
2022-11-17T07:05:15.685Z,12.29
2022-11-17T07:06:15.662Z,12.36
2022-11-17T07:07:36.674Z,12.32
2022-11-17T07:08:15.590Z,12.35
2022-11-17T07:09:15.538Z,12.39
2022-11-17T07:10:16.195Z,12.39
2022-11-17T07:11:15.477Z,12.40
2022-11-17T07:12:15.450Z,12.39
2022-11-17T07:13:36.402Z,12.37
2022-11-17T07:14:15.382Z,12.42
2022-11-17T07:15:15.338Z,12.42
2022-11-17T07:16:20.101Z,12.43
2022-11-17T07:17:15.257Z,12.39
2022-11-17T20:02:24.871Z,12.21
2022-11-17T20:03:24.786Z,12.22
2022-11-17T20:05:28.730Z,12.17
2022-11-17T20:06:28.664Z,12.18
2022-11-17T20:08:32.579Z,12.12
2022-11-17T20:09:32.534Z,12.07
2022-11-17T20:11:36.424Z,12.06
2022-11-17T20:12:36.385Z,12.07
2022-11-17T20:14:40.296Z,12.00
2022-11-17T20:15:40.257Z,11.99
2022-11-17T20:17:44.156Z,12.02
2022-11-17T20:18:44.095Z,11.90
2022-11-17T20:20:47.998Z,11.87
2022-11-17T20:21:47.954Z,11.90
2022-11-17T20:23:40.792Z,11.87
2022-11-17T20:24:40.737Z,11.94
2022-11-17T20:26:44.645Z,11.83
2022-11-17T20:27:44.616Z,11.83
2022-11-17T20:29:48.496Z,11.83
2022-11-17T20:30:48.452Z,11.83
2022-11-17T20:32:52.356Z,11.75
2022-11-17T20:33:52.308Z,11.70
2022-11-17T20:35:56.209Z,11.73
2022-11-17T20:36:56.152Z,11.69
2022-11-17T20:39:00.049Z,11.75
2022-11-17T20:40:00.008Z,11.72
2022-11-17T20:42:03.917Z,11.65
2022-11-17T20:43:03.864Z,11.65
2022-11-17T20:45:07.764Z,11.57
2022-11-17T20:46:07.722Z,11.59
2022-11-17T20:48:11.631Z,11.60
2022-11-17T20:49:11.576Z,11.59
2022-11-17T20:51:15.501Z,11.59
2022-11-17T20:52:15.442Z,11.54
2022-11-17T20:54:19.349Z,11.45
2022-11-17T20:55:19.302Z,11.44
2022-11-17T20:57:23.215Z,11.44
2022-11-17T20:58:23.185Z,11.43
2022-11-17T21:00:27.084Z,11.45
2022-11-17T21:01:27.135Z,11.43
2022-11-17T21:03:19.848Z,11.44
2022-11-17T21:04:19.808Z,11.45
2022-11-17T21:06:23.722Z,11.37
2022-11-17T21:07:23.787Z,11.43
2022-11-17T21:09:27.602Z,11.43
2022-11-17T21:10:27.572Z,11.29
2022-11-17T21:12:31.450Z,11.26
2022-11-17T21:13:31.407Z,11.32
2022-11-17T21:15:35.303Z,11.25
2022-11-17T21:16:35.272Z,11.25
2022-11-17T21:18:39.168Z,11.23
2022-11-17T21:19:39.265Z,11.22
2022-11-17T21:21:43.006Z,11.19
2022-11-17T21:22:42.970Z,11.22
2022-11-17T21:24:46.930Z,11.27
2022-11-17T21:25:46.866Z,11.18
2022-11-17T21:27:39.905Z,11.23
2022-11-17T21:28:39.859Z,11.19
2022-11-17T21:30:43.786Z,11.22
2022-11-17T21:31:43.716Z,11.19
2022-11-17T21:33:36.555Z,11.15
2022-11-17T21:34:36.507Z,11.19
2022-11-17T21:36:40.422Z,11.19
2022-11-17T21:37:40.369Z,11.18
2022-11-17T21:39:44.292Z,11.18
2022-11-17T21:40:44.232Z,11.18
2022-11-17T21:42:48.151Z,11.12
2022-11-17T21:43:48.102Z,11.17
2022-11-17T21:45:52.031Z,11.15
2022-11-17T21:46:51.972Z,11.15
2022-11-17T21:48:55.876Z,11.05
2022-11-17T21:49:55.829Z,11.22
2022-11-17T21:51:59.761Z,11.12
2022-11-17T21:52:59.720Z,11.05
2022-11-17T21:55:03.624Z,11.10
2022-11-17T21:56:03.564Z,11.11
2022-11-17T21:58:07.476Z,10.99
2022-11-17T21:59:07.441Z,11.04
2022-11-17T22:01:11.393Z,11.00
2022-11-17T22:02:11.310Z,10.90
2022-11-17T22:04:15.235Z,11.00
2022-11-17T22:05:15.183Z,10.89
2022-11-17T22:07:19.175Z,10.93
2022-11-17T22:08:19.083Z,10.89
2022-11-17T22:10:23.005Z,10.87
2022-11-17T22:11:22.958Z,10.93
2022-11-17T22:13:15.772Z,10.92
2022-11-17T22:14:15.742Z,10.96
2022-11-17T22:16:19.651Z,10.94
2022-11-17T22:17:19.598Z,10.89
2022-11-17T22:19:23.573Z,10.99
2022-11-17T22:20:23.461Z,10.94
2022-11-17T22:22:27.391Z,10.99
2022-11-17T22:23:27.340Z,11.00
2022-11-17T22:25:44.744Z,10.97
2022-11-17T22:26:31.212Z,11.04
2022-11-17T22:28:35.111Z,11.04
2022-11-17T22:29:35.067Z,11.08
2022-11-17T22:31:38.967Z,11.02
2022-11-17T22:32:42.532Z,11.02
2022-11-17T22:34:42.828Z,11.04
2022-11-17T22:35:42.790Z,11.07
2022-11-17T22:37:46.737Z,11.04
2022-11-17T22:38:46.763Z,11.00
2022-11-17T22:40:50.616Z,11.05
2022-11-17T22:41:50.555Z,11.02
2022-11-17T22:43:43.411Z,10.99
2022-11-17T22:44:43.359Z,11.07
2022-11-17T22:46:47.286Z,10.99
2022-11-17T22:47:47.217Z,10.97
2022-11-17T22:49:51.144Z,10.97
2022-11-17T22:50:51.104Z,10.92
2022-11-17T22:52:55.859Z,10.87
2022-11-17T22:53:55.807Z,10.99
2022-11-17T22:55:59.705Z,10.99
2022-11-17T22:56:59.667Z,11.00
2022-11-17T22:59:03.569Z,10.94
2022-11-17T23:00:03.524Z,10.96
2022-11-17T23:02:07.417Z,11.04
2022-11-17T23:03:07.422Z,10.99
2022-11-17T23:05:11.293Z,10.97
2022-11-17T23:06:11.235Z,11.08
2022-11-17T23:08:15.135Z,11.05
2022-11-17T23:09:15.467Z,11.02
2022-11-17T23:12:18.948Z,10.97
2022-11-17T23:14:22.840Z,11.07
2022-11-17T23:15:22.800Z,10.94
2022-11-17T23:17:26.712Z,11.07
2022-11-17T23:18:26.662Z,10.92
2022-11-17T23:20:30.560Z,11.05
2022-11-17T23:21:30.512Z,11.07
2022-11-17T23:23:23.345Z,11.05
2022-11-17T23:24:23.289Z,11.04
2022-11-17T23:26:27.185Z,11.10
2022-11-17T23:27:27.142Z,11.08
2022-11-17T23:29:31.051Z,11.10
2022-11-17T23:30:30.997Z,11.12
2022-11-17T23:32:34.909Z,11.11
2022-11-17T23:33:34.850Z,11.11
2022-11-17T23:35:38.755Z,11.12
2022-11-17T23:36:38.706Z,11.08
2022-11-17T23:38:42.609Z,11.14
2022-11-17T23:39:42.565Z,11.08
2022-11-17T23:41:46.457Z,11.19
2022-11-17T23:42:46.408Z,11.17
2022-11-17T23:44:50.317Z,11.22
2022-11-17T23:45:50.265Z,11.22
2022-11-17T23:47:54.158Z,11.19
2022-11-17T23:48:54.126Z,11.23
2022-11-17T23:50:58.029Z,11.25
2022-11-17T23:51:57.976Z,11.19
2022-11-17T23:53:50.793Z,11.15
2022-11-17T23:54:50.756Z,11.22
2022-11-17T23:56:54.656Z,11.27
2022-11-17T23:57:54.613Z,11.27
2022-11-17T23:59:58.498Z,11.23
