createdAt,value
2022-11-10T00:03:30.597Z,100387.50
2022-11-10T00:08:51.710Z,100392.16
2022-11-10T00:14:47.356Z,100402.63
2022-11-10T00:20:09.799Z,100400.09
2022-11-10T00:25:32.198Z,100410.72
2022-11-10T00:30:54.891Z,100415.50
2022-11-10T00:36:16.353Z,100434.19
2022-11-10T00:41:37.805Z,100434.34
2022-11-10T00:47:00.747Z,100453.63
2022-11-10T00:52:22.241Z,100455.59
2022-11-10T00:57:43.478Z,100458.53
2022-11-10T01:03:06.290Z,100470.03
2022-11-10T01:08:27.682Z,100473.81
2022-11-10T01:13:50.980Z,100472.44
2022-11-10T01:19:13.671Z,100472.56
2022-11-10T01:24:34.936Z,100479.94
2022-11-10T01:29:56.430Z,100476.25
2022-11-10T01:35:19.281Z,100489.84
2022-11-10T01:40:40.631Z,100493.59
2022-11-10T01:46:02.460Z,100495.34
2022-11-10T01:51:25.891Z,100509.66
2022-11-10T01:56:48.586Z,100504.38
2022-11-10T02:02:12.632Z,100511.47
2022-11-10T02:07:35.281Z,100499.97
2022-11-10T02:12:56.745Z,100506.09
2022-11-10T02:18:18.184Z,100524.44
2022-11-10T02:23:48.591Z,100541.81
2022-11-10T02:29:10.295Z,100540.16
2022-11-10T02:34:31.717Z,100535.91
2022-11-10T02:39:54.542Z,100549.72
2022-11-10T02:45:16.066Z,100548.38
2022-11-10T02:50:37.794Z,100560.09
2022-11-10T02:56:00.621Z,100571.13
2022-11-10T03:01:22.235Z,100570.34
2022-11-10T03:06:43.715Z,100566.09
2022-11-10T03:12:06.939Z,100582.34
2022-11-10T03:17:29.168Z,100589.91
2022-11-10T03:22:50.653Z,100600.78
2022-11-10T03:28:13.268Z,100609.56
2022-11-10T03:33:35.715Z,100610.53
2022-11-10T03:38:57.092Z,100624.22
2022-11-10T03:44:19.928Z,100628.63
2022-11-10T03:49:41.388Z,100631.31
2022-11-10T04:00:26.860Z,100639.75
2022-11-10T04:06:05.720Z,100649.75
2022-11-10T04:11:44.832Z,100651.81
2022-11-10T04:17:07.422Z,100670.31
2022-11-10T04:22:42.947Z,100676.13
2022-11-10T04:28:04.372Z,100678.56
2022-11-10T04:33:27.240Z,100693.84
2022-11-10T04:38:48.751Z,100712.66
2022-11-10T04:44:10.348Z,100706.31
2022-11-10T04:49:33.170Z,100716.09
2022-11-10T04:54:54.660Z,100721.81
2022-11-10T05:00:17.467Z,100734.41
2022-11-10T05:05:40.649Z,100738.94
2022-11-10T05:11:02.756Z,100739.53
2022-11-10T05:16:24.026Z,100741.38
2022-11-10T05:21:46.862Z,100746.50
2022-11-10T05:27:08.773Z,100735.75
2022-11-10T05:32:30.579Z,100746.50
2022-11-10T05:37:53.544Z,100750.06
2022-11-10T05:43:15.298Z,100766.41
2022-11-10T05:48:36.586Z,100793.53
2022-11-10T05:53:59.543Z,100800.75
2022-11-10T05:59:21.178Z,100812.69
2022-11-10T06:04:42.571Z,100830.88
2022-11-10T06:10:06.408Z,100840.03
2022-11-10T06:15:27.972Z,100866.25
2022-11-10T06:20:49.124Z,100879.78
2022-11-10T06:26:11.919Z,100883.69
2022-11-10T06:31:33.636Z,100887.34
2022-11-10T06:36:54.828Z,100891.94
2022-11-10T06:42:17.658Z,100914.41
2022-11-10T06:47:38.868Z,100933.34
2022-11-10T06:53:00.616Z,100940.66
2022-11-10T06:58:23.099Z,100951.50
2022-11-10T07:04:13.145Z,100964.19
2022-11-10T07:09:26.969Z,100973.31
2022-11-10T07:14:50.058Z,100982.34
2022-11-10T07:20:12.205Z,100997.59
2022-11-10T07:25:35.461Z,101004.03
2022-11-10T07:30:58.697Z,101004.16
2022-11-10T07:36:19.973Z,101023.06
2022-11-10T07:41:41.538Z,101032.06
2022-11-10T07:47:04.408Z,101037.44
2022-11-10T07:52:25.995Z,101039.19
2022-11-10T07:57:47.496Z,101040.78
2022-11-10T08:03:12.047Z,101062.69
2022-11-10T08:08:33.463Z,101087.53
2022-11-10T08:13:55.003Z,101109.97
2022-11-10T08:19:18.036Z,101103.66
2022-11-10T08:24:39.379Z,101100.97
2022-11-10T08:30:00.740Z,101111.31
2022-11-10T08:35:24.314Z,101126.16
2022-11-10T08:40:45.727Z,101130.75
2022-11-10T08:46:07.170Z,101141.19
2022-11-10T08:51:33.673Z,101145.03
2022-11-10T08:56:58.248Z,101138.91
2022-11-10T09:02:19.620Z,101144.38
2022-11-10T09:07:45.614Z,101154.91
2022-11-10T09:13:07.054Z,101159.41
2022-11-10T09:18:28.239Z,101168.31
2022-11-10T09:23:51.198Z,101183.91
2022-11-10T09:29:12.512Z,101185.44
2022-11-10T09:34:34.020Z,101189.53
2022-11-10T09:40:01.094Z,101204.41
2022-11-10T09:45:24.268Z,101204.97
2022-11-10T09:50:47.763Z,101212.00
2022-11-10T09:56:13.364Z,101208.84
2022-11-10T10:01:38.983Z,101187.94
2022-11-10T10:07:11.256Z,101202.13
2022-11-10T10:12:47.662Z,101201.72
2022-11-10T10:18:20.596Z,101197.72
2022-11-10T10:24:08.387Z,101200.97
2022-11-10T10:29:34.541Z,101197.13
2022-11-10T10:34:58.556Z,101194.94
2022-11-10T10:40:21.779Z,101202.03
2022-11-10T10:45:46.664Z,101185.75
2022-11-10T10:51:07.792Z,101189.88
2022-11-10T10:56:32.281Z,101203.78
2022-11-10T11:01:55.721Z,101200.88
2022-11-10T11:07:21.682Z,101216.78
2022-11-10T11:12:43.322Z,101209.91
2022-11-10T11:18:16.399Z,101220.81
2022-11-10T11:24:01.631Z,101214.00
2022-11-10T11:29:37.291Z,101219.75
2022-11-10T11:35:03.502Z,101223.06
2022-11-10T11:40:27.687Z,101226.22
2022-11-10T11:45:51.526Z,101223.81
2022-11-10T11:51:18.009Z,101237.59
2022-11-10T11:56:40.357Z,101230.28
2022-11-10T12:02:16.908Z,101240.38
2022-11-10T12:07:45.309Z,101233.44
2022-11-10T12:13:15.447Z,101238.81
2022-11-10T12:18:37.758Z,101245.13
2022-11-10T12:24:17.430Z,101246.94
2022-11-10T12:29:40.746Z,101243.81
2022-11-10T12:35:03.867Z,101247.91
2022-11-10T12:40:27.984Z,101243.66
2022-11-10T12:45:52.579Z,101246.88
2022-11-10T12:51:14.981Z,101242.19
2022-11-10T12:56:39.108Z,101248.91
2022-11-10T13:02:05.392Z,101252.88
2022-11-10T13:07:26.790Z,101255.97
2022-11-10T13:13:01.199Z,101261.25
2022-11-10T13:18:58.989Z,101266.84
2022-11-10T13:24:23.827Z,101269.19
2022-11-10T13:29:56.153Z,101276.31
2022-11-10T13:35:55.458Z,101289.94
2022-11-10T13:41:22.276Z,101288.34
2022-11-10T13:47:10.096Z,101298.28
2022-11-10T13:52:36.263Z,101302.34
2022-11-10T13:58:00.845Z,101301.00
2022-11-10T14:03:57.241Z,101305.72
2022-11-10T14:09:24.745Z,101310.72
2022-11-10T14:14:51.360Z,101340.94
2022-11-10T14:20:23.145Z,101338.72
2022-11-10T14:25:44.276Z,101339.97
2022-11-10T14:31:06.656Z,101348.03
2022-11-10T14:36:29.241Z,101348.13
2022-11-10T14:41:51.123Z,101366.44
2022-11-10T14:47:16.718Z,101359.94
2022-11-10T14:52:42.576Z,101350.59
2022-11-10T14:58:05.471Z,101361.44
2022-11-10T15:03:32.554Z,101374.78
2022-11-10T15:08:55.369Z,101391.19
2022-11-10T15:14:38.195Z,101390.88
2022-11-10T15:19:59.520Z,101405.72
2022-11-10T15:25:25.751Z,101411.44
2022-11-10T15:30:51.655Z,101411.66
2022-11-10T15:36:17.243Z,101419.19
2022-11-10T15:41:43.560Z,101421.53
2022-11-10T15:47:04.771Z,101434.28
2022-11-10T15:52:26.053Z,101440.41
2022-11-10T15:57:48.872Z,101446.91
2022-11-10T16:03:13.359Z,101451.47
2022-11-10T16:08:35.443Z,101455.41
2022-11-10T16:13:58.458Z,101462.75
2022-11-10T16:19:20.093Z,101470.72
2022-11-10T16:24:41.495Z,101481.53
2022-11-10T16:30:03.983Z,101478.69
2022-11-10T16:35:25.391Z,101480.22
2022-11-10T16:40:47.146Z,101466.13
2022-11-10T16:46:18.582Z,101483.69
2022-11-10T16:51:47.285Z,101494.50
2022-11-10T16:57:13.249Z,101491.66
2022-11-10T17:02:37.124Z,101486.34
2022-11-10T17:07:58.536Z,101497.94
2022-11-10T17:13:19.975Z,101513.25
2022-11-10T17:18:42.781Z,101519.25
2022-11-10T17:24:04.688Z,101527.22
2022-11-10T17:29:25.853Z,101530.88
2022-11-10T17:34:48.803Z,101536.56
2022-11-10T17:40:17.725Z,101527.47
2022-11-10T17:45:39.132Z,101516.28
2022-11-10T17:51:04.729Z,101517.00
2022-11-10T17:56:26.112Z,101525.84
2022-11-10T18:01:48.242Z,101545.50
2022-11-10T18:07:10.966Z,101558.91
2022-11-10T18:12:32.761Z,101567.63
2022-11-10T18:17:58.517Z,101574.97
2022-11-10T18:23:22.977Z,101572.28
2022-11-10T18:28:48.463Z,101574.19
2022-11-10T18:34:09.699Z,101587.09
2022-11-10T18:39:32.740Z,101592.13
2022-11-10T18:44:54.821Z,101577.47
2022-11-10T18:50:16.175Z,101578.16
2022-11-10T18:55:41.783Z,101570.88
2022-11-10T19:01:07.296Z,101572.44
2022-11-10T19:06:28.947Z,101571.38
2022-11-10T19:11:51.832Z,101560.09
2022-11-10T19:17:13.300Z,101577.06
2022-11-10T19:22:34.873Z,101589.34
2022-11-10T19:27:58.499Z,101588.03
2022-11-10T19:33:20.215Z,101593.19
2022-11-10T19:38:42.008Z,101600.25
2022-11-10T19:44:05.071Z,101604.47
2022-11-10T19:49:26.417Z,101617.63
2022-11-10T19:54:47.897Z,101619.97
2022-11-10T20:00:12.461Z,101638.50
2022-11-10T20:05:33.953Z,101632.34
2022-11-10T20:10:55.120Z,101632.94
2022-11-10T20:16:17.957Z,101643.59
2022-11-10T20:21:39.479Z,101646.97
2022-11-10T20:27:01.062Z,101636.03
2022-11-10T20:32:23.998Z,101645.06
2022-11-10T20:37:45.705Z,101635.84
2022-11-10T20:43:06.883Z,101634.97
2022-11-10T20:48:31.379Z,101638.06
2022-11-10T20:53:52.986Z,101642.38
2022-11-10T20:59:14.553Z,101636.91
2022-11-10T21:06:47.006Z,101639.03
2022-11-10T21:12:27.207Z,101643.16
2022-11-10T21:17:48.687Z,101638.66
2022-11-10T21:23:11.480Z,101642.97
2022-11-10T21:28:33.146Z,101644.50
2022-11-10T21:33:55.672Z,101640.19
2022-11-10T21:39:18.590Z,101639.13
2022-11-10T21:44:40.143Z,101648.91
2022-11-10T21:50:01.485Z,101644.03
2022-11-10T21:55:24.356Z,101657.19
2022-11-10T22:00:45.429Z,101674.78
2022-11-10T22:06:08.051Z,101679.94
2022-11-10T22:11:48.449Z,101682.53
2022-11-10T22:17:31.733Z,101693.19
2022-11-10T22:22:52.913Z,101673.72
2022-11-10T22:28:15.694Z,101667.00
2022-11-10T22:33:37.971Z,101663.50
2022-11-10T22:39:03.359Z,101662.50
2022-11-10T22:44:26.819Z,101668.72
2022-11-10T22:49:48.327Z,101677.56
2022-11-10T22:55:10.016Z,101682.06
2022-11-10T23:00:32.545Z,101663.34
2022-11-10T23:05:56.439Z,101665.75
2022-11-10T23:11:19.052Z,101679.94
2022-11-10T23:16:41.549Z,101677.56
2022-11-10T23:22:03.143Z,101673.81
2022-11-10T23:27:24.495Z,101682.84
2022-11-10T23:32:47.498Z,101691.75
2022-11-10T23:38:08.910Z,101698.09
2022-11-10T23:43:30.778Z,101705.22
2022-11-10T23:48:53.482Z,101700.59
2022-11-10T23:54:14.720Z,101717.69
2022-11-10T23:59:36.212Z,101730.97
