createdAt,value
2018-01-22T00:01:07.121Z,0.80
2018-01-22T00:03:33.749Z,0.70
2018-01-22T00:06:00.374Z,0.90
2018-01-22T00:08:26.943Z,0.80
2018-01-22T00:10:53.510Z,0.60
2018-01-22T00:13:20.078Z,0.80
2018-01-22T00:15:46.694Z,0.70
2018-01-22T00:18:13.287Z,0.65
2018-01-22T00:20:39.894Z,0.60
2018-01-22T00:23:06.526Z,0.70
2018-01-22T00:25:33.097Z,0.50
2018-01-22T00:27:59.648Z,0.57
2018-01-22T00:30:26.247Z,0.50
2018-01-22T00:32:52.797Z,0.37
2018-01-22T00:35:19.345Z,0.40
2018-01-22T00:37:45.940Z,0.50
2018-01-22T00:40:13.315Z,0.40
2018-01-22T00:42:39.922Z,0.50
2018-01-22T00:45:07.270Z,0.50
2018-01-22T00:47:33.957Z,0.50
2018-01-22T00:50:00.542Z,0.40
2018-01-22T00:52:27.105Z,0.40
2018-01-22T00:54:53.931Z,0.43
2018-01-22T00:57:21.218Z,0.40
2018-01-22T00:59:48.073Z,0.40
2018-01-22T01:02:14.642Z,0.43
2018-01-22T01:04:41.205Z,0.40
2018-01-22T01:07:08.602Z,0.50
2018-01-22T01:09:35.150Z,0.35
2018-01-22T01:12:01.722Z,0.37
2018-01-22T01:14:29.053Z,0.50
2018-01-22T01:16:56.416Z,0.40
2018-01-22T01:19:22.981Z,0.40
2018-01-22T01:21:49.844Z,0.50
2018-01-22T01:24:16.398Z,0.40
2018-01-22T01:26:42.956Z,0.37
2018-01-22T01:29:09.541Z,0.40
2018-01-22T01:31:36.112Z,0.47
2018-01-22T01:34:02.699Z,0.45
2018-01-22T01:36:29.285Z,0.37
2018-01-22T01:38:55.850Z,0.30
2018-01-22T01:41:23.210Z,0.40
2018-01-22T01:43:49.778Z,0.40
2018-01-22T01:46:16.359Z,0.40
2018-01-22T01:49:00.331Z,0.35
2018-01-22T01:51:26.936Z,0.40
2018-01-22T01:53:53.502Z,0.40
2018-01-22T01:56:20.857Z,0.20
2018-01-22T01:58:48.161Z,0.30
2018-01-22T02:01:14.755Z,0.30
2018-01-22T02:03:41.355Z,0.40
2018-01-22T02:06:07.930Z,0.40
2018-01-22T02:08:35.235Z,0.30
2018-01-22T02:11:01.869Z,0.40
2018-01-22T02:13:28.469Z,0.30
2018-01-22T02:15:55.064Z,0.50
2018-01-22T02:18:22.386Z,0.30
2018-01-22T02:20:49.018Z,0.30
2018-01-22T02:23:16.600Z,0.20
2018-01-22T02:25:43.164Z,0.47
2018-01-22T02:28:10.482Z,0.40
2018-01-22T02:30:37.050Z,0.40
2018-01-22T02:33:03.622Z,0.47
2018-01-22T02:35:30.215Z,0.60
2018-01-22T02:37:56.781Z,0.40
2018-01-22T02:40:23.409Z,0.40
2018-01-22T02:42:50.024Z,0.50
2018-01-22T02:45:16.598Z,0.45
2018-01-22T02:47:43.886Z,0.40
2018-01-22T02:50:10.487Z,0.32
2018-01-22T02:52:37.086Z,0.50
2018-01-22T02:55:03.638Z,0.40
2018-01-22T02:57:31.270Z,0.40
2018-01-22T02:59:57.810Z,0.47
2018-01-22T03:02:24.362Z,0.55
2018-01-22T03:04:51.703Z,0.50
2018-01-22T03:07:18.270Z,0.60
2018-01-22T03:09:45.586Z,0.52
2018-01-22T03:12:12.961Z,0.40
2018-01-22T03:14:39.546Z,0.60
2018-01-22T03:17:06.122Z,0.45
2018-01-22T03:19:32.726Z,0.73
2018-01-22T03:21:59.293Z,0.30
2018-01-22T03:24:25.849Z,0.57
2018-01-22T03:26:52.412Z,0.47
2018-01-22T03:29:18.957Z,0.32
2018-01-22T03:31:45.518Z,1.10
2018-01-22T03:34:13.400Z,0.80
2018-01-22T03:36:41.036Z,0.40
2018-01-22T03:39:07.588Z,0.55
2018-01-22T03:41:34.170Z,0.70
2018-01-22T03:44:01.518Z,0.73
2018-01-22T03:46:28.831Z,0.50
2018-01-22T03:48:55.422Z,0.90
2018-01-22T03:51:21.989Z,1.40
2018-01-22T03:53:48.554Z,1.10
2018-01-22T03:56:15.163Z,0.70
2018-01-22T03:58:41.733Z,0.60
2018-01-22T04:01:08.286Z,0.70
2018-01-22T04:03:35.617Z,1.10
2018-01-22T04:06:02.905Z,1.70
2018-01-22T04:08:29.490Z,1.00
2018-01-22T04:10:56.061Z,1.70
2018-01-22T04:13:22.601Z,1.08
2018-01-22T04:15:49.934Z,1.00
2018-01-22T04:18:16.531Z,1.55
2018-01-22T04:20:43.097Z,0.95
2018-01-22T04:23:09.650Z,0.93
2018-01-22T04:25:36.978Z,2.70
2018-01-22T04:28:03.894Z,1.60
2018-01-22T04:30:30.848Z,1.60
2018-01-22T04:32:57.398Z,1.85
2018-01-22T04:35:23.989Z,1.37
2018-01-22T04:37:51.586Z,1.20
2018-01-22T04:40:18.120Z,0.90
2018-01-22T04:42:44.685Z,0.62
2018-01-22T04:45:11.253Z,0.70
2018-01-22T04:47:38.541Z,0.55
2018-01-22T04:50:05.145Z,0.50
2018-01-22T04:52:31.717Z,0.50
2018-01-22T04:54:58.297Z,0.80
2018-01-22T04:57:24.829Z,0.70
2018-01-22T04:59:51.419Z,0.90
2018-01-22T05:02:18.005Z,0.80
2018-01-22T05:04:44.590Z,0.70
2018-01-22T05:07:11.144Z,0.50
2018-01-22T05:09:37.697Z,0.50
2018-01-22T05:12:04.281Z,0.70
2018-01-22T05:14:30.853Z,0.60
2018-01-22T05:16:57.433Z,0.68
2018-01-22T05:19:24.706Z,1.20
2018-01-22T05:21:51.250Z,0.70
2018-01-22T05:24:17.969Z,1.40
2018-01-22T05:26:44.590Z,1.15
2018-01-22T05:29:11.902Z,0.95
2018-01-22T05:31:38.468Z,0.93
2018-01-22T05:34:05.086Z,1.62
2018-01-22T05:36:31.681Z,2.30
2018-01-22T05:38:58.268Z,1.80
2018-01-22T05:41:26.542Z,1.05
2018-01-22T05:43:53.117Z,1.40
2018-01-22T05:46:19.797Z,1.10
2018-01-22T05:48:46.357Z,1.15
2018-01-22T05:51:13.733Z,1.00
2018-01-22T05:53:41.050Z,1.10
2018-01-22T05:56:07.672Z,0.77
2018-01-22T05:58:34.285Z,1.33
2018-01-22T06:01:00.919Z,1.10
2018-01-22T06:03:27.466Z,0.45
2018-01-22T06:05:54.062Z,0.90
2018-01-22T06:08:20.638Z,0.60
2018-01-22T06:10:47.241Z,0.95
2018-01-22T06:13:14.525Z,1.00
2018-01-22T06:15:41.117Z,0.70
2018-01-22T06:18:07.711Z,0.93
2018-01-22T06:20:34.305Z,0.70
2018-01-22T06:23:02.189Z,0.90
2018-01-22T06:25:28.818Z,1.12
2018-01-22T06:27:56.135Z,0.80
2018-01-22T06:30:23.428Z,1.10
2018-01-22T06:32:50.743Z,1.20
2018-01-22T06:35:17.302Z,1.45
2018-01-22T06:37:43.898Z,1.10
2018-01-22T06:40:10.516Z,1.10
2018-01-22T06:42:37.082Z,1.30
2018-01-22T06:45:03.734Z,0.73
2018-01-22T06:47:30.297Z,1.25
2018-01-22T06:49:57.600Z,1.10
2018-01-22T06:52:24.141Z,1.27
2018-01-22T06:54:50.710Z,1.20
2018-01-22T06:57:17.260Z,0.88
2018-01-22T06:59:44.592Z,1.00
2018-01-22T07:02:11.154Z,1.23
2018-01-22T07:04:37.919Z,1.95
2018-01-22T07:07:04.494Z,2.25
2018-01-22T07:09:31.074Z,2.08
2018-01-22T07:11:58.401Z,2.75
2018-01-22T07:14:25.718Z,2.55
2018-01-22T07:16:53.177Z,1.90
2018-01-22T07:19:19.790Z,1.60
2018-01-22T07:21:46.358Z,1.10
2018-01-22T07:24:13.070Z,1.35
2018-01-22T07:26:39.680Z,1.70
2018-01-22T07:29:07.029Z,1.60
2018-01-22T07:31:34.321Z,1.30
2018-01-22T07:34:01.059Z,1.50
2018-01-22T07:36:27.638Z,2.80
2018-01-22T07:38:54.966Z,7.68
2018-01-22T07:41:21.578Z,2.00
2018-01-22T07:43:48.173Z,1.55
2018-01-22T07:46:15.558Z,1.23
2018-01-22T07:48:42.157Z,1.10
2018-01-22T07:51:08.770Z,1.20
2018-01-22T07:53:35.346Z,1.00
2018-01-22T07:56:02.631Z,1.90
2018-01-22T07:58:29.222Z,1.35
2018-01-22T08:00:56.131Z,1.10
2018-01-22T08:03:22.706Z,1.70
2018-01-22T08:05:49.283Z,1.60
2018-01-22T08:08:15.890Z,4.05
2018-01-22T08:10:43.187Z,1.62
2018-01-22T08:13:09.733Z,1.17
2018-01-22T08:15:37.080Z,1.30
2018-01-22T08:18:03.678Z,1.10
2018-01-22T08:20:30.277Z,1.40
2018-01-22T08:22:56.918Z,0.85
2018-01-22T08:25:23.506Z,0.70
2018-01-22T08:27:50.082Z,1.08
2018-01-22T08:30:18.125Z,0.93
2018-01-22T08:32:44.823Z,1.10
2018-01-22T08:35:12.105Z,0.93
2018-01-22T08:37:38.686Z,1.20
2018-01-22T08:40:05.252Z,1.10
2018-01-22T08:42:32.554Z,1.05
2018-01-22T08:44:59.150Z,0.85
2018-01-22T08:47:26.458Z,1.92
2018-01-22T08:49:53.045Z,1.10
2018-01-22T08:52:19.620Z,0.90
2018-01-22T08:54:46.269Z,1.10
2018-01-22T08:57:12.830Z,1.10
2018-01-22T08:59:40.532Z,1.00
2018-01-22T09:02:07.070Z,1.73
2018-01-22T09:04:33.617Z,2.30
2018-01-22T09:07:00.615Z,1.20
2018-01-22T09:09:27.921Z,1.12
2018-01-22T09:11:54.494Z,1.05
2018-01-22T09:14:21.082Z,1.70
2018-01-22T09:16:47.786Z,0.90
2018-01-22T09:19:15.070Z,1.17
2018-01-22T09:21:42.465Z,1.70
2018-01-22T09:24:09.854Z,0.85
2018-01-22T09:26:36.475Z,1.05
2018-01-22T09:29:03.794Z,0.90
2018-01-22T09:31:30.379Z,1.60
2018-01-22T09:33:56.970Z,1.58
2018-01-22T09:36:23.524Z,1.15
2018-01-22T09:38:50.138Z,0.70
2018-01-22T09:41:16.681Z,1.30
2018-01-22T09:43:43.346Z,0.90
2018-01-22T09:46:09.994Z,1.35
2018-01-22T09:48:37.442Z,1.77
2018-01-22T09:51:04.029Z,1.12
2018-01-22T09:53:30.692Z,1.00
2018-01-22T09:55:57.397Z,0.95
2018-01-22T09:58:23.961Z,1.02
2018-01-22T10:00:50.700Z,2.40
2018-01-22T10:03:17.273Z,1.00
2018-01-22T10:05:44.575Z,2.00
2018-01-22T10:08:11.186Z,2.40
2018-01-22T10:10:37.770Z,3.28
2018-01-22T10:13:04.376Z,4.45
2018-01-22T10:15:30.929Z,2.20
2018-01-22T10:17:57.506Z,2.50
2018-01-22T10:20:24.813Z,2.80
2018-01-22T10:22:51.417Z,2.70
2018-01-22T10:25:18.015Z,5.05
2018-01-22T10:27:44.605Z,5.50
2018-01-22T10:30:11.253Z,3.50
2018-01-22T10:32:37.852Z,2.70
2018-01-22T10:35:05.166Z,2.40
2018-01-22T10:37:31.745Z,2.25
2018-01-22T10:39:58.334Z,1.90
2018-01-22T10:42:24.956Z,1.83
2018-01-22T10:44:51.662Z,1.40
2018-01-22T10:47:18.258Z,1.37
2018-01-22T10:49:44.846Z,2.10
2018-01-22T10:52:11.406Z,1.50
2018-01-22T10:54:38.034Z,2.70
2018-01-22T10:57:04.611Z,1.70
2018-01-22T10:59:31.200Z,1.10
2018-01-22T11:01:57.764Z,1.00
2018-01-22T11:04:24.332Z,1.08
2018-01-22T11:06:50.934Z,1.35
2018-01-22T11:09:17.485Z,1.20
2018-01-22T11:11:44.045Z,1.02
2018-01-22T11:14:11.373Z,0.85
2018-01-22T11:16:38.657Z,0.90
2018-01-22T11:19:05.941Z,1.12
2018-01-22T11:21:32.649Z,1.00
2018-01-22T11:23:59.969Z,1.30
2018-01-22T11:26:26.550Z,1.42
2018-01-22T11:28:53.181Z,1.20
2018-01-22T11:31:20.467Z,1.20
2018-01-22T11:33:47.070Z,0.95
2018-01-22T11:36:13.621Z,1.10
2018-01-22T11:38:40.177Z,1.10
2018-01-22T11:41:06.754Z,1.20
2018-01-22T11:43:33.333Z,1.98
2018-01-22T11:45:59.993Z,1.50
2018-01-22T11:48:26.541Z,1.52
2018-01-22T11:50:53.332Z,2.40
2018-01-22T11:53:20.614Z,2.12
2018-01-22T11:55:47.223Z,1.45
2018-01-22T11:58:14.526Z,0.90
2018-01-22T12:00:41.162Z,1.20
2018-01-22T12:03:07.818Z,1.12
2018-01-22T12:05:34.369Z,1.40
2018-01-22T12:08:01.670Z,0.90
2018-01-22T12:10:28.246Z,1.10
2018-01-22T12:12:54.798Z,0.95
2018-01-22T12:15:22.133Z,0.80
2018-01-22T12:17:48.717Z,3.45
2018-01-22T12:20:15.310Z,0.73
2018-01-22T12:22:41.893Z,1.50
2018-01-22T12:25:08.473Z,1.50
2018-01-22T12:27:35.041Z,0.80
2018-01-22T12:30:01.686Z,1.30
2018-01-22T12:32:28.274Z,1.00
2018-01-22T12:34:54.825Z,0.90
2018-01-22T12:37:21.403Z,1.33
2018-01-22T12:39:47.975Z,1.00
2018-01-22T12:42:14.546Z,1.60
2018-01-22T12:44:41.957Z,2.50
2018-01-22T12:47:08.530Z,1.60
2018-01-22T12:49:35.086Z,1.50
2018-01-22T12:52:02.410Z,7.18
2018-01-22T12:54:28.973Z,1.42
2018-01-22T12:56:56.340Z,0.80
2018-01-22T12:59:22.940Z,1.15
2018-01-22T13:01:49.555Z,1.50
2018-01-22T13:04:16.127Z,0.93
2018-01-22T13:06:43.417Z,0.80
2018-01-22T13:09:09.977Z,1.02
2018-01-22T13:11:36.530Z,1.90
2018-01-22T13:14:03.114Z,0.80
2018-01-22T13:16:29.754Z,0.80
2018-01-22T13:18:56.318Z,1.00
2018-01-22T13:21:23.018Z,0.90
2018-01-22T13:23:49.554Z,1.10
2018-01-22T13:26:16.130Z,1.10
2018-01-22T13:28:42.726Z,0.82
2018-01-22T13:31:10.294Z,0.80
2018-01-22T13:33:36.863Z,0.75
2018-01-22T13:36:03.474Z,0.80
2018-01-22T13:38:30.090Z,0.90
2018-01-22T13:41:02.809Z,1.30
2018-01-22T13:43:29.368Z,1.60
2018-01-22T13:45:55.962Z,1.33
2018-01-22T13:48:22.549Z,1.85
2018-01-22T13:50:49.107Z,1.95
2018-01-22T13:53:16.454Z,5.07
2018-01-22T13:55:43.002Z,6.43
2018-01-22T13:58:10.308Z,2.65
2018-01-22T14:00:36.906Z,3.42
2018-01-22T14:03:03.539Z,1.20
2018-01-22T14:05:30.112Z,1.77
2018-01-22T14:07:56.714Z,4.65
2018-01-22T14:10:23.299Z,1.35
2018-01-22T14:12:49.894Z,0.93
2018-01-22T14:15:16.433Z,1.55
2018-01-22T14:17:43.058Z,2.60
2018-01-22T14:20:09.713Z,3.35
2018-01-22T14:22:36.279Z,1.40
2018-01-22T14:25:02.891Z,0.88
2018-01-22T14:27:29.435Z,3.03
2018-01-22T14:29:56.027Z,5.85
2018-01-22T14:32:23.357Z,3.90
2018-01-22T14:34:50.701Z,1.80
2018-01-22T14:37:17.263Z,4.60
2018-01-22T14:39:44.698Z,3.42
2018-01-22T14:42:11.327Z,5.50
2018-01-22T14:44:37.905Z,8.05
2018-01-22T14:47:05.273Z,4.82
2018-01-22T14:49:31.858Z,4.65
2018-01-22T14:51:58.444Z,4.35
2018-01-22T14:54:25.006Z,1.40
2018-01-22T14:56:51.617Z,7.28
2018-01-22T14:59:18.159Z,2.40
2018-01-22T15:01:44.743Z,2.50
2018-01-22T15:04:11.343Z,8.50
2018-01-22T15:06:37.921Z,4.30
2018-01-22T15:09:04.558Z,4.18
2018-01-22T15:11:31.179Z,3.72
2018-01-22T15:13:57.766Z,2.08
2018-01-22T15:16:24.360Z,3.53
2018-01-22T15:18:50.959Z,7.35
2018-01-22T15:21:17.553Z,5.00
2018-01-22T15:23:44.870Z,3.80
2018-01-22T15:26:11.556Z,3.95
2018-01-22T15:28:38.145Z,4.55
2018-01-22T15:31:04.722Z,7.20
2018-01-22T15:33:31.357Z,8.55
2018-01-22T15:35:58.682Z,6.95
2018-01-22T15:38:25.269Z,6.85
2018-01-22T15:40:52.606Z,1.62
2018-01-22T15:43:19.942Z,15.65
2018-01-22T15:45:46.544Z,2.42
2018-01-22T15:48:13.246Z,2.40
2018-01-22T15:50:40.578Z,3.37
2018-01-22T15:53:07.148Z,2.75
2018-01-22T15:55:33.787Z,5.57
2018-01-22T15:58:00.339Z,5.47
2018-01-22T16:00:26.947Z,5.10
2018-01-22T16:02:53.577Z,2.25
2018-01-22T16:05:20.918Z,1.95
2018-01-22T16:07:47.491Z,3.12
2018-01-22T16:10:14.097Z,2.90
2018-01-22T16:12:41.449Z,3.53
2018-01-22T16:15:08.210Z,1.87
2018-01-22T16:17:34.830Z,2.95
2018-01-22T16:20:02.174Z,1.80
2018-01-22T16:22:28.800Z,1.80
2018-01-22T16:24:55.378Z,1.60
2018-01-22T16:27:21.967Z,1.70
2018-01-22T16:29:48.561Z,3.00
2018-01-22T16:32:15.157Z,6.57
2018-01-22T16:34:41.759Z,3.05
2018-01-22T16:37:08.326Z,4.60
2018-01-22T16:39:34.978Z,2.53
2018-01-22T16:42:02.316Z,2.00
2018-01-22T16:44:28.898Z,4.20
2018-01-22T16:47:01.599Z,4.78
2018-01-22T16:49:28.221Z,4.50
2018-01-22T16:51:54.818Z,7.53
2018-01-22T16:54:21.632Z,5.80
2018-01-22T16:56:48.248Z,6.47
2018-01-22T16:59:14.891Z,8.38
2018-01-22T17:01:41.603Z,8.73
2018-01-22T17:04:08.282Z,10.77
2018-01-22T17:06:34.860Z,9.27
2018-01-22T17:09:02.290Z,12.55
2018-01-22T17:11:29.652Z,12.95
2018-01-22T17:13:56.211Z,9.82
2018-01-22T17:16:23.597Z,11.15
2018-01-22T17:18:50.194Z,16.02
2018-01-22T17:21:17.545Z,15.00
2018-01-22T17:23:44.906Z,23.23
2018-01-22T17:26:11.489Z,15.13
2018-01-22T17:28:38.066Z,18.85
2018-01-22T17:31:05.412Z,18.02
2018-01-22T17:33:32.083Z,10.70
2018-01-22T17:35:58.694Z,11.05
2018-01-22T17:38:25.318Z,11.45
2018-01-22T17:40:51.931Z,15.00
2018-01-22T17:43:19.375Z,12.40
2018-01-22T17:45:45.978Z,7.78
2018-01-22T17:48:13.375Z,7.62
2018-01-22T17:50:40.066Z,7.95
2018-01-22T17:53:07.449Z,11.63
2018-01-22T17:55:34.019Z,8.85
2018-01-22T17:58:01.385Z,11.52
2018-01-22T18:00:28.030Z,22.13
2018-01-22T18:02:54.648Z,10.75
2018-01-22T18:05:21.218Z,8.10
2018-01-22T18:07:48.568Z,9.82
2018-01-22T18:10:15.171Z,8.45
2018-01-22T18:12:41.751Z,7.65
2018-01-22T18:15:08.357Z,6.62
2018-01-22T18:17:34.976Z,7.72
2018-01-22T18:20:01.583Z,8.05
2018-01-22T18:22:28.202Z,8.38
2018-01-22T18:24:54.860Z,6.18
2018-01-22T18:27:21.529Z,6.62
2018-01-22T18:29:48.135Z,4.80
2018-01-22T18:32:14.733Z,6.75
2018-01-22T18:34:41.327Z,6.72
2018-01-22T18:37:08.451Z,4.40
2018-01-22T18:39:35.042Z,4.50
2018-01-22T18:42:01.623Z,3.40
2018-01-22T18:44:28.210Z,3.75
2018-01-22T18:46:54.808Z,3.35
2018-01-22T18:49:21.484Z,5.10
2018-01-22T18:51:48.084Z,7.90
2018-01-22T18:54:14.737Z,8.45
2018-01-22T18:56:41.338Z,12.73
2018-01-22T18:59:08.694Z,11.30
2018-01-22T19:01:35.301Z,6.60
2018-01-22T19:04:01.923Z,5.68
2018-01-22T19:06:29.437Z,7.95
2018-01-22T19:08:56.004Z,7.47
2018-01-22T19:11:22.575Z,6.55
2018-01-22T19:13:49.223Z,5.18
2018-01-22T19:16:16.567Z,4.15
2018-01-22T19:18:43.201Z,4.97
2018-01-22T19:21:09.774Z,29.20
2018-01-22T19:23:36.382Z,8.07
2018-01-22T19:26:03.751Z,20.05
2018-01-22T19:28:31.145Z,4.50
2018-01-22T19:30:57.789Z,6.57
2018-01-22T19:33:24.577Z,3.75
2018-01-22T19:35:51.948Z,11.63
2018-01-22T19:38:19.598Z,33.75
2018-01-22T19:40:46.976Z,18.27
2018-01-22T19:43:13.697Z,10.05
2018-01-22T19:45:41.045Z,11.88
2018-01-22T19:48:07.766Z,6.55
2018-01-22T19:50:35.185Z,6.45
2018-01-22T19:53:01.862Z,4.72
2018-01-22T19:55:28.482Z,3.42
2018-01-22T19:57:55.978Z,3.50
2018-01-22T20:00:22.910Z,3.10
2018-01-22T20:02:49.543Z,2.35
2018-01-22T20:05:16.153Z,1.60
2018-01-22T20:07:42.854Z,2.00
2018-01-22T20:10:09.451Z,2.03
2018-01-22T20:12:36.840Z,1.80
2018-01-22T20:15:03.552Z,2.28
2018-01-22T20:17:30.865Z,1.90
2018-01-22T20:19:57.554Z,2.08
2018-01-22T20:22:24.146Z,2.20
2018-01-22T20:24:50.890Z,2.30
2018-01-22T20:27:17.562Z,2.83
2018-01-22T20:29:44.134Z,3.10
2018-01-22T20:32:10.996Z,2.80
2018-01-22T20:34:37.604Z,2.80
2018-01-22T20:37:04.232Z,3.10
2018-01-22T20:39:30.850Z,2.60
2018-01-22T20:41:57.480Z,3.10
2018-01-22T20:44:24.168Z,2.67
2018-01-22T20:46:50.751Z,3.30
2018-01-22T20:49:17.345Z,4.28
2018-01-22T20:51:44.012Z,5.55
2018-01-22T20:54:10.686Z,4.35
2018-01-22T20:56:37.292Z,4.10
2018-01-22T20:59:03.965Z,4.05
2018-01-22T21:01:31.335Z,3.40
2018-01-22T21:03:57.937Z,4.10
2018-01-22T21:06:24.644Z,4.30
2018-01-22T21:08:51.294Z,3.95
2018-01-22T21:11:17.898Z,3.85
2018-01-22T21:13:44.611Z,3.72
2018-01-22T21:16:11.203Z,3.75
2018-01-22T21:18:38.611Z,4.85
2018-01-22T21:21:05.279Z,3.85
2018-01-22T21:23:31.919Z,4.97
2018-01-22T21:25:58.549Z,4.45
2018-01-22T21:28:25.168Z,4.03
2018-01-22T21:30:51.799Z,3.70
2018-01-22T21:33:18.437Z,4.05
2018-01-22T21:35:45.011Z,4.50
2018-01-22T21:38:11.605Z,4.37
2018-01-22T21:40:38.906Z,4.07
2018-01-22T21:43:05.509Z,3.65
2018-01-22T21:45:32.162Z,3.90
2018-01-22T21:47:58.759Z,5.00
2018-01-22T21:50:26.061Z,5.85
2018-01-22T21:52:52.734Z,5.35
2018-01-22T21:55:19.326Z,5.57
2018-01-22T21:57:45.995Z,6.30
2018-01-22T22:00:12.606Z,6.22
2018-01-22T22:02:39.215Z,5.62
2018-01-22T22:05:05.818Z,5.65
2018-01-22T22:07:32.395Z,6.20
2018-01-22T22:09:58.982Z,6.05
2018-01-22T22:12:26.361Z,5.70
2018-01-22T22:14:53.738Z,6.65
2018-01-22T22:17:20.313Z,6.47
2018-01-22T22:19:46.918Z,6.15
2018-01-22T22:22:13.566Z,6.50
2018-01-22T22:24:40.281Z,6.15
2018-01-22T22:27:06.946Z,6.80
2018-01-22T22:29:33.551Z,6.03
2018-01-22T22:32:00.892Z,7.30
2018-01-22T22:34:28.231Z,8.20
2018-01-22T22:36:54.873Z,6.30
2018-01-22T22:39:21.471Z,7.10
2018-01-22T22:41:48.090Z,7.78
2018-01-22T22:44:14.660Z,6.97
2018-01-22T22:46:41.303Z,8.80
2018-01-22T22:49:07.871Z,7.80
2018-01-22T22:51:34.476Z,7.72
2018-01-22T22:54:01.224Z,7.37
2018-01-22T22:56:27.876Z,7.57
2018-01-22T22:58:54.702Z,7.10
2018-01-22T23:01:21.311Z,6.90
2018-01-22T23:03:47.922Z,7.53
2018-01-22T23:06:14.578Z,6.95
2018-01-22T23:08:41.274Z,6.62
2018-01-22T23:11:07.879Z,6.00
2018-01-22T23:13:34.485Z,6.82
2018-01-22T23:16:01.106Z,7.97
2018-01-22T23:18:27.732Z,7.70
2018-01-22T23:20:54.313Z,7.32
2018-01-22T23:23:20.929Z,8.15
2018-01-22T23:25:47.542Z,7.62
2018-01-22T23:28:14.847Z,8.55
2018-01-22T23:30:41.467Z,7.78
2018-01-22T23:33:08.111Z,7.62
2018-01-22T23:35:34.686Z,7.20
2018-01-22T23:38:01.300Z,6.70
2018-01-22T23:40:27.893Z,7.50
2018-01-22T23:42:54.474Z,6.03
2018-01-22T23:45:21.802Z,6.30
2018-01-22T23:47:48.372Z,6.35
2018-01-22T23:50:14.979Z,6.00
2018-01-22T23:52:41.538Z,6.40
2018-01-22T23:55:08.127Z,6.15
2018-01-22T23:57:34.718Z,7.10
