createdAt,value
2022-09-05T00:00:59.089Z,987.4
2022-09-05T00:15:26.376Z,987.2
2022-09-05T00:31:57.618Z,987.2
2022-09-05T00:45:48.967Z,987.2
2022-09-05T01:00:22.373Z,987.2
2022-09-05T01:14:52.094Z,987.2
2022-09-05T01:29:20.255Z,987.2
2022-09-05T01:43:44.889Z,987.2
2022-09-05T01:58:12.887Z,987.1
2022-09-05T02:12:40.522Z,987.1
2022-09-05T02:28:06.108Z,987.2
2022-09-05T02:45:27.874Z,987.2
2022-09-05T02:59:37.003Z,987.2
2022-09-05T03:13:54.959Z,987.2
2022-09-05T03:28:26.836Z,987.1
2022-09-05T03:42:54.859Z,987.2
2022-09-05T03:57:43.318Z,987.3
2022-09-05T04:11:57.542Z,987.2
2022-09-05T04:26:25.451Z,987.3
2022-09-05T04:40:54.873Z,987.3
2022-09-05T04:55:23.187Z,987.4
2022-09-05T05:18:38.926Z,987.6
2022-09-05T05:32:46.913Z,987.6
2022-09-05T05:47:05.567Z,987.6
2022-09-05T06:01:39.093Z,987.7
2022-09-05T06:16:08.259Z,987.7
2022-09-05T06:30:38.925Z,987.6
2022-09-05T06:45:29.241Z,987.7
2022-09-05T06:59:45.247Z,987.6
2022-09-05T07:14:15.366Z,987.7
2022-09-05T07:28:48.789Z,987.8
2022-09-05T07:43:30.708Z,987.8
2022-09-05T07:58:10.455Z,987.8
2022-09-05T08:13:27.629Z,987.8
2022-09-05T08:27:44.145Z,987.7
2022-09-05T08:42:12.591Z,987.7
2022-09-05T08:56:29.023Z,987.7
2022-09-05T09:11:11.300Z,987.6
2022-09-05T09:25:34.495Z,987.5
2022-09-05T09:40:04.549Z,987.3
2022-09-05T09:54:26.616Z,987.2
2022-09-05T10:11:55.378Z,987.2
2022-09-05T10:25:47.086Z,987.1
2022-09-05T10:40:17.384Z,987.1
2022-09-05T10:54:45.309Z,986.9
2022-09-05T11:09:21.491Z,986.8
2022-09-05T11:23:57.756Z,986.6
2022-09-05T11:40:52.607Z,986.5
2022-09-05T11:55:21.847Z,986.4
2022-09-05T12:09:43.594Z,986.2
2022-09-05T12:27:46.650Z,986.2
2022-09-05T12:44:47.526Z,986.3
2022-09-05T13:03:29.947Z,986.2
2022-09-05T13:17:14.452Z,986
2022-09-05T13:38:48.012Z,985.9
2022-09-05T13:52:27.019Z,985.7
2022-09-05T14:07:45.816Z,985.5
2022-09-05T14:21:53.219Z,985.3
2022-09-05T14:38:15.082Z,985.3
2022-09-05T14:52:13.289Z,985.2
2022-09-05T15:06:41.367Z,985.1
2022-09-05T15:21:07.572Z,984.9
2022-09-05T15:35:35.634Z,984.9
2022-09-05T15:50:02.145Z,984.8
2022-09-05T16:11:58.127Z,984.8
2022-09-05T16:25:57.662Z,984.7
2022-09-05T16:40:25.138Z,984.6
2022-09-05T16:54:52.930Z,984.5
2022-09-05T17:09:19.990Z,984.3
2022-09-05T17:45:20.971Z,984.3
2022-09-05T17:59:45.139Z,984.3
2022-09-05T18:14:29.132Z,984.3
2022-09-05T18:28:50.337Z,984.4
2022-09-05T18:43:18.161Z,984.4
2022-09-05T18:57:47.452Z,984.5
2022-09-05T19:12:47.975Z,984.3
2022-09-05T19:37:22.384Z,984.2
2022-09-05T19:51:24.894Z,984.3
2022-09-05T20:05:46.644Z,984.2
2022-09-05T20:20:15.620Z,984.1
2022-09-05T20:43:36.848Z,984.2
2022-09-05T20:57:19.410Z,984.1
2022-09-05T21:11:42.035Z,984.1
2022-09-05T21:26:16.713Z,984.1
2022-09-05T21:40:39.008Z,984.1
2022-09-05T21:59:46.321Z,984.1
2022-09-05T22:13:28.439Z,983.8
2022-09-05T22:27:57.493Z,983.7
2022-09-05T22:42:26.321Z,983.6
2022-09-05T22:56:54.021Z,983.5
2022-09-05T23:11:23.581Z,983.7
2022-09-05T23:25:52.537Z,983.7
2022-09-05T23:40:19.371Z,983.7
2022-09-05T23:54:48.237Z,983.6
