createdAt,value
2018-09-02T00:00:38.983Z,98756.80
2018-09-02T00:03:09.582Z,98752.38
2018-09-02T00:05:40.061Z,98756.34
2018-09-02T00:08:10.600Z,98747.78
2018-09-02T00:10:41.546Z,98742.55
2018-09-02T00:13:12.173Z,98735.60
2018-09-02T00:15:42.811Z,98737.50
2018-09-02T00:18:13.488Z,98736.88
2018-09-02T00:20:44.826Z,98741.77
2018-09-02T00:23:15.581Z,98740.73
2018-09-02T00:25:46.175Z,98743.03
2018-09-02T00:28:16.783Z,98756.27
2018-09-02T00:30:47.608Z,98744.88
2018-09-02T00:33:18.206Z,98742.42
2018-09-02T00:35:49.207Z,98741.38
2018-09-02T00:38:19.873Z,98736.53
2018-09-02T00:40:50.487Z,98748.17
2018-09-02T00:43:20.995Z,98741.72
2018-09-02T00:45:51.541Z,98744.03
2018-09-02T00:48:22.154Z,98741.23
2018-09-02T00:50:52.767Z,98738.13
2018-09-02T00:53:23.598Z,98735.72
2018-09-02T00:55:54.394Z,98734.24
2018-09-02T00:58:24.955Z,98726.23
2018-09-02T01:00:55.374Z,98724.92
2018-09-02T01:03:26.010Z,98722.82
2018-09-02T01:05:56.392Z,98724.67
2018-09-02T01:08:27.089Z,98732.20
2018-09-02T01:10:57.667Z,98721.84
2018-09-02T01:13:28.190Z,98724.28
2018-09-02T01:15:58.710Z,98721.50
2018-09-02T01:18:29.153Z,98722.84
2018-09-02T01:20:59.756Z,98736.11
2018-09-02T01:23:30.377Z,98729.94
2018-09-02T01:26:00.789Z,98727.92
2018-09-02T01:28:31.190Z,98725.52
2018-09-02T01:31:01.704Z,98729.96
2018-09-02T01:33:32.268Z,98723.42
2018-09-02T01:36:02.796Z,98723.58
2018-09-02T01:38:33.244Z,98727.93
2018-09-02T01:41:03.732Z,98730.97
2018-09-02T01:43:34.150Z,98730.20
2018-09-02T01:46:04.979Z,98730.98
2018-09-02T01:48:35.385Z,98731.13
2018-09-02T01:51:05.877Z,98738.58
2018-09-02T01:53:36.201Z,98741.50
2018-09-02T01:56:06.678Z,98743.98
2018-09-02T01:58:37.146Z,98746.22
2018-09-02T02:01:09.004Z,98741.65
2018-09-02T02:03:39.534Z,98741.36
2018-09-02T02:06:10.190Z,98741.09
2018-09-02T02:08:40.587Z,98743.11
2018-09-02T02:11:11.060Z,98743.17
2018-09-02T02:13:41.579Z,98747.00
2018-09-02T02:16:12.067Z,98745.20
2018-09-02T02:18:42.573Z,98733.96
2018-09-02T02:21:13.185Z,98732.64
2018-09-02T02:23:43.839Z,98735.97
2018-09-02T02:26:14.308Z,98728.41
2018-09-02T02:28:44.703Z,98732.14
2018-09-02T02:31:15.166Z,98734.50
2018-09-02T02:33:45.689Z,98732.66
2018-09-02T02:36:16.065Z,98725.78
2018-09-02T02:38:46.942Z,98727.72
2018-09-02T02:41:17.534Z,98733.53
2018-09-02T02:43:47.969Z,98728.84
2018-09-02T02:46:18.489Z,98730.14
2018-09-02T02:48:49.024Z,98728.41
2018-09-02T02:51:19.670Z,98724.33
2018-09-02T02:53:50.122Z,98724.22
2018-09-02T02:56:20.403Z,98725.39
2018-09-02T02:58:51.015Z,98725.45
2018-09-02T03:01:21.641Z,98718.88
2018-09-02T03:03:52.285Z,98721.95
2018-09-02T03:06:23.423Z,98716.00
2018-09-02T03:08:53.952Z,98723.05
2018-09-02T03:11:24.321Z,98725.38
2018-09-02T03:13:54.861Z,98724.27
2018-09-02T03:16:25.261Z,98729.69
2018-09-02T03:18:55.717Z,98725.45
2018-09-02T03:21:26.256Z,98732.77
2018-09-02T03:23:56.683Z,98725.61
2018-09-02T03:26:27.205Z,98732.47
2018-09-02T03:28:58.555Z,98735.01
2018-09-02T03:31:28.928Z,98732.52
2018-09-02T03:33:59.457Z,98737.08
2018-09-02T03:36:29.964Z,98736.48
2018-09-02T03:39:00.361Z,98730.28
2018-09-02T03:41:31.013Z,98729.67
2018-09-02T03:44:01.720Z,98730.23
2018-09-02T03:46:32.246Z,98736.41
2018-09-02T03:49:02.894Z,98732.41
2018-09-02T03:51:33.442Z,98730.17
2018-09-02T03:54:04.053Z,98735.56
2018-09-02T03:56:34.512Z,98736.88
2018-09-02T03:59:05.100Z,98728.52
2018-09-02T04:01:35.561Z,98724.75
2018-09-02T04:04:05.934Z,98724.83
2018-09-02T04:06:36.594Z,98723.95
2018-09-02T04:09:10.732Z,98726.77
2018-09-02T04:11:41.756Z,98728.08
2018-09-02T04:14:12.256Z,98721.58
2018-09-02T04:16:42.788Z,98722.03
2018-09-02T04:19:13.197Z,98718.50
2018-09-02T04:21:43.779Z,98711.59
2018-09-02T04:24:14.546Z,98712.13
2018-09-02T04:26:45.161Z,98712.67
2018-09-02T04:29:15.710Z,98714.21
2018-09-02T04:31:46.223Z,98720.61
2018-09-02T04:34:16.784Z,98723.65
2018-09-02T04:36:47.292Z,98724.84
2018-09-02T04:39:17.778Z,98728.45
2018-09-02T04:41:48.324Z,98728.73
2018-09-02T04:44:18.829Z,98728.13
2018-09-02T04:46:49.345Z,98734.41
2018-09-02T04:49:19.965Z,98736.19
2018-09-02T04:51:50.805Z,98745.33
2018-09-02T04:54:21.557Z,98744.47
2018-09-02T04:56:51.966Z,98746.06
2018-09-02T04:59:22.441Z,98749.29
2018-09-02T05:01:53.247Z,98750.94
2018-09-02T05:04:23.759Z,98758.20
2018-09-02T05:06:54.404Z,98761.98
2018-09-02T05:09:24.832Z,98759.98
2018-09-02T05:11:55.472Z,98758.80
2018-09-02T05:14:25.932Z,98762.50
2018-09-02T05:16:56.367Z,98767.05
2018-09-02T05:19:26.807Z,98766.46
2018-09-02T05:21:57.328Z,98764.70
2018-09-02T05:24:27.895Z,98765.67
2018-09-02T05:26:58.360Z,98760.84
2018-09-02T05:29:28.603Z,98760.64
2018-09-02T05:31:59.107Z,98758.45
2018-09-02T05:34:29.695Z,98754.86
2018-09-02T05:37:00.825Z,98752.37
2018-09-02T05:39:31.203Z,98751.27
2018-09-02T05:42:01.799Z,98753.42
2018-09-02T05:44:32.306Z,98751.81
2018-09-02T05:47:02.808Z,98755.98
2018-09-02T05:49:34.022Z,98753.72
2018-09-02T05:52:04.565Z,98760.67
2018-09-02T05:54:35.112Z,98765.92
2018-09-02T05:57:05.582Z,98767.22
2018-09-02T05:59:36.181Z,98774.03
2018-09-02T06:02:07.029Z,98771.22
2018-09-02T06:04:37.718Z,98763.55
2018-09-02T06:07:08.267Z,98762.14
2018-09-02T06:09:38.605Z,98762.84
2018-09-02T06:12:09.666Z,98770.06
2018-09-02T06:14:40.166Z,98767.84
2018-09-02T06:17:10.739Z,98774.66
2018-09-02T06:19:41.363Z,98771.72
2018-09-02T06:22:11.848Z,98773.67
2018-09-02T06:24:42.381Z,98779.02
2018-09-02T06:27:12.771Z,98777.56
2018-09-02T06:29:43.228Z,98779.69
2018-09-02T06:32:13.711Z,98785.23
2018-09-02T06:34:44.309Z,98780.13
2018-09-02T06:37:14.970Z,98777.84
2018-09-02T06:39:45.506Z,98762.42
2018-09-02T06:42:16.212Z,98760.48
2018-09-02T06:44:47.435Z,98759.31
2018-09-02T06:47:18.148Z,98751.19
2018-09-02T06:49:48.984Z,98744.81
2018-09-02T06:52:19.393Z,98745.92
2018-09-02T06:54:50.103Z,98744.02
2018-09-02T06:57:20.778Z,98746.88
2018-09-02T06:59:51.453Z,98748.31
2018-09-02T07:02:22.049Z,98745.67
2018-09-02T07:04:52.861Z,98747.73
2018-09-02T07:07:23.659Z,98753.95
2018-09-02T07:09:54.331Z,98750.17
2018-09-02T07:12:30.527Z,98749.92
2018-09-02T07:15:01.279Z,98744.28
2018-09-02T07:17:31.768Z,98748.60
2018-09-02T07:20:02.447Z,98740.99
2018-09-02T07:22:33.031Z,98736.22
2018-09-02T07:25:04.742Z,98729.09
2018-09-02T07:27:35.336Z,98732.02
2018-09-02T07:30:05.996Z,98732.14
2018-09-02T07:32:37.107Z,98737.09
2018-09-02T07:35:08.004Z,98732.56
2018-09-02T07:37:39.149Z,98738.38
2018-09-02T07:40:10.092Z,98742.00
2018-09-02T07:42:40.740Z,98748.63
2018-09-02T07:45:12.856Z,98750.23
2018-09-02T07:47:44.000Z,98752.00
2018-09-02T07:50:15.205Z,98752.73
2018-09-02T07:52:46.837Z,98754.06
2018-09-02T07:55:18.475Z,98751.58
2018-09-02T07:57:49.332Z,98754.16
2018-09-02T08:00:20.192Z,98755.33
2018-09-02T08:02:51.959Z,98763.50
2018-09-02T08:05:23.478Z,98769.82
2018-09-02T08:07:54.210Z,98768.86
2018-09-02T08:10:25.554Z,98770.11
2018-09-02T08:12:56.726Z,98763.44
2018-09-02T08:15:27.407Z,98764.61
2018-09-02T08:17:58.440Z,98764.97
2018-09-02T08:20:28.999Z,98760.63
2018-09-02T08:23:00.142Z,98763.80
2018-09-02T08:25:30.773Z,98764.81
2018-09-02T08:28:01.852Z,98761.16
2018-09-02T08:30:33.046Z,98772.33
2018-09-02T08:33:03.877Z,98762.55
2018-09-02T08:35:35.011Z,98760.77
2018-09-02T08:38:06.629Z,98763.06
2018-09-02T08:40:38.462Z,98763.42
2018-09-02T08:43:09.472Z,98764.00
2018-09-02T08:45:40.511Z,98758.84
2018-09-02T08:48:11.239Z,98761.27
2018-09-02T08:50:41.887Z,98771.95
2018-09-02T08:53:12.489Z,98766.27
2018-09-02T08:55:43.857Z,98765.16
2018-09-02T08:58:14.342Z,98767.09
2018-09-02T09:00:46.990Z,98762.60
2018-09-02T09:03:17.662Z,98768.09
2018-09-02T09:05:48.971Z,98768.95
2018-09-02T09:08:21.291Z,98770.23
2018-09-02T09:10:53.049Z,98754.11
2018-09-02T09:13:24.621Z,98758.52
2018-09-02T09:15:55.270Z,98768.08
2018-09-02T09:18:26.855Z,98759.90
2018-09-02T09:20:58.284Z,98753.45
2018-09-02T09:23:29.064Z,98750.67
2018-09-02T09:25:59.908Z,98752.73
2018-09-02T09:28:30.482Z,98752.45
2018-09-02T09:31:01.701Z,98745.17
2018-09-02T09:33:32.502Z,98741.65
2018-09-02T09:36:03.134Z,98744.53
2018-09-02T09:38:33.942Z,98741.34
2018-09-02T09:41:05.343Z,98745.25
2018-09-02T09:43:35.907Z,98751.17
2018-09-02T09:46:06.659Z,98745.31
2018-09-02T09:48:37.851Z,98769.95
2018-09-02T09:51:08.333Z,98760.70
2018-09-02T09:53:39.744Z,98758.47
2018-09-02T09:56:10.365Z,98763.27
2018-09-02T09:58:40.763Z,98771.58
2018-09-02T10:01:11.516Z,98765.28
2018-09-02T10:03:42.183Z,98757.84
2018-09-02T10:06:12.964Z,98755.05
2018-09-02T10:08:43.552Z,98752.17
2018-09-02T10:11:15.452Z,98744.82
2018-09-02T10:13:46.021Z,98753.30
2018-09-02T10:16:17.289Z,98743.77
2018-09-02T10:18:47.874Z,98735.94
2018-09-02T10:21:18.631Z,98734.73
2018-09-02T10:23:48.999Z,98734.39
2018-09-02T10:26:20.604Z,98732.89
2018-09-02T10:28:52.642Z,98729.98
2018-09-02T10:31:24.333Z,98738.23
2018-09-02T10:33:55.873Z,98731.81
2018-09-02T10:36:28.552Z,98732.59
2018-09-02T10:39:00.411Z,98728.72
2018-09-02T10:41:32.205Z,98740.42
2018-09-02T10:44:03.689Z,98728.84
2018-09-02T10:46:34.576Z,98730.95
2018-09-02T10:49:06.516Z,98733.89
2018-09-02T10:51:37.379Z,98739.84
2018-09-02T10:54:09.196Z,98737.80
2018-09-02T10:56:40.613Z,98736.47
2018-09-02T10:59:11.515Z,98734.61
2018-09-02T11:01:43.357Z,98736.19
2018-09-02T11:04:14.330Z,98737.65
2018-09-02T11:06:45.796Z,98742.65
2018-09-02T11:09:17.609Z,98740.45
2018-09-02T11:11:48.985Z,98735.88
2018-09-02T11:14:20.500Z,98735.97
2018-09-02T11:16:52.177Z,98740.27
2018-09-02T11:19:24.636Z,98734.58
2018-09-02T11:21:58.429Z,98745.05
2018-09-02T11:24:29.979Z,98744.46
2018-09-02T11:27:01.856Z,98752.53
2018-09-02T11:29:33.803Z,98740.23
2018-09-02T11:32:06.023Z,98736.22
2018-09-02T11:34:37.761Z,98739.33
2018-09-02T11:37:09.851Z,98743.50
2018-09-02T11:39:43.955Z,98741.05
2018-09-02T11:42:16.591Z,98743.37
2018-09-02T12:28:02.973Z,98700.67
2018-09-02T12:30:35.538Z,98699.91
2018-09-02T12:33:07.941Z,98702.25
2018-09-02T12:35:40.078Z,98702.42
2018-09-02T12:38:12.959Z,98700.80
2018-09-02T12:40:45.658Z,98700.13
2018-09-02T12:43:17.719Z,98700.27
2018-09-02T12:45:49.967Z,98698.98
2018-09-02T12:48:23.330Z,98697.63
2018-09-02T12:50:56.861Z,98707.27
2018-09-02T12:53:30.178Z,98720.82
2018-09-02T12:56:01.953Z,98723.16
2018-09-02T12:58:34.970Z,98729.94
2018-09-02T13:01:06.923Z,98724.44
2018-09-02T13:03:38.687Z,98732.22
2018-09-02T13:06:11.995Z,98718.63
2018-09-02T13:08:44.400Z,98724.11
2018-09-02T13:11:16.954Z,98730.73
2018-09-02T13:13:48.661Z,98736.03
2018-09-02T13:16:21.419Z,98743.64
2018-09-02T13:18:53.630Z,98748.00
2018-09-02T13:21:25.864Z,98743.34
2018-09-02T13:23:57.844Z,98737.58
2018-09-02T13:26:30.938Z,98725.30
2018-09-02T13:29:03.457Z,98705.89
2018-09-02T13:31:38.578Z,98703.91
2018-09-02T13:34:10.629Z,98695.66
2018-09-02T13:36:42.483Z,98689.67
2018-09-02T13:39:14.499Z,98678.77
2018-09-02T13:41:47.450Z,98681.06
2018-09-02T13:44:19.130Z,98697.61
2018-09-02T13:46:51.273Z,98722.09
2018-09-02T13:49:23.693Z,98728.36
2018-09-02T13:51:56.414Z,98735.34
2018-09-02T13:54:28.528Z,98743.30
2018-09-02T13:57:07.337Z,98742.94
2018-09-02T13:59:39.118Z,98733.35
2018-09-02T14:02:10.816Z,98728.42
2018-09-02T14:04:43.787Z,98736.05
2018-09-02T14:07:16.185Z,98742.22
2018-09-02T14:09:48.028Z,98739.75
2018-09-02T14:12:20.949Z,98732.75
2018-09-02T14:14:53.029Z,98727.42
2018-09-02T14:17:24.791Z,98726.20
2018-09-02T14:19:57.067Z,98715.52
2018-09-02T14:22:29.013Z,98717.81
2018-09-02T14:25:01.181Z,98709.03
2018-09-02T14:27:33.359Z,98709.16
2018-09-02T14:30:06.461Z,98701.70
2018-09-02T14:32:38.963Z,98700.27
2018-09-02T14:35:12.320Z,98694.23
2018-09-02T14:37:44.210Z,98690.55
2018-09-02T14:40:16.890Z,98692.67
2018-09-02T14:42:48.533Z,98691.83
2018-09-02T14:45:20.190Z,98695.00
2018-09-02T14:47:52.053Z,98687.42
2018-09-02T14:50:23.809Z,98693.13
2018-09-02T14:52:55.622Z,98695.06
2018-09-02T14:55:27.987Z,98682.65
2018-09-02T14:57:59.878Z,98679.59
2018-09-02T15:00:31.483Z,98675.31
2018-09-02T15:03:04.522Z,98678.84
2018-09-02T15:05:36.282Z,98673.87
2018-09-02T15:08:08.555Z,98670.56
2018-09-02T15:10:40.240Z,98664.50
2018-09-02T15:13:11.935Z,98671.89
2018-09-02T15:15:44.010Z,98676.36
2018-09-02T15:18:16.593Z,98680.17
2018-09-02T15:20:48.228Z,98687.00
2018-09-02T15:23:19.907Z,98688.44
2018-09-02T15:25:51.691Z,98687.55
2018-09-02T15:28:23.539Z,98685.55
2018-09-02T15:30:55.423Z,98692.50
2018-09-02T15:33:27.820Z,98699.42
2018-09-02T15:35:59.317Z,98708.05
2018-09-02T15:38:33.238Z,98708.98
2018-09-02T15:41:05.537Z,98706.84
2018-09-02T15:43:39.133Z,98711.08
2018-09-02T15:46:11.274Z,98712.50
2018-09-02T15:48:52.364Z,98716.70
2018-09-02T15:51:24.928Z,98722.10
2018-09-02T15:53:56.738Z,98716.09
2018-09-02T15:56:28.331Z,98715.97
2018-09-02T15:59:00.921Z,98710.33
2018-09-02T16:01:32.679Z,98712.75
2018-09-02T16:04:05.272Z,98713.48
2018-09-02T16:06:37.709Z,98718.38
2018-09-02T16:09:12.744Z,98721.19
2018-09-02T16:11:44.764Z,98712.31
2018-09-02T16:14:17.088Z,98711.86
2018-09-02T16:16:49.024Z,98706.26
2018-09-02T16:19:21.710Z,98705.58
2018-09-02T16:21:54.523Z,98707.52
2018-09-02T16:24:26.355Z,98704.57
2018-09-02T16:27:00.303Z,98697.53
2018-09-02T16:29:34.402Z,98697.56
2018-09-02T16:32:07.556Z,98698.72
2018-09-02T16:34:39.997Z,98696.34
2018-09-02T16:37:12.361Z,98694.48
2018-09-02T16:39:44.807Z,98691.70
2018-09-02T16:42:18.420Z,98694.11
2018-09-02T16:44:50.362Z,98703.07
2018-09-02T16:47:23.248Z,98699.28
2018-09-02T16:49:56.508Z,98700.09
2018-09-02T16:52:29.175Z,98700.11
2018-09-02T16:55:01.979Z,98703.11
2018-09-02T16:57:35.293Z,98701.97
2018-09-02T17:00:08.668Z,98711.16
2018-09-02T17:02:42.222Z,98713.34
2018-09-02T17:05:21.704Z,98711.19
2018-09-02T17:07:53.820Z,98708.56
2018-09-02T17:10:26.304Z,98706.43
2018-09-02T17:12:58.200Z,98701.92
2018-09-02T17:15:30.757Z,98714.87
2018-09-02T17:18:02.833Z,98710.38
2018-09-02T17:20:38.746Z,98710.73
2018-09-02T17:23:13.748Z,98704.25
2018-09-02T17:25:46.277Z,98703.93
2018-09-02T17:28:19.737Z,98705.57
2018-09-02T17:30:51.447Z,98700.63
2018-09-02T17:33:24.011Z,98702.61
2018-09-02T17:35:56.289Z,98704.59
2018-09-02T17:38:28.215Z,98698.94
2018-09-02T17:41:01.021Z,98705.25
2018-09-02T17:43:32.698Z,98708.70
2018-09-02T17:46:06.332Z,98717.30
2018-09-02T17:48:40.290Z,98714.80
2018-09-02T17:51:13.020Z,98713.13
2018-09-02T17:53:45.519Z,98712.41
2018-09-02T17:56:17.355Z,98715.34
2018-09-02T17:58:49.282Z,98717.29
2018-09-02T18:01:21.236Z,98717.61
2018-09-02T18:03:55.550Z,98720.26
2018-09-02T18:06:30.010Z,98733.59
2018-09-02T18:09:03.058Z,98742.33
2018-09-02T18:11:36.584Z,98744.19
2018-09-02T18:14:08.704Z,98748.92
2018-09-02T18:16:41.089Z,98749.38
2018-09-02T18:19:13.081Z,98743.17
2018-09-02T18:21:46.858Z,98751.37
2018-09-02T18:24:19.394Z,98753.27
2018-09-02T18:26:51.938Z,98759.14
2018-09-02T18:29:23.612Z,98762.91
2018-09-02T18:31:55.550Z,98771.66
2018-09-02T18:34:27.394Z,98768.66
2018-09-02T18:36:59.696Z,98771.33
2018-09-02T18:39:31.872Z,98773.22
2018-09-02T18:42:03.866Z,98772.67
2018-09-02T18:44:35.602Z,98777.23
2018-09-02T18:47:07.652Z,98781.84
2018-09-02T18:49:40.028Z,98783.61
2018-09-02T18:52:12.375Z,98795.27
2018-09-02T18:54:44.333Z,98801.12
2018-09-02T18:57:16.334Z,98804.80
2018-09-02T18:59:48.304Z,98812.17
2018-09-02T19:02:20.551Z,98812.45
2018-09-02T19:04:52.493Z,98812.33
2018-09-02T19:07:24.229Z,98820.19
2018-09-02T19:09:57.283Z,98818.14
2018-09-02T19:12:29.325Z,98822.70
2018-09-02T19:15:02.956Z,98820.81
2018-09-02T19:17:35.361Z,98821.53
2018-09-02T19:20:07.568Z,98817.93
2018-09-02T19:22:40.230Z,98817.36
2018-09-02T19:25:13.364Z,98809.60
2018-09-02T19:27:45.499Z,98808.91
2018-09-02T19:30:18.247Z,98804.60
2018-09-02T19:32:50.795Z,98798.27
2018-09-02T19:35:22.541Z,98798.06
2018-09-02T19:37:54.583Z,98799.02
2018-09-02T19:40:26.553Z,98798.52
2018-09-02T19:42:58.541Z,98802.44
2018-09-02T19:45:30.497Z,98803.89
2018-09-02T19:48:02.435Z,98807.33
2018-09-02T19:50:34.278Z,98804.04
2018-09-02T19:53:06.865Z,98802.32
2018-09-02T19:55:39.028Z,98801.59
2018-09-02T19:58:12.537Z,98794.92
2018-09-02T20:00:44.663Z,98795.45
2018-09-02T20:03:17.597Z,98797.30
2018-09-02T20:05:49.984Z,98800.73
2018-09-02T20:08:22.927Z,98797.67
2018-09-02T20:10:57.138Z,98805.00
2018-09-02T20:13:29.528Z,98802.80
2018-09-02T20:16:01.565Z,98803.64
2018-09-02T20:18:34.313Z,98804.12
2018-09-02T20:21:08.233Z,98799.84
2018-09-02T20:23:40.330Z,98804.27
2018-09-02T20:26:14.172Z,98807.00
2018-09-02T20:28:46.029Z,98800.05
2018-09-02T20:31:17.933Z,98799.84
2018-09-02T20:33:50.919Z,98807.75
2018-09-02T20:36:23.171Z,98804.84
2018-09-02T20:38:54.934Z,98804.64
2018-09-02T20:41:28.556Z,98804.67
2018-09-02T20:44:00.999Z,98805.79
2018-09-02T20:46:35.041Z,98807.38
2018-09-02T20:49:08.153Z,98802.20
2018-09-02T20:51:40.223Z,98803.03
2018-09-02T20:54:12.195Z,98808.37
2018-09-02T20:56:44.837Z,98805.52
2018-09-02T20:59:17.621Z,98806.09
2018-09-02T21:01:49.429Z,98810.77
2018-09-02T21:04:21.465Z,98808.69
2018-09-02T21:06:53.944Z,98806.47
2018-09-02T21:09:25.556Z,98807.02
2018-09-02T21:11:57.355Z,98809.11
2018-09-02T21:14:28.850Z,98805.75
2018-09-02T21:17:01.118Z,98803.00
2018-09-02T21:19:32.616Z,98799.58
2018-09-02T21:22:04.245Z,98797.09
2018-09-02T21:24:35.778Z,98793.89
2018-09-02T21:27:07.109Z,98786.28
2018-09-02T21:29:38.382Z,98778.08
2018-09-02T21:32:10.106Z,98783.50
2018-09-02T21:34:41.522Z,98781.70
2018-09-02T21:37:14.426Z,98786.69
2018-09-02T21:39:45.001Z,98787.94
2018-09-02T21:42:16.602Z,98775.10
2018-09-02T21:44:47.316Z,98774.49
2018-09-02T21:47:17.917Z,98772.55
2018-09-02T21:49:48.847Z,98773.72
2018-09-02T21:52:19.803Z,98775.88
2018-09-02T21:54:50.902Z,98775.88
2018-09-02T21:57:21.380Z,98776.65
2018-09-02T21:59:52.067Z,98769.16
2018-09-02T22:02:22.830Z,98771.25
2018-09-02T22:04:53.342Z,98771.73
2018-09-02T22:07:23.998Z,98768.47
2018-09-02T22:09:54.653Z,98775.96
2018-09-02T22:12:25.188Z,98767.23
2018-09-02T22:14:55.687Z,98767.58
2018-09-02T22:17:26.546Z,98769.64
2018-09-02T22:19:57.251Z,98769.86
2018-09-02T22:22:27.739Z,98768.06
2018-09-02T22:24:58.390Z,98768.66
2018-09-02T22:27:28.801Z,98770.89
2018-09-02T22:29:59.299Z,98763.47
2018-09-02T22:32:30.017Z,98770.45
2018-09-02T22:35:00.533Z,98772.05
2018-09-02T22:37:31.066Z,98766.24
2018-09-02T22:40:01.921Z,98762.22
2018-09-02T22:42:32.520Z,98766.02
2018-09-02T22:45:02.929Z,98765.99
2018-09-02T22:47:33.471Z,98766.20
2018-09-02T22:50:03.927Z,98762.44
2018-09-02T22:52:34.464Z,98767.17
2018-09-02T22:55:05.032Z,98761.17
2018-09-02T22:57:35.829Z,98770.69
2018-09-02T23:00:06.753Z,98769.57
2018-09-02T23:02:37.382Z,98773.69
2018-09-02T23:05:08.002Z,98770.49
2018-09-02T23:07:38.439Z,98759.78
2018-09-02T23:10:08.895Z,98762.69
2018-09-02T23:12:39.530Z,98759.30
2018-09-02T23:15:10.128Z,98770.74
2018-09-02T23:17:40.608Z,98766.75
2018-09-02T23:20:11.116Z,98765.13
2018-09-02T23:22:41.508Z,98760.64
2018-09-02T23:25:12.610Z,98755.67
2018-09-02T23:27:43.245Z,98753.82
2018-09-02T23:30:13.897Z,98751.34
2018-09-02T23:32:44.383Z,98755.52
2018-09-02T23:35:15.180Z,98760.13
2018-09-02T23:37:45.525Z,98756.88
2018-09-02T23:40:16.144Z,98760.36
2018-09-02T23:42:46.715Z,98756.30
2018-09-02T23:45:17.341Z,98758.13
2018-09-02T23:47:47.715Z,98764.02
2018-09-02T23:50:18.209Z,98766.57
2018-09-02T23:52:48.733Z,98771.22
2018-09-02T23:55:19.329Z,98766.79
2018-09-02T23:57:49.917Z,98760.83
