createdAt,value
2022-10-01T00:01:14.523Z,6.77
2022-10-01T00:03:42.329Z,7.23
2022-10-01T00:06:17.790Z,8.20
2022-10-01T00:08:49.057Z,9.77
2022-10-01T00:11:25.764Z,8.53
2022-10-01T00:13:53.882Z,11.73
2022-10-01T00:16:23.547Z,8.70
2022-10-01T00:18:53.612Z,7.63
2022-10-01T00:21:25.794Z,11.87
2022-10-01T00:24:04.712Z,10.73
2022-10-01T00:26:34.354Z,11.57
2022-10-01T00:29:07.481Z,7.77
2022-10-01T00:31:35.062Z,8.93
2022-10-01T00:34:03.358Z,11.13
2022-10-01T00:36:31.897Z,10.50
2022-10-01T00:39:00.981Z,10.67
2022-10-01T00:41:33.706Z,11.93
2022-10-01T00:44:03.694Z,9.87
2022-10-01T00:46:33.297Z,10.27
2022-10-01T00:49:07.101Z,9.97
2022-10-01T00:51:44.141Z,8.80
2022-10-01T00:54:19.905Z,11.80
2022-10-01T00:56:47.961Z,13.37
2022-10-01T00:59:16.418Z,10.40
2022-10-01T01:01:43.473Z,14.40
2022-10-01T01:04:16.816Z,10.57
2022-10-01T01:06:55.855Z,14.23
2022-10-01T01:09:35.827Z,8.93
2022-10-01T01:12:19.307Z,9.73
2022-10-01T01:14:48.773Z,12.20
2022-10-01T01:17:25.699Z,9.97
2022-10-01T01:20:14.352Z,10.73
2022-10-01T01:22:55.711Z,7.60
2022-10-01T01:25:31.313Z,11.00
2022-10-01T01:28:31.776Z,11.43
2022-10-01T01:31:08.104Z,8.23
2022-10-01T01:33:38.107Z,8.97
2022-10-01T01:36:10.975Z,9.73
2022-10-01T01:38:49.115Z,8.93
2022-10-01T01:41:17.133Z,13.37
2022-10-01T01:43:47.115Z,8.97
2022-10-01T01:46:17.702Z,10.47
2022-10-01T01:48:49.467Z,10.07
2022-10-01T01:51:34.323Z,9.30
2022-10-01T01:54:01.629Z,8.20
2022-10-01T01:56:31.137Z,11.63
2022-10-01T01:58:59.292Z,9.13
2022-10-01T02:01:39.681Z,10.70
2022-10-01T02:04:14.640Z,7.57
2022-10-01T02:06:49.999Z,6.57
2022-10-01T02:09:26.740Z,7.87
2022-10-01T02:12:19.766Z,7.43
2022-10-01T02:15:11.247Z,9.90
2022-10-01T02:17:54.071Z,7.70
2022-10-01T02:20:31.426Z,6.77
2022-10-01T02:23:27.793Z,5.43
2022-10-01T02:26:01.499Z,5.40
2022-10-01T02:28:29.978Z,5.77
2022-10-01T02:30:58.555Z,5.60
2022-10-01T02:33:30.737Z,5.50
2022-10-01T02:35:59.960Z,5.80
2022-10-01T02:38:28.273Z,4.23
2022-10-01T02:41:01.266Z,7.83
2022-10-01T02:43:34.303Z,4.17
2022-10-01T02:46:15.074Z,6.30
2022-10-01T02:48:42.121Z,3.93
2022-10-01T02:51:37.299Z,5.00
2022-10-01T02:54:34.833Z,3.10
2022-10-01T02:57:20.383Z,3.43
2022-10-01T02:59:47.777Z,5.10
2022-10-01T03:02:14.998Z,3.80
2022-10-01T03:04:41.968Z,3.03
2022-10-01T03:07:08.854Z,5.23
2022-10-01T03:09:36.805Z,5.83
2022-10-01T03:12:04.278Z,4.50
2022-10-01T03:14:32.317Z,5.03
2022-10-01T03:16:59.168Z,5.17
2022-10-01T03:19:26.000Z,4.20
2022-10-01T03:21:52.782Z,3.70
2022-10-01T03:24:19.532Z,3.63
2022-10-01T03:26:46.382Z,3.30
2022-10-01T03:29:13.364Z,3.57
2022-10-01T03:31:40.221Z,3.70
2022-10-01T03:34:07.133Z,4.70
2022-10-01T03:36:34.123Z,3.87
2022-10-01T03:39:00.916Z,3.60
2022-10-01T03:41:28.074Z,5.13
2022-10-01T03:43:59.663Z,3.77
2022-10-01T03:46:27.345Z,3.80
2022-10-01T03:48:55.765Z,4.03
2022-10-01T03:51:22.488Z,3.73
2022-10-01T03:53:49.843Z,4.60
2022-10-01T03:56:17.207Z,3.63
2022-10-01T03:58:44.078Z,6.57
2022-10-01T04:01:10.910Z,5.00
2022-10-01T04:03:37.927Z,4.30
2022-10-01T04:06:04.780Z,5.43
2022-10-01T04:08:31.679Z,4.77
2022-10-01T04:11:00.911Z,4.83
2022-10-01T04:13:29.949Z,9.17
2022-10-01T04:15:56.780Z,6.50
2022-10-01T04:18:23.749Z,5.07
2022-10-01T04:20:50.525Z,7.53
2022-10-01T04:23:17.572Z,5.43
2022-10-01T04:25:44.373Z,5.63
2022-10-01T04:28:13.641Z,5.40
2022-10-01T04:30:42.728Z,6.23
2022-10-01T04:33:13.479Z,9.47
2022-10-01T04:35:41.098Z,6.10
2022-10-01T04:38:13.199Z,9.70
2022-10-01T04:40:40.074Z,7.60
2022-10-01T04:43:10.893Z,7.83
2022-10-01T04:45:38.094Z,7.97
2022-10-01T04:48:05.293Z,7.67
2022-10-01T04:50:32.691Z,8.00
2022-10-01T04:52:59.695Z,10.07
2022-10-01T04:55:26.829Z,10.60
2022-10-01T04:57:53.752Z,7.70
2022-10-01T05:00:24.510Z,9.20
2022-10-01T05:02:52.761Z,10.63
2022-10-01T05:05:22.232Z,10.63
2022-10-01T05:07:49.364Z,8.80
2022-10-01T05:10:19.863Z,9.37
2022-10-01T05:12:47.595Z,9.73
2022-10-01T05:15:15.827Z,10.47
2022-10-01T05:17:43.202Z,10.47
2022-10-01T05:20:22.880Z,9.80
2022-10-01T05:22:49.688Z,9.87
2022-10-01T05:25:17.876Z,12.77
2022-10-01T05:27:45.126Z,11.23
2022-10-01T05:30:14.137Z,10.90
2022-10-01T05:32:41.896Z,12.80
2022-10-01T05:35:09.504Z,13.40
2022-10-01T05:37:36.520Z,11.33
2022-10-01T05:40:06.338Z,9.80
2022-10-01T05:42:33.116Z,13.03
2022-10-01T05:44:59.902Z,13.07
2022-10-01T05:47:26.654Z,10.47
2022-10-01T05:49:53.567Z,12.97
2022-10-01T05:52:20.522Z,10.10
2022-10-01T05:54:47.531Z,14.30
2022-10-01T05:57:14.399Z,10.63
2022-10-01T05:59:41.234Z,10.60
2022-10-01T06:02:09.961Z,9.07
2022-10-01T06:04:41.023Z,14.67
2022-10-01T06:07:08.330Z,10.13
2022-10-01T06:09:35.081Z,10.27
2022-10-01T06:12:02.650Z,9.97
2022-10-01T06:14:29.911Z,8.70
2022-10-01T06:16:56.766Z,12.17
2022-10-01T06:19:23.626Z,11.63
2022-10-01T06:21:51.344Z,11.27
2022-10-01T06:24:18.199Z,10.83
2022-10-01T06:26:45.029Z,10.80
2022-10-01T06:29:11.857Z,12.83
2022-10-01T06:31:39.225Z,9.17
2022-10-01T06:34:06.321Z,14.93
2022-10-01T06:36:34.133Z,11.83
2022-10-01T06:39:01.175Z,13.83
2022-10-01T06:41:27.994Z,11.80
2022-10-01T06:43:54.857Z,12.63
2022-10-01T06:46:21.710Z,12.30
2022-10-01T06:48:49.061Z,13.60
2022-10-01T06:51:16.027Z,15.43
2022-10-01T06:53:42.854Z,12.40
2022-10-01T06:56:10.020Z,16.57
2022-10-01T06:58:37.469Z,14.57
2022-10-01T07:01:04.426Z,13.53
2022-10-01T07:03:31.632Z,14.10
2022-10-01T07:06:05.843Z,14.37
2022-10-01T07:08:33.233Z,10.60
2022-10-01T07:11:02.749Z,12.77
2022-10-01T07:13:30.045Z,20.07
2022-10-01T07:15:56.966Z,16.20
2022-10-01T07:18:24.002Z,15.83
2022-10-01T07:20:51.049Z,20.77
2022-10-01T07:23:18.203Z,16.67
2022-10-01T07:25:45.890Z,16.77
2022-10-01T07:28:17.901Z,14.17
2022-10-01T07:31:17.033Z,18.40
2022-10-01T07:33:43.776Z,14.53
2022-10-01T07:36:12.417Z,19.03
2022-10-01T07:38:39.253Z,11.60
2022-10-01T07:41:06.265Z,15.30
2022-10-01T07:43:34.738Z,13.77
2022-10-01T07:46:01.963Z,12.77
2022-10-01T07:48:29.097Z,12.43
2022-10-01T07:50:57.908Z,11.33
2022-10-01T07:53:25.711Z,14.33
2022-10-01T07:55:52.506Z,13.90
2022-10-01T07:58:24.087Z,15.20
2022-10-01T08:00:55.982Z,14.50
2022-10-01T08:03:23.065Z,13.37
2022-10-01T08:05:52.971Z,17.83
2022-10-01T08:08:19.798Z,20.13
2022-10-01T08:10:47.085Z,16.20
2022-10-01T08:13:15.423Z,12.60
2022-10-01T08:15:43.881Z,12.90
2022-10-01T08:18:11.355Z,17.50
2022-10-01T08:20:42.200Z,10.37
2022-10-01T08:23:11.375Z,10.10
2022-10-01T08:25:39.902Z,23.50
2022-10-01T08:28:07.703Z,12.80
2022-10-01T08:30:36.866Z,15.13
2022-10-01T08:33:04.284Z,19.00
2022-10-01T08:35:31.347Z,17.63
2022-10-01T08:38:02.664Z,11.33
2022-10-01T08:40:30.445Z,15.17
2022-10-01T08:43:06.474Z,20.00
2022-10-01T08:45:44.774Z,12.43
2022-10-01T08:48:36.849Z,13.27
2022-10-01T08:51:34.001Z,9.17
2022-10-01T08:54:17.223Z,11.70
2022-10-01T08:56:46.785Z,12.37
2022-10-01T08:59:27.508Z,11.80
2022-10-01T09:01:56.493Z,5.53
2022-10-01T09:04:24.289Z,7.40
2022-10-01T09:07:07.237Z,9.17
2022-10-01T09:09:59.605Z,7.73
2022-10-01T09:12:52.661Z,9.90
2022-10-01T09:15:45.530Z,8.43
2022-10-01T09:18:25.786Z,14.13
2022-10-01T09:20:57.437Z,12.37
2022-10-01T09:23:30.147Z,11.77
2022-10-01T09:26:00.240Z,7.90
2022-10-01T09:28:34.862Z,9.03
2022-10-01T09:31:22.685Z,8.20
2022-10-01T09:34:10.903Z,12.30
2022-10-01T09:37:18.294Z,8.80
2022-10-01T09:40:00.658Z,11.87
2022-10-01T09:42:29.167Z,8.27
2022-10-01T09:44:57.408Z,5.63
2022-10-01T09:47:28.192Z,7.50
2022-10-01T09:49:57.034Z,8.47
2022-10-01T09:52:31.720Z,9.97
2022-10-01T09:55:11.279Z,10.50
2022-10-01T09:57:46.358Z,13.13
2022-10-01T10:00:20.745Z,11.70
2022-10-01T10:02:50.087Z,11.93
2022-10-01T10:05:23.461Z,13.00
2022-10-01T10:08:05.790Z,13.87
2022-10-01T10:10:39.507Z,12.73
2022-10-01T10:13:10.821Z,9.47
2022-10-01T10:15:59.435Z,4.73
2022-10-01T10:18:35.355Z,12.77
2022-10-01T10:21:07.434Z,6.53
2022-10-01T10:23:34.986Z,10.77
2022-10-01T10:26:04.994Z,10.87
2022-10-01T10:28:44.778Z,9.40
2022-10-01T10:31:19.918Z,6.77
2022-10-01T10:33:51.261Z,10.80
2022-10-01T10:36:19.860Z,14.03
2022-10-01T10:38:53.736Z,8.53
2022-10-01T10:41:26.223Z,9.20
2022-10-01T10:44:15.447Z,9.03
2022-10-01T10:46:46.294Z,8.73
2022-10-01T10:49:30.121Z,10.33
2022-10-01T10:52:01.740Z,12.17
2022-10-01T10:54:40.657Z,8.00
2022-10-01T10:57:21.259Z,8.80
2022-10-01T10:59:57.186Z,8.37
2022-10-01T11:02:25.489Z,11.73
2022-10-01T11:04:54.912Z,7.07
2022-10-01T11:07:24.746Z,8.13
2022-10-01T11:10:08.963Z,10.00
2022-10-01T11:12:57.428Z,10.17
2022-10-01T11:15:47.094Z,5.90
2022-10-01T11:18:35.269Z,4.80
2022-10-01T11:21:32.703Z,8.35
2022-10-01T11:24:38.588Z,9.55
2022-10-01T11:27:36.538Z,9.60
2022-10-01T11:30:21.534Z,5.50
2022-10-01T11:32:54.417Z,9.30
2022-10-01T11:35:25.639Z,8.17
2022-10-01T11:38:23.311Z,5.53
2022-10-01T11:41:13.877Z,5.17
2022-10-01T11:44:00.220Z,6.53
2022-10-01T11:48:25.453Z,4.37
2022-10-01T11:50:55.373Z,7.47
2022-10-01T11:53:30.891Z,9.90
2022-10-01T11:56:29.334Z,9.33
2022-10-01T11:59:02.193Z,8.13
2022-10-01T12:01:35.043Z,11.17
2022-10-01T12:04:20.135Z,10.40
2022-10-01T12:07:07.228Z,8.70
2022-10-01T12:09:39.746Z,11.17
2022-10-01T12:12:17.183Z,8.10
2022-10-01T12:15:15.423Z,9.67
2022-10-01T12:17:51.376Z,8.60
2022-10-01T12:20:27.374Z,7.17
2022-10-01T12:22:56.273Z,10.70
2022-10-01T12:25:29.016Z,8.13
2022-10-01T12:28:05.655Z,8.60
2022-10-01T12:30:42.118Z,4.23
2022-10-01T12:33:46.401Z,8.77
2022-10-01T12:36:37.015Z,9.70
2022-10-01T12:39:20.272Z,7.47
2022-10-01T12:41:47.074Z,8.82
2022-10-01T12:44:37.040Z,7.70
2022-10-01T12:47:36.411Z,8.82
2022-10-01T12:50:19.062Z,7.23
2022-10-01T12:53:25.723Z,5.30
2022-10-01T12:56:13.440Z,7.27
2022-10-01T12:58:52.168Z,12.40
2022-10-01T13:01:54.931Z,8.03
2022-10-01T13:04:26.154Z,12.93
2022-10-01T13:07:13.431Z,6.73
2022-10-01T13:09:52.824Z,10.93
2022-10-01T13:12:42.804Z,6.83
2022-10-01T13:15:17.906Z,6.23
2022-10-01T13:17:57.388Z,6.07
2022-10-01T13:20:54.021Z,10.87
2022-10-01T13:23:33.660Z,5.53
2022-10-01T13:26:17.323Z,6.90
2022-10-01T13:28:44.297Z,6.30
2022-10-01T13:31:14.860Z,8.20
2022-10-01T13:33:41.972Z,10.83
2022-10-01T13:36:10.563Z,5.87
2022-10-01T13:38:46.122Z,6.23
2022-10-01T13:41:20.287Z,9.80
2022-10-01T13:44:02.509Z,8.23
2022-10-01T13:46:31.885Z,8.13
2022-10-01T13:49:07.321Z,8.27
2022-10-01T13:51:36.479Z,10.57
2022-10-01T13:54:08.176Z,10.67
2022-10-01T13:56:37.768Z,9.40
2022-10-01T13:59:21.435Z,5.90
2022-10-01T14:01:48.262Z,8.00
2022-10-01T14:04:40.285Z,9.57
2022-10-01T14:07:17.787Z,5.03
2022-10-01T14:09:52.817Z,5.30
2022-10-01T14:12:52.939Z,10.20
2022-10-01T14:15:58.253Z,6.40
2022-10-01T14:18:29.977Z,9.37
2022-10-01T14:21:07.044Z,6.70
2022-10-01T14:23:56.919Z,8.83
2022-10-01T14:26:49.016Z,8.20
2022-10-01T14:29:37.841Z,10.33
2022-10-01T14:32:42.209Z,5.27
2022-10-01T14:35:20.960Z,7.00
2022-10-01T14:37:47.820Z,6.37
2022-10-01T14:40:23.433Z,4.97
2022-10-01T14:43:00.894Z,5.20
2022-10-01T14:45:28.624Z,10.90
2022-10-01T14:48:07.409Z,4.93
2022-10-01T14:50:37.221Z,4.60
2022-10-01T14:53:04.409Z,7.23
2022-10-01T14:55:31.499Z,8.20
2022-10-01T14:57:58.666Z,11.60
2022-10-01T15:00:30.455Z,7.47
2022-10-01T15:03:15.215Z,7.20
2022-10-01T15:05:43.493Z,6.80
2022-10-01T15:08:20.591Z,6.73
2022-10-01T15:10:58.204Z,4.93
2022-10-01T15:13:32.830Z,5.77
2022-10-01T15:15:59.814Z,7.87
2022-10-01T15:18:27.055Z,9.60
2022-10-01T15:20:57.645Z,13.83
2022-10-01T15:23:26.333Z,4.30
2022-10-01T15:25:54.664Z,6.60
2022-10-01T15:28:35.276Z,5.90
2022-10-01T15:31:04.205Z,13.97
2022-10-01T15:33:33.875Z,7.37
2022-10-01T15:36:06.060Z,8.23
2022-10-01T15:38:33.844Z,7.07
2022-10-01T15:41:29.825Z,10.87
2022-10-01T15:43:53.103Z,4.57
2022-10-01T15:46:22.872Z,7.60
2022-10-01T15:49:16.181Z,8.67
2022-10-01T15:52:35.703Z,5.53
2022-10-01T15:55:02.420Z,10.07
2022-10-01T15:57:33.420Z,7.43
2022-10-01T16:00:00.290Z,9.30
2022-10-01T16:02:30.939Z,10.20
2022-10-01T16:05:06.242Z,6.37
2022-10-01T16:07:36.282Z,8.27
2022-10-01T16:10:37.101Z,8.53
2022-10-01T16:13:38.062Z,3.50
2022-10-01T16:16:10.856Z,8.33
2022-10-01T16:18:37.620Z,7.47
2022-10-01T16:21:06.048Z,10.30
2022-10-01T16:23:42.276Z,5.27
2022-10-01T16:26:27.280Z,7.77
2022-10-01T16:29:13.394Z,7.20
2022-10-01T16:31:43.511Z,10.03
2022-10-01T16:34:16.375Z,5.93
2022-10-01T16:36:44.467Z,8.30
2022-10-01T16:39:15.420Z,7.57
2022-10-01T16:41:43.863Z,4.43
2022-10-01T16:44:13.590Z,6.90
2022-10-01T16:46:41.478Z,6.80
2022-10-01T16:49:18.279Z,5.40
2022-10-01T16:51:45.205Z,8.03
2022-10-01T16:54:24.189Z,8.67
2022-10-01T16:56:52.289Z,8.40
2022-10-01T16:59:22.324Z,7.07
2022-10-01T17:01:54.962Z,9.30
2022-10-01T17:04:22.956Z,6.23
2022-10-01T17:06:50.200Z,10.13
2022-10-01T17:09:16.936Z,15.13
2022-10-01T17:11:44.052Z,6.77
2022-10-01T17:14:16.755Z,7.13
2022-10-01T17:16:43.920Z,4.45
2022-10-01T17:19:12.591Z,5.70
2022-10-01T17:21:39.712Z,7.10
2022-10-01T17:24:10.622Z,7.13
2022-10-01T17:26:42.250Z,7.13
2022-10-01T17:29:09.577Z,4.97
2022-10-01T17:31:37.923Z,5.60
2022-10-01T17:34:04.952Z,8.30
2022-10-01T17:36:32.501Z,16.50
2022-10-01T17:38:59.336Z,8.77
2022-10-01T17:41:26.051Z,7.50
2022-10-01T17:43:53.240Z,6.67
2022-10-01T17:46:20.093Z,12.40
2022-10-01T17:48:50.792Z,15.47
2022-10-01T17:51:17.559Z,10.73
2022-10-01T17:53:44.300Z,13.03
2022-10-01T17:56:17.486Z,11.20
2022-10-01T17:58:46.069Z,7.40
2022-10-01T18:01:17.410Z,9.53
2022-10-01T18:03:44.281Z,8.67
2022-10-01T18:06:15.471Z,10.50
2022-10-01T18:08:55.088Z,8.87
2022-10-01T18:11:22.590Z,11.47
2022-10-01T18:13:50.629Z,13.80
2022-10-01T18:16:19.395Z,7.87
2022-10-01T18:21:33.235Z,7.10
2022-10-01T18:24:04.159Z,10.17
2022-10-01T18:26:32.356Z,6.93
2022-10-01T18:28:59.258Z,8.50
2022-10-01T18:31:32.725Z,11.07
2022-10-01T18:34:01.079Z,9.00
2022-10-01T18:36:51.276Z,10.40
2022-10-01T18:39:38.137Z,13.10
2022-10-01T18:42:34.164Z,16.23
2022-10-01T18:45:02.769Z,15.53
2022-10-01T18:48:19.790Z,15.10
2022-10-01T18:50:49.549Z,11.77
2022-10-01T18:53:21.961Z,11.23
2022-10-01T18:55:51.672Z,8.70
2022-10-01T18:58:33.440Z,13.57
2022-10-01T19:01:35.603Z,11.93
2022-10-01T19:04:42.847Z,7.13
2022-10-01T19:07:39.318Z,12.60
2022-10-01T19:10:26.575Z,5.47
2022-10-01T19:12:56.363Z,11.07
2022-10-01T19:15:52.164Z,13.60
2022-10-01T19:19:07.134Z,8.90
2022-10-01T19:21:52.652Z,14.50
2022-10-01T19:24:42.418Z,11.93
2022-10-01T19:27:36.472Z,11.93
2022-10-01T19:30:14.246Z,20.73
2022-10-01T19:32:56.507Z,16.20
2022-10-01T19:35:49.972Z,14.40
2022-10-01T19:38:39.449Z,24.00
2022-10-01T19:41:31.802Z,13.97
2022-10-01T19:44:11.881Z,17.73
2022-10-01T19:46:47.170Z,17.77
2022-10-01T19:49:32.791Z,10.13
2022-10-01T19:52:02.337Z,10.43
2022-10-01T19:54:42.000Z,12.10
2022-10-01T19:57:24.938Z,6.73
2022-10-01T19:59:55.919Z,9.77
2022-10-01T20:02:45.746Z,8.10
2022-10-01T20:05:21.797Z,7.87
2022-10-01T20:08:01.399Z,12.83
2022-10-01T20:10:43.708Z,10.53
2022-10-01T20:13:19.287Z,9.73
2022-10-01T20:15:55.715Z,12.53
2022-10-01T20:18:47.741Z,9.13
2022-10-01T20:21:23.443Z,24.10
2022-10-01T20:23:53.116Z,18.53
2022-10-01T20:26:30.796Z,5.85
2022-10-01T20:29:36.575Z,9.30
2022-10-01T20:32:15.611Z,11.63
2022-10-01T20:35:09.772Z,4.87
2022-10-01T20:38:06.898Z,8.23
2022-10-01T20:40:50.565Z,9.63
2022-10-01T20:43:20.444Z,10.97
2022-10-01T20:45:51.437Z,8.47
2022-10-01T20:48:22.527Z,11.37
2022-10-01T20:50:53.762Z,6.13
2022-10-01T20:53:42.144Z,9.80
2022-10-01T20:56:17.833Z,9.60
2022-10-01T20:58:53.512Z,6.27
2022-10-01T21:01:23.900Z,11.13
2022-10-01T21:04:21.012Z,7.57
2022-10-01T21:06:50.961Z,9.00
2022-10-01T21:09:40.709Z,10.80
2022-10-01T21:12:16.645Z,8.83
2022-10-01T21:14:53.575Z,6.63
2022-10-01T21:17:48.741Z,7.53
2022-10-01T21:20:27.263Z,7.00
2022-10-01T21:23:22.069Z,12.10
2022-10-01T21:26:13.064Z,10.10
2022-10-01T21:29:03.402Z,8.10
2022-10-01T21:31:45.743Z,13.87
2022-10-01T21:34:51.159Z,10.77
2022-10-01T21:37:21.719Z,11.47
2022-10-01T21:40:12.479Z,7.73
2022-10-01T21:42:54.205Z,11.43
2022-10-01T21:46:02.630Z,6.67
2022-10-01T21:48:40.060Z,13.90
2022-10-01T21:51:17.263Z,12.57
2022-10-01T21:54:02.667Z,11.00
2022-10-01T21:56:53.005Z,14.70
2022-10-01T21:59:39.048Z,7.60
2022-10-01T22:02:22.403Z,10.00
2022-10-01T22:05:22.593Z,13.37
2022-10-01T22:08:03.436Z,14.07
2022-10-01T22:10:41.008Z,11.07
2022-10-01T22:13:25.931Z,15.73
2022-10-01T22:15:56.812Z,13.40
2022-10-01T22:18:55.221Z,14.27
2022-10-01T22:21:32.520Z,20.83
2022-10-01T22:24:11.167Z,12.80
2022-10-01T22:26:44.196Z,18.90
2022-10-01T22:29:18.218Z,16.23
2022-10-01T22:31:47.401Z,18.93
2022-10-01T22:34:20.399Z,10.60
2022-10-01T22:37:04.518Z,17.03
2022-10-01T22:39:37.403Z,16.13
2022-10-01T22:42:15.067Z,21.23
2022-10-01T22:44:42.143Z,17.10
2022-10-01T22:47:31.024Z,21.73
2022-10-01T22:50:17.072Z,16.27
2022-10-01T22:53:28.236Z,11.60
2022-10-01T22:55:57.395Z,14.27
2022-10-01T22:58:54.112Z,16.83
2022-10-01T23:01:45.097Z,18.27
2022-10-01T23:04:30.964Z,10.63
2022-10-01T23:07:00.508Z,18.77
2022-10-01T23:09:41.411Z,14.63
2022-10-01T23:12:14.489Z,15.90
2022-10-01T23:15:00.403Z,15.17
2022-10-01T23:17:37.003Z,9.77
2022-10-01T23:20:22.592Z,21.37
2022-10-01T23:23:12.514Z,13.20
2022-10-01T23:26:13.444Z,13.10
2022-10-01T23:28:54.159Z,18.77
2022-10-01T23:31:33.121Z,13.00
2022-10-01T23:34:20.986Z,14.00
2022-10-01T23:36:55.678Z,9.53
2022-10-01T23:39:34.847Z,8.30
2022-10-01T23:42:24.412Z,7.30
2022-10-01T23:45:04.760Z,8.83
2022-10-01T23:47:45.491Z,6.43
2022-10-01T23:50:21.541Z,6.03
2022-10-01T23:52:59.724Z,7.20
2022-10-01T23:55:58.717Z,10.47
2022-10-01T23:58:29.064Z,8.50
