createdAt,value
2023-04-10T00:02:23.288Z,5.33
2023-04-10T00:04:52.348Z,5.48
2023-04-10T00:07:22.961Z,5.28
2023-04-10T00:09:52.286Z,5.51
2023-04-10T00:12:22.376Z,5.50
2023-04-10T00:14:51.331Z,5.12
2023-04-10T00:17:23.551Z,5.22
2023-04-10T00:19:53.575Z,4.82
2023-04-10T00:22:24.224Z,4.77
2023-04-10T00:24:55.019Z,4.90
2023-04-10T00:27:23.683Z,5.11
2023-04-10T00:29:51.776Z,5.08
2023-04-10T00:32:21.861Z,5.17
2023-04-10T00:34:51.071Z,5.35
2023-04-10T00:37:24.459Z,5.24
2023-04-10T00:39:55.085Z,5.16
2023-04-10T00:42:26.290Z,5.28
2023-04-10T00:44:55.817Z,5.36
2023-04-10T00:47:24.695Z,5.75
2023-04-10T00:49:55.205Z,6.33
2023-04-10T00:52:26.148Z,5.92
2023-04-10T00:54:55.531Z,5.54
2023-04-10T00:57:23.794Z,5.67
2023-04-10T00:59:53.692Z,5.85
2023-04-10T01:02:25.197Z,6.02
2023-04-10T01:04:55.662Z,5.76
2023-04-10T01:07:46.074Z,5.49
2023-04-10T01:10:56.139Z,5.76
2023-04-10T01:13:43.600Z,6.12
2023-04-10T01:16:27.746Z,6.60
2023-04-10T01:19:15.414Z,5.85
2023-04-10T01:21:44.498Z,6.18
2023-04-10T01:24:24.055Z,6.79
2023-04-10T01:27:11.799Z,6.96
2023-04-10T01:29:48.597Z,7.04
2023-04-10T01:32:22.338Z,6.79
2023-04-10T01:34:53.837Z,6.44
2023-04-10T01:37:28.304Z,6.44
2023-04-10T01:40:03.805Z,6.83
2023-04-10T01:42:35.278Z,6.81
2023-04-10T01:45:10.896Z,6.89
2023-04-10T01:47:48.244Z,6.93
2023-04-10T01:50:23.427Z,7.02
2023-04-10T01:53:02.036Z,7.51
2023-04-10T01:55:41.824Z,7.14
2023-04-10T01:58:16.508Z,7.22
2023-04-10T02:00:50.779Z,7.23
2023-04-10T02:03:24.638Z,7.44
2023-04-10T02:06:24.090Z,7.33
2023-04-10T02:09:19.612Z,7.35
2023-04-10T02:12:06.038Z,7.25
2023-04-10T02:14:49.048Z,6.70
2023-04-10T02:17:35.352Z,7.03
2023-04-10T02:20:11.050Z,7.22
2023-04-10T02:22:54.413Z,7.71
2023-04-10T02:25:28.353Z,7.74
2023-04-10T02:28:10.762Z,7.66
2023-04-10T02:30:44.100Z,7.48
2023-04-10T02:33:16.215Z,7.53
2023-04-10T02:35:50.283Z,7.81
2023-04-10T02:38:24.079Z,7.43
2023-04-10T02:40:59.384Z,7.84
2023-04-10T02:43:39.915Z,7.71
2023-04-10T02:46:12.585Z,7.35
2023-04-10T02:48:46.876Z,7.87
2023-04-10T02:51:16.319Z,7.57
2023-04-10T02:53:50.349Z,7.68
2023-04-10T02:56:39.330Z,7.66
2023-04-10T02:59:09.542Z,7.57
2023-04-10T03:01:42.383Z,7.68
2023-04-10T03:04:11.893Z,7.53
2023-04-10T03:06:45.109Z,7.60
2023-04-10T03:09:15.449Z,8.03
2023-04-10T03:11:44.874Z,8.21
2023-04-10T03:14:16.435Z,8.33
2023-04-10T03:16:49.672Z,8.32
2023-04-10T03:19:23.211Z,8.40
2023-04-10T03:22:12.160Z,7.94
2023-04-10T03:24:46.703Z,7.94
2023-04-10T03:27:19.879Z,7.67
2023-04-10T03:29:50.313Z,7.97
2023-04-10T03:32:22.234Z,7.87
2023-04-10T03:34:52.114Z,7.83
2023-04-10T03:37:23.732Z,7.90
2023-04-10T03:39:53.136Z,8.17
2023-04-10T03:42:22.912Z,7.68
2023-04-10T03:44:52.564Z,8.27
2023-04-10T03:47:24.537Z,7.90
2023-04-10T03:49:56.461Z,8.23
2023-04-10T03:52:37.038Z,8.78
2023-04-10T03:55:16.012Z,8.64
2023-04-10T03:57:50.399Z,8.46
2023-04-10T04:00:23.454Z,8.36
2023-04-10T04:03:07.302Z,8.97
2023-04-10T04:06:04.748Z,8.48
2023-04-10T04:08:56.344Z,8.77
2023-04-10T04:11:44.948Z,8.62
2023-04-10T04:14:35.022Z,7.83
2023-04-10T04:17:27.803Z,8.47
2023-04-10T04:20:11.694Z,8.68
2023-04-10T04:22:54.271Z,8.40
2023-04-10T04:25:46.529Z,8.64
2023-04-10T04:28:36.643Z,8.98
2023-04-10T04:31:35.857Z,8.88
2023-04-10T04:34:17.211Z,8.73
2023-04-10T04:37:12.247Z,8.53
2023-04-10T04:40:07.383Z,8.73
2023-04-10T04:43:26.238Z,8.89
2023-04-10T04:46:25.055Z,8.68
2023-04-10T04:49:14.878Z,8.98
2023-04-10T04:51:51.596Z,9.07
2023-04-10T04:54:52.743Z,9.07
2023-04-10T04:57:43.269Z,9.35
2023-04-10T05:00:38.792Z,9.25
2023-04-10T05:03:16.549Z,9.03
2023-04-10T05:06:23.851Z,9.26
2023-04-10T05:09:12.516Z,9.09
2023-04-10T05:12:08.267Z,9.28
2023-04-10T05:14:51.194Z,9.06
2023-04-10T05:17:42.850Z,9.24
2023-04-10T05:20:47.522Z,9.34
2023-04-10T05:23:41.279Z,9.19
2023-04-10T05:26:36.371Z,8.72
2023-04-10T05:29:26.229Z,8.82
2023-04-10T05:32:19.599Z,9.14
2023-04-10T05:35:10.412Z,8.90
2023-04-10T05:37:52.671Z,9.34
2023-04-10T05:40:54.761Z,9.16
2023-04-10T05:43:47.839Z,9.09
2023-04-10T05:46:40.868Z,9.26
2023-04-10T05:49:45.859Z,9.42
2023-04-10T05:52:35.758Z,9.15
2023-04-10T05:55:40.538Z,9.29
2023-04-10T05:58:37.517Z,9.21
2023-04-10T06:01:37.080Z,9.42
2023-04-10T06:04:10.213Z,9.26
2023-04-10T06:06:48.201Z,9.58
2023-04-10T06:09:22.738Z,9.53
2023-04-10T06:11:52.803Z,9.60
2023-04-10T06:14:34.082Z,9.37
2023-04-10T06:17:19.818Z,9.85
2023-04-10T06:19:52.524Z,9.34
2023-04-10T06:22:24.204Z,9.47
2023-04-10T06:24:54.795Z,9.56
2023-04-10T06:27:24.457Z,9.34
2023-04-10T06:29:56.259Z,9.44
2023-04-10T06:32:31.784Z,9.43
2023-04-10T06:35:07.366Z,9.46
2023-04-10T06:37:37.534Z,8.77
2023-04-10T06:40:20.061Z,8.94
2023-04-10T06:42:50.590Z,8.72
2023-04-10T06:45:41.623Z,8.86
2023-04-10T06:48:12.818Z,8.67
2023-04-10T06:50:44.986Z,9.06
2023-04-10T06:53:16.430Z,8.99
2023-04-10T06:55:48.611Z,8.52
2023-04-10T06:58:22.459Z,8.63
2023-04-10T07:00:51.895Z,9.10
2023-04-10T07:03:22.735Z,9.33
2023-04-10T07:05:52.448Z,9.12
2023-04-10T07:08:22.781Z,9.06
2023-04-10T07:10:52.439Z,8.89
2023-04-10T07:13:22.520Z,8.97
2023-04-10T07:15:52.575Z,8.62
2023-04-10T07:18:23.889Z,8.83
2023-04-10T07:20:55.418Z,9.17
2023-04-10T07:23:26.109Z,9.32
2023-04-10T07:25:56.339Z,8.97
2023-04-10T07:28:31.062Z,9.18
2023-04-10T07:31:05.902Z,9.35
2023-04-10T07:33:52.572Z,9.63
2023-04-10T07:36:23.007Z,9.22
2023-04-10T07:38:53.148Z,9.24
2023-04-10T07:41:24.841Z,9.23
2023-04-10T07:43:56.470Z,9.14
2023-04-10T07:46:35.628Z,9.32
2023-04-10T07:49:08.542Z,8.87
2023-04-10T07:51:40.934Z,8.92
2023-04-10T07:54:15.596Z,9.19
2023-04-10T07:56:44.497Z,9.09
2023-04-10T07:59:15.713Z,9.27
2023-04-10T08:01:45.280Z,9.33
2023-04-10T08:04:18.932Z,9.29
2023-04-10T08:06:51.152Z,9.34
2023-04-10T08:09:27.074Z,9.41
2023-04-10T08:12:04.742Z,9.27
2023-04-10T08:14:39.408Z,9.25
2023-04-10T08:17:15.769Z,9.50
2023-04-10T08:19:46.461Z,9.23
2023-04-10T08:22:19.135Z,9.75
2023-04-10T08:24:49.867Z,9.64
2023-04-10T08:27:23.835Z,9.87
2023-04-10T08:29:54.426Z,9.59
2023-04-10T08:32:28.783Z,9.71
2023-04-10T08:35:04.744Z,9.53
2023-04-10T08:37:35.189Z,9.49
2023-04-10T08:40:07.275Z,9.38
2023-04-10T08:42:42.717Z,9.64
2023-04-10T08:45:12.694Z,9.59
2023-04-10T08:47:46.985Z,9.99
2023-04-10T08:50:20.771Z,9.54
2023-04-10T08:52:54.682Z,10.17
2023-04-10T08:55:24.248Z,10.24
2023-04-10T08:58:00.963Z,10.26
2023-04-10T09:00:41.338Z,10.43
2023-04-10T09:03:16.252Z,9.72
2023-04-10T09:05:46.716Z,10.31
2023-04-10T09:08:17.844Z,10.34
2023-04-10T09:10:48.089Z,10.66
2023-04-10T09:13:42.162Z,11.11
2023-04-10T09:16:15.670Z,10.78
2023-04-10T09:18:52.462Z,11.17
2023-04-10T09:21:24.559Z,10.10
2023-04-10T09:24:04.583Z,10.90
2023-04-10T09:26:37.307Z,10.24
2023-04-10T09:29:12.895Z,10.82
2023-04-10T09:31:44.900Z,10.81
2023-04-10T09:34:28.017Z,10.74
2023-04-10T09:37:05.287Z,11.05
2023-04-10T09:39:43.558Z,11.01
2023-04-10T09:42:15.098Z,10.48
2023-04-10T09:44:46.910Z,11.13
2023-04-10T09:47:22.785Z,10.65
2023-04-10T09:49:56.202Z,10.37
2023-04-10T09:52:35.743Z,10.44
2023-04-10T09:55:11.523Z,10.64
2023-04-10T09:57:47.511Z,10.88
2023-04-10T10:00:19.753Z,10.97
2023-04-10T10:02:52.572Z,10.37
2023-04-10T10:05:31.043Z,11.04
2023-04-10T10:08:03.892Z,10.62
2023-04-10T10:10:44.236Z,11.12
2023-04-10T10:13:36.311Z,11.26
2023-04-10T10:16:47.855Z,11.31
2023-04-10T10:19:43.015Z,10.80
2023-04-10T10:22:16.630Z,10.48
2023-04-10T10:24:50.481Z,10.35
2023-04-10T10:27:21.998Z,10.77
2023-04-10T10:29:56.403Z,11.01
2023-04-10T10:32:38.689Z,10.69
2023-04-10T10:35:12.761Z,10.86
2023-04-10T10:37:48.967Z,10.93
2023-04-10T10:40:44.665Z,11.26
2023-04-10T10:43:38.734Z,11.21
2023-04-10T10:46:19.629Z,10.72
2023-04-10T10:49:08.989Z,11.47
2023-04-10T10:51:50.063Z,10.74
2023-04-10T10:54:35.123Z,10.89
2023-04-10T10:57:10.962Z,10.51
2023-04-10T10:59:51.132Z,11.34
2023-04-10T11:02:22.492Z,10.89
2023-04-10T11:04:55.409Z,10.96
2023-04-10T11:08:05.784Z,11.53
2023-04-10T11:11:14.114Z,11.62
2023-04-10T11:14:04.979Z,10.77
2023-04-10T11:16:43.971Z,11.06
2023-04-10T11:19:16.961Z,10.95
2023-04-10T11:22:06.458Z,11.46
2023-04-10T11:25:04.070Z,11.10
2023-04-10T11:27:52.434Z,10.84
2023-04-10T11:30:34.443Z,11.00
2023-04-10T11:33:11.062Z,10.67
2023-04-10T11:35:44.000Z,11.15
2023-04-10T11:38:19.938Z,10.80
2023-04-10T11:41:04.699Z,11.14
2023-04-10T11:43:38.635Z,10.85
2023-04-10T11:46:10.396Z,11.23
2023-04-10T11:48:42.899Z,10.65
2023-04-10T11:51:16.647Z,10.35
2023-04-10T11:53:49.053Z,10.46
2023-04-10T11:56:24.566Z,10.84
2023-04-10T11:59:00.579Z,10.73
2023-04-10T12:01:33.105Z,10.84
2023-04-10T12:04:07.103Z,11.24
2023-04-10T12:06:38.288Z,10.98
2023-04-10T12:09:22.593Z,11.55
2023-04-10T12:11:52.525Z,10.77
2023-04-10T12:14:26.470Z,11.21
2023-04-10T12:16:57.101Z,10.51
2023-04-10T12:19:38.826Z,10.87
2023-04-10T12:22:14.715Z,11.06
2023-04-10T12:24:47.343Z,10.82
2023-04-10T12:27:31.420Z,10.79
2023-04-10T12:30:10.118Z,10.61
2023-04-10T12:32:43.025Z,10.48
2023-04-10T12:35:12.587Z,10.39
2023-04-10T12:37:51.868Z,10.63
2023-04-10T12:40:22.985Z,10.47
2023-04-10T12:42:53.114Z,10.24
2023-04-10T12:45:46.573Z,10.49
2023-04-10T12:48:27.233Z,10.61
2023-04-10T12:51:05.122Z,10.03
2023-04-10T12:53:48.185Z,10.01
2023-04-10T12:56:20.911Z,9.81
2023-04-10T12:59:09.016Z,9.65
2023-04-10T13:02:10.728Z,10.15
2023-04-10T13:04:42.715Z,9.60
2023-04-10T13:07:13.048Z,10.04
2023-04-10T13:11:16.194Z,9.72
2023-04-10T13:13:48.577Z,9.51
2023-04-10T13:16:20.011Z,9.37
2023-04-10T13:18:50.530Z,9.33
2023-04-10T13:21:23.737Z,9.60
2023-04-10T13:23:54.397Z,9.43
2023-04-10T13:26:25.818Z,9.46
2023-04-10T13:29:04.283Z,9.51
2023-04-10T13:37:22.933Z,8.72
2023-04-10T13:40:07.886Z,9.09
2023-04-10T13:42:40.563Z,8.51
2023-04-10T13:45:11.438Z,8.92
2023-04-10T13:47:40.533Z,8.82
2023-04-10T13:50:10.352Z,8.77
2023-04-10T13:52:39.929Z,8.90
2023-04-10T13:55:10.091Z,8.79
2023-04-10T13:57:39.857Z,8.69
2023-04-10T14:00:10.107Z,8.79
2023-04-10T14:02:44.229Z,8.96
2023-04-10T14:05:16.399Z,8.67
2023-04-10T14:07:52.459Z,8.67
2023-04-10T14:10:22.342Z,8.41
2023-04-10T14:12:51.810Z,8.57
2023-04-10T14:15:20.540Z,8.28
2023-04-10T14:17:50.521Z,8.51
2023-04-10T14:20:19.716Z,8.80
2023-04-10T14:22:48.438Z,8.79
2023-04-10T14:25:18.320Z,8.24
2023-04-10T14:27:47.726Z,8.37
2023-04-10T14:30:16.595Z,8.49
2023-04-10T14:32:46.308Z,8.06
2023-04-10T14:35:15.395Z,8.12
2023-04-10T14:37:44.876Z,7.98
2023-04-10T14:40:14.288Z,8.16
2023-04-10T14:42:42.861Z,8.15
2023-04-10T14:45:12.692Z,8.07
2023-04-10T14:47:42.886Z,7.79
2023-04-10T14:50:12.488Z,7.67
2023-04-10T14:52:42.029Z,7.88
2023-04-10T14:55:11.810Z,7.47
2023-04-10T14:57:40.604Z,7.95
2023-04-10T15:00:11.383Z,7.79
2023-04-10T15:02:41.925Z,7.66
2023-04-10T15:05:11.537Z,6.97
2023-04-10T15:08:36.429Z,6.95
2023-04-10T15:11:28.021Z,7.59
2023-04-10T15:14:36.234Z,7.63
2023-04-10T15:17:05.116Z,7.76
2023-04-10T15:19:35.305Z,7.32
2023-04-10T15:22:04.583Z,7.02
2023-04-10T15:24:46.929Z,6.85
2023-04-10T15:27:22.283Z,6.69
2023-04-10T15:29:51.477Z,6.88
2023-04-10T15:32:20.285Z,6.60
2023-04-10T15:34:49.270Z,7.09
2023-04-10T15:37:31.524Z,6.48
2023-04-10T15:40:12.581Z,6.27
2023-04-10T15:42:42.072Z,6.72
2023-04-10T15:45:11.009Z,6.59
2023-04-10T15:47:40.760Z,6.27
2023-04-10T15:50:11.696Z,6.69
2023-04-10T15:52:41.656Z,6.19
2023-04-10T15:55:10.433Z,6.58
2023-04-10T15:57:39.759Z,6.27
2023-04-10T16:00:09.024Z,6.41
2023-04-10T16:02:50.495Z,6.40
2023-04-10T16:05:24.728Z,6.09
2023-04-10T16:07:55.458Z,6.38
2023-04-10T16:10:24.946Z,6.03
2023-04-10T16:13:04.744Z,6.31
2023-04-10T16:15:39.443Z,5.83
2023-04-10T16:18:09.102Z,6.05
2023-04-10T16:20:39.381Z,5.90
2023-04-10T16:23:09.332Z,6.26
2023-04-10T16:25:38.147Z,5.72
2023-04-10T16:28:10.203Z,6.10
2023-04-10T16:30:40.989Z,5.85
2023-04-10T16:33:11.996Z,6.12
2023-04-10T16:35:42.599Z,6.31
2023-04-10T16:38:12.590Z,6.27
2023-04-10T16:40:42.561Z,6.22
2023-04-10T16:43:11.853Z,6.61
2023-04-10T16:45:42.442Z,6.67
2023-04-10T16:48:11.796Z,6.52
2023-04-10T16:50:42.794Z,6.24
2023-04-10T16:53:12.247Z,6.49
2023-04-10T16:55:42.938Z,6.53
2023-04-10T16:58:12.324Z,6.25
2023-04-10T17:00:42.243Z,6.78
2023-04-10T17:03:11.588Z,6.28
2023-04-10T17:05:44.161Z,6.70
2023-04-10T17:08:13.259Z,6.01
2023-04-10T17:10:43.697Z,6.31
2023-04-10T17:13:12.697Z,5.83
2023-04-10T17:15:42.909Z,6.39
2023-04-10T17:18:13.991Z,5.82
2023-04-10T17:20:44.245Z,6.19
2023-04-10T17:23:14.931Z,6.02
2023-04-10T17:25:44.867Z,5.82
2023-04-10T17:28:15.827Z,5.22
2023-04-10T17:30:46.487Z,5.90
2023-04-10T17:33:15.401Z,6.14
2023-04-10T17:35:45.191Z,5.65
2023-04-10T17:38:14.821Z,5.65
2023-04-10T17:40:46.407Z,5.83
2023-04-10T17:43:16.735Z,5.94
2023-04-10T17:45:47.225Z,5.57
2023-04-10T17:48:16.720Z,5.78
2023-04-10T17:50:47.570Z,5.81
2023-04-10T17:53:16.761Z,5.07
2023-04-10T17:55:48.735Z,5.17
2023-04-10T17:58:18.480Z,5.25
2023-04-10T18:00:50.664Z,5.52
2023-04-10T18:03:19.859Z,5.16
2023-04-10T18:05:49.151Z,5.62
2023-04-10T18:08:19.165Z,5.32
2023-04-10T18:10:49.690Z,5.38
2023-04-10T18:13:19.327Z,5.31
2023-04-10T18:15:48.660Z,5.30
2023-04-10T18:18:18.914Z,5.20
2023-04-10T18:20:48.253Z,5.19
2023-04-10T18:23:16.653Z,5.13
2023-04-10T18:25:55.426Z,4.45
2023-04-10T18:28:24.925Z,4.95
2023-04-10T18:30:57.181Z,4.82
2023-04-10T18:33:29.297Z,4.75
2023-04-10T18:36:01.205Z,5.12
2023-04-10T18:38:34.567Z,4.96
2023-04-10T18:41:04.104Z,4.82
2023-04-10T18:43:32.873Z,4.80
2023-04-10T18:46:03.635Z,4.81
2023-04-10T18:48:36.480Z,4.56
2023-04-10T18:51:07.775Z,3.84
2023-04-10T18:53:37.251Z,3.89
2023-04-10T18:56:07.978Z,4.17
2023-04-10T18:58:38.254Z,3.89
2023-04-10T19:01:08.339Z,4.17
2023-04-10T19:03:38.810Z,4.57
2023-04-10T19:06:10.377Z,4.58
2023-04-10T19:08:39.934Z,4.38
2023-04-10T19:11:10.536Z,4.46
2023-04-10T19:13:39.906Z,4.66
2023-04-10T19:16:12.884Z,4.37
2023-04-10T19:18:43.161Z,4.48
2023-04-10T19:21:12.534Z,4.46
2023-04-10T19:23:41.816Z,4.43
2023-04-10T19:26:16.443Z,4.34
2023-04-10T19:28:48.105Z,4.46
2023-04-10T19:31:16.498Z,4.89
2023-04-10T19:33:45.554Z,4.52
2023-04-10T19:36:16.930Z,4.38
2023-04-10T19:38:49.672Z,4.68
2023-04-10T19:41:20.812Z,4.38
2023-04-10T19:43:53.316Z,4.78
2023-04-10T19:46:24.035Z,4.63
2023-04-10T19:48:55.374Z,4.60
2023-04-10T19:51:24.828Z,4.26
2023-04-10T19:53:56.155Z,4.46
2023-04-10T19:56:28.565Z,4.41
2023-04-10T19:59:00.108Z,4.66
2023-04-10T20:01:29.777Z,4.61
2023-04-10T20:03:59.800Z,4.23
2023-04-10T20:06:30.395Z,4.47
2023-04-10T20:08:59.725Z,4.44
2023-04-10T20:11:32.668Z,4.44
2023-04-10T20:14:02.783Z,4.36
2023-04-10T20:16:33.464Z,4.24
2023-04-10T20:19:02.828Z,4.39
2023-04-10T20:21:33.702Z,4.63
2023-04-10T20:24:03.384Z,4.70
2023-04-10T20:26:32.494Z,3.92
2023-04-10T20:29:02.685Z,4.25
2023-04-10T20:31:34.641Z,4.16
2023-04-10T20:34:21.000Z,4.30
2023-04-10T20:37:14.542Z,4.62
2023-04-10T20:39:44.624Z,4.55
2023-04-10T20:42:14.746Z,4.21
2023-04-10T20:44:44.251Z,4.43
2023-04-10T20:47:15.538Z,4.23
2023-04-10T20:49:44.820Z,4.40
2023-04-10T20:52:16.482Z,4.22
2023-04-10T20:54:45.213Z,4.03
2023-04-10T20:57:15.548Z,4.23
2023-04-10T20:59:46.979Z,4.11
2023-04-10T21:02:18.551Z,4.52
2023-04-10T21:04:47.740Z,4.23
2023-04-10T21:07:18.259Z,4.40
2023-04-10T21:09:48.707Z,4.52
2023-04-10T21:12:18.316Z,4.30
2023-04-10T21:14:47.052Z,4.34
2023-04-10T21:17:20.391Z,4.38
2023-04-10T21:20:12.375Z,3.77
2023-04-10T21:23:04.570Z,3.73
2023-04-10T21:25:34.218Z,4.23
2023-04-10T21:28:03.697Z,4.61
2023-04-10T21:30:33.900Z,4.17
2023-04-10T21:33:04.980Z,3.93
2023-04-10T21:35:34.592Z,4.36
2023-04-10T21:38:03.619Z,4.23
2023-04-10T21:40:35.793Z,4.44
2023-04-10T21:43:06.079Z,4.56
2023-04-10T21:45:38.474Z,4.18
2023-04-10T21:48:08.706Z,4.47
2023-04-10T21:50:39.966Z,4.48
2023-04-10T21:53:10.443Z,4.61
2023-04-10T21:55:41.052Z,4.44
2023-04-10T21:58:11.792Z,4.29
2023-04-10T22:00:42.675Z,4.55
2023-04-10T22:03:12.820Z,4.47
2023-04-10T22:05:47.829Z,4.12
2023-04-10T22:08:25.623Z,4.51
2023-04-10T22:11:02.230Z,4.31
2023-04-10T22:13:33.142Z,4.49
2023-04-10T22:16:07.461Z,4.48
2023-04-10T22:18:36.536Z,4.56
2023-04-10T22:21:06.478Z,4.57
2023-04-10T22:23:36.947Z,4.15
2023-04-10T22:26:06.852Z,4.18
2023-04-10T22:28:35.766Z,4.07
2023-04-10T22:31:04.604Z,3.97
2023-04-10T22:33:34.611Z,3.88
2023-04-10T22:36:05.030Z,3.36
2023-04-10T22:38:34.906Z,3.76
2023-04-10T22:41:04.919Z,4.18
2023-04-10T22:43:35.790Z,3.95
2023-04-10T22:46:04.807Z,4.12
2023-04-10T22:48:35.150Z,4.68
2023-04-10T22:51:04.669Z,4.07
2023-04-10T22:53:34.732Z,4.21
2023-04-10T22:56:12.143Z,3.59
2023-04-10T22:58:41.197Z,4.00
2023-04-10T23:01:12.417Z,3.85
2023-04-10T23:03:41.424Z,3.96
2023-04-10T23:06:10.558Z,4.18
2023-04-10T23:08:40.050Z,4.26
2023-04-10T23:11:09.775Z,4.03
2023-04-10T23:13:39.939Z,4.13
2023-04-10T23:16:10.447Z,4.29
2023-04-10T23:18:39.419Z,4.39
2023-04-10T23:21:22.692Z,4.59
2023-04-10T23:23:51.803Z,5.22
2023-04-10T23:26:20.951Z,5.22
2023-04-10T23:28:50.914Z,5.05
2023-04-10T23:31:20.610Z,4.89
2023-04-10T23:33:50.930Z,5.14
2023-04-10T23:36:20.420Z,5.14
2023-04-10T23:38:48.746Z,5.47
2023-04-10T23:41:18.385Z,5.00
2023-04-10T23:43:48.438Z,4.91
2023-04-10T23:46:17.653Z,5.31
2023-04-10T23:48:47.385Z,5.41
2023-04-10T23:51:16.393Z,5.26
2023-04-10T23:53:46.385Z,4.92
2023-04-10T23:56:15.727Z,5.08
2023-04-10T23:58:44.968Z,5.07
