createdAt,value
2018-11-22T12:17:42.522Z,5.80
2018-11-22T12:20:12.481Z,5.80
2018-11-22T12:22:42.836Z,5.90
2018-11-22T12:25:13.652Z,5.90
2018-11-22T12:27:43.331Z,5.90
2018-11-22T12:30:16.783Z,5.90
2018-11-22T12:32:47.718Z,5.90
2018-11-22T12:35:24.848Z,5.90
2018-11-22T12:37:59.167Z,5.90
2018-11-22T12:40:28.073Z,5.90
2018-11-22T12:42:56.984Z,5.90
2018-11-22T12:45:26.207Z,6.00
2018-11-22T12:47:55.161Z,6.10
2018-11-22T12:50:24.147Z,6.00
2018-11-22T12:52:53.251Z,6.00
2018-11-22T12:55:22.255Z,5.90
2018-11-22T12:57:51.189Z,5.90
2018-11-22T13:00:21.327Z,5.80
2018-11-22T13:02:50.246Z,5.80
2018-11-22T13:05:20.039Z,5.80
2018-11-22T13:07:48.948Z,5.80
2018-11-22T13:10:18.864Z,5.80
2018-11-22T13:12:48.689Z,5.80
2018-11-22T13:15:19.243Z,5.80
2018-11-22T13:17:48.179Z,5.80
2018-11-22T13:20:18.875Z,5.80
2018-11-22T13:22:47.831Z,5.80
2018-11-22T13:25:18.352Z,5.90
2018-11-22T13:27:47.240Z,5.90
2018-11-22T13:30:25.672Z,6.00
2018-11-22T13:32:56.604Z,5.90
2018-11-22T13:35:25.520Z,5.90
2018-11-22T13:37:55.744Z,5.90
2018-11-22T13:40:24.741Z,5.80
2018-11-22T13:42:54.314Z,5.80
2018-11-22T13:45:24.732Z,5.80
2018-11-22T13:47:54.567Z,5.80
2018-11-22T13:50:26.195Z,5.90
2018-11-22T13:52:57.259Z,5.90
2018-11-22T13:55:26.172Z,5.90
2018-11-22T13:57:56.196Z,5.90
2018-11-22T14:00:27.577Z,5.90
2018-11-22T14:02:57.940Z,5.90
2018-11-22T14:05:27.037Z,5.90
2018-11-22T14:07:56.624Z,5.80
2018-11-22T14:10:25.547Z,5.70
2018-11-22T14:12:54.558Z,5.80
2018-11-22T14:15:25.960Z,5.80
2018-11-22T14:17:56.527Z,5.80
2018-11-22T14:20:27.971Z,5.70
2018-11-22T14:22:57.668Z,5.80
2018-11-22T14:25:27.254Z,5.80
2018-11-22T14:27:56.153Z,5.70
2018-11-22T14:30:27.636Z,5.70
2018-11-22T14:32:56.569Z,5.70
2018-11-22T14:35:26.200Z,5.70
2018-11-22T14:37:55.789Z,5.60
2018-11-22T14:40:26.246Z,5.60
2018-11-22T14:42:56.163Z,5.70
2018-11-22T14:45:26.713Z,5.60
2018-11-22T14:47:56.851Z,5.60
2018-11-22T14:50:27.740Z,5.60
2018-11-22T14:53:06.943Z,5.60
2018-11-22T14:55:35.867Z,5.60
2018-11-22T14:58:05.117Z,5.60
2018-11-22T15:00:34.065Z,5.60
2018-11-22T15:03:02.977Z,5.50
2018-11-22T15:05:31.995Z,5.50
2018-11-22T15:08:01.004Z,5.50
2018-11-22T15:10:29.968Z,5.50
2018-11-22T15:12:58.864Z,5.50
2018-11-22T15:15:28.534Z,5.50
2018-11-22T15:17:57.496Z,5.50
2018-11-22T15:20:26.418Z,5.50
2018-11-22T15:22:56.139Z,5.40
2018-11-22T15:25:26.654Z,5.40
2018-11-22T15:27:55.610Z,5.40
2018-11-22T15:30:25.888Z,5.40
2018-11-22T15:32:54.987Z,5.40
2018-11-22T15:35:26.057Z,5.40
2018-11-22T15:37:55.350Z,5.40
2018-11-22T15:40:25.628Z,5.40
2018-11-22T15:42:58.336Z,5.40
2018-11-22T15:45:34.719Z,5.40
2018-11-22T15:47:57.518Z,5.40
2018-11-22T15:50:27.564Z,5.40
2018-11-22T15:52:57.892Z,5.40
2018-11-22T15:55:27.438Z,5.40
2018-11-22T15:57:58.544Z,5.40
2018-11-22T16:00:31.025Z,5.40
2018-11-22T16:03:01.413Z,5.30
2018-11-22T16:05:31.275Z,5.30
2018-11-22T16:08:00.209Z,5.20
2018-11-22T16:10:30.673Z,5.30
2018-11-22T16:13:01.461Z,5.30
2018-11-22T16:15:32.464Z,5.30
2018-11-22T16:18:01.347Z,5.30
2018-11-22T16:20:30.255Z,5.20
2018-11-22T16:22:59.237Z,5.10
2018-11-22T16:25:28.215Z,5.10
2018-11-22T16:27:57.171Z,5.10
2018-11-22T16:30:27.604Z,5.10
2018-11-22T16:32:56.716Z,5.00
2018-11-22T16:35:32.844Z,5.00
2018-11-22T16:37:56.333Z,4.90
2018-11-22T16:40:26.709Z,4.90
2018-11-22T16:42:57.324Z,4.90
2018-11-22T16:45:27.542Z,4.90
2018-11-22T16:47:57.632Z,4.90
2018-11-22T16:50:27.794Z,4.90
2018-11-22T16:52:56.979Z,4.90
2018-11-22T16:55:26.582Z,4.90
2018-11-22T16:57:56.506Z,4.90
2018-11-22T17:00:27.898Z,4.80
2018-11-22T17:02:59.908Z,4.80
2018-11-22T17:05:29.425Z,4.80
2018-11-22T17:07:58.713Z,4.80
2018-11-22T17:10:28.848Z,4.80
2018-11-22T17:12:58.872Z,4.80
2018-11-22T17:15:29.393Z,4.80
2018-11-22T17:17:58.779Z,4.80
2018-11-22T17:20:29.048Z,4.80
2018-11-22T17:22:58.066Z,4.80
2018-11-22T17:25:28.332Z,4.80
2018-11-22T17:27:59.570Z,4.80
2018-11-22T17:30:29.969Z,4.90
2018-11-22T17:32:59.804Z,4.80
2018-11-22T17:35:29.436Z,4.80
2018-11-22T17:38:00.267Z,4.70
2018-11-22T17:40:31.820Z,4.90
2018-11-22T17:43:00.949Z,4.80
2018-11-22T17:45:32.463Z,4.80
2018-11-22T17:48:01.860Z,4.80
2018-11-22T17:50:32.875Z,4.70
2018-11-22T17:53:02.192Z,4.70
2018-11-22T17:55:33.974Z,4.60
2018-11-22T17:58:02.986Z,4.60
2018-11-22T18:00:34.655Z,4.60
2018-11-22T18:03:04.763Z,4.60
2018-11-22T18:05:35.066Z,4.60
2018-11-22T18:08:05.889Z,4.60
2018-11-22T18:10:37.664Z,4.60
2018-11-22T18:13:07.380Z,4.60
2018-11-22T18:15:40.948Z,4.60
2018-11-22T18:18:09.903Z,4.60
2018-11-22T18:20:38.877Z,4.50
2018-11-22T18:23:11.414Z,4.50
2018-11-22T18:25:36.861Z,4.50
2018-11-22T18:28:06.134Z,4.50
2018-11-22T18:30:37.368Z,4.40
2018-11-22T18:33:08.365Z,4.40
2018-11-22T18:35:38.503Z,4.30
2018-11-22T18:38:07.486Z,4.30
2018-11-22T18:40:37.976Z,4.30
2018-11-22T18:43:08.044Z,4.30
2018-11-22T18:45:40.672Z,4.30
2018-11-22T18:48:11.502Z,4.20
2018-11-22T18:50:41.143Z,4.30
2018-11-22T18:53:11.340Z,4.20
2018-11-22T18:55:42.147Z,4.30
2018-11-22T18:58:11.126Z,4.20
2018-11-22T19:00:42.632Z,4.20
2018-11-22T19:03:13.238Z,4.20
2018-11-22T19:05:42.804Z,4.40
2018-11-22T19:08:11.732Z,4.50
2018-11-22T19:10:41.809Z,4.70
2018-11-22T19:13:11.496Z,4.70
2018-11-22T19:15:43.981Z,4.60
2018-11-22T19:18:13.443Z,4.50
2018-11-22T19:20:43.381Z,4.40
2018-11-22T19:23:12.977Z,4.20
2018-11-22T19:25:41.980Z,4.20
2018-11-22T19:28:11.144Z,4.20
2018-11-22T19:30:42.236Z,4.10
2018-11-22T19:33:12.717Z,4.10
2018-11-22T19:35:44.055Z,4.10
2018-11-22T19:38:12.955Z,4.00
2018-11-22T19:40:42.583Z,3.90
2018-11-22T19:43:11.720Z,3.90
2018-11-22T19:45:42.145Z,3.80
2018-11-22T19:48:11.117Z,3.80
2018-11-22T19:50:40.115Z,3.80
2018-11-22T19:53:10.527Z,3.70
2018-11-22T19:55:40.052Z,3.70
2018-11-22T19:58:10.487Z,3.70
2018-11-22T20:00:39.420Z,3.80
2018-11-22T20:03:09.637Z,3.90
2018-11-22T20:05:40.184Z,4.10
2018-11-22T20:08:13.100Z,4.10
2018-11-22T20:10:45.467Z,4.00
2018-11-22T20:13:16.228Z,4.00
2018-11-22T20:15:45.846Z,4.00
2018-11-22T20:18:14.888Z,3.90
2018-11-22T20:20:49.573Z,3.90
2018-11-22T20:23:21.242Z,3.90
2018-11-22T20:25:44.406Z,4.00
2018-11-22T20:28:13.371Z,4.00
2018-11-22T20:30:43.819Z,4.00
2018-11-22T20:33:12.861Z,4.00
2018-11-22T20:35:41.881Z,4.10
2018-11-22T20:38:11.464Z,4.00
2018-11-22T20:40:40.416Z,4.10
2018-11-22T20:43:09.498Z,4.10
2018-11-22T20:45:40.971Z,4.20
2018-11-22T20:48:09.436Z,4.20
2018-11-22T20:50:39.566Z,4.20
2018-11-22T20:53:09.452Z,4.30
2018-11-22T20:55:39.806Z,4.50
2018-11-22T20:58:09.668Z,4.60
2018-11-22T21:00:40.075Z,4.70
2018-11-22T21:03:09.028Z,4.70
2018-11-22T21:05:37.971Z,4.60
2018-11-22T21:08:06.879Z,2.90
2018-11-22T21:10:36.629Z,4.40
2018-11-22T21:13:05.723Z,4.40
2018-11-22T21:15:35.315Z,4.30
2018-11-22T21:18:05.865Z,4.30
2018-11-22T21:20:36.440Z,4.30
2018-11-22T21:23:05.706Z,4.20
2018-11-22T21:25:34.812Z,4.20
2018-11-22T21:28:03.816Z,4.30
2018-11-22T21:30:34.065Z,4.40
2018-11-22T21:33:03.353Z,4.30
2018-11-22T21:35:32.832Z,4.40
2018-11-22T21:38:02.464Z,4.40
2018-11-22T21:40:32.068Z,4.30
2018-11-22T21:43:01.001Z,4.30
2018-11-22T21:45:32.907Z,4.30
2018-11-22T21:48:01.817Z,4.30
2018-11-22T21:50:30.784Z,4.30
2018-11-22T21:52:59.757Z,4.20
2018-11-22T21:55:29.508Z,4.20
2018-11-22T21:57:59.783Z,4.20
2018-11-22T22:00:34.361Z,4.20
2018-11-22T22:03:04.909Z,4.20
2018-11-22T22:05:33.887Z,4.20
2018-11-22T22:08:02.833Z,4.20
2018-11-22T22:10:31.768Z,4.20
2018-11-22T22:13:00.696Z,4.20
2018-11-22T22:15:30.781Z,4.20
2018-11-22T22:17:59.700Z,4.10
2018-11-22T22:20:30.198Z,4.10
2018-11-22T22:22:59.805Z,4.20
2018-11-22T22:25:28.848Z,4.20
2018-11-22T22:27:58.234Z,4.20
2018-11-22T22:30:28.460Z,4.10
2018-11-22T22:32:58.859Z,4.10
2018-11-22T22:35:27.857Z,4.10
2018-11-22T22:37:58.556Z,4.00
2018-11-22T22:40:29.030Z,4.00
2018-11-22T22:42:58.911Z,4.00
2018-11-22T22:45:29.064Z,4.00
2018-11-22T22:47:58.032Z,4.00
2018-11-22T22:50:28.683Z,4.00
2018-11-22T22:52:59.229Z,3.90
2018-11-22T22:55:32.242Z,3.90
2018-11-22T22:58:03.015Z,3.90
2018-11-22T23:00:38.104Z,3.80
2018-11-22T23:03:07.876Z,3.90
2018-11-22T23:05:37.267Z,3.90
2018-11-22T23:08:06.400Z,3.80
2018-11-22T23:10:36.279Z,3.70
2018-11-22T23:13:06.020Z,3.70
2018-11-22T23:15:34.913Z,3.60
2018-11-22T23:18:04.320Z,1.60
2018-11-22T23:20:35.258Z,3.50
2018-11-22T23:23:04.470Z,3.40
2018-11-22T23:25:33.424Z,3.50
2018-11-22T23:28:04.222Z,3.50
2018-11-22T23:30:34.803Z,3.40
2018-11-22T23:33:06.320Z,3.40
2018-11-22T23:35:35.456Z,3.40
2018-11-22T23:38:05.079Z,3.50
2018-11-22T23:40:34.752Z,3.50
2018-11-22T23:43:03.727Z,3.60
2018-11-22T23:45:34.090Z,3.60
2018-11-22T23:48:03.022Z,3.60
2018-11-22T23:50:32.875Z,3.60
2018-11-22T23:53:03.389Z,3.50
2018-11-22T23:55:32.335Z,3.50
2018-11-22T23:58:03.773Z,3.50
