createdAt,value
2017-10-18T00:00:31.690Z,101740.25
2017-10-18T00:03:02.132Z,101740.20
2017-10-18T00:05:33.593Z,101738.41
2017-10-18T00:08:04.744Z,101732.15
2017-10-18T00:10:38.335Z,101736.06
2017-10-18T00:13:09.464Z,101727.59
2017-10-18T00:16:00.673Z,101725.20
2017-10-18T00:18:31.298Z,101728.81
2017-10-18T00:21:02.769Z,101724.94
2017-10-18T00:23:34.882Z,101722.27
2017-10-18T00:28:48.874Z,101716.77
2017-10-18T00:31:19.458Z,101715.56
2017-10-18T00:33:50.823Z,101715.89
2017-10-18T00:36:40.987Z,101712.69
2017-10-18T00:53:15.907Z,101695.62
2017-10-18T01:18:52.969Z,101696.69
2017-10-18T01:21:54.812Z,101699.44
2017-10-18T01:38:17.932Z,101685.59
2017-10-18T01:57:14.893Z,101672.25
2017-10-18T01:59:46.546Z,101675.45
2017-10-18T02:02:25.734Z,101672.33
2017-10-18T02:07:56.888Z,101673.70
2017-10-18T02:27:41.240Z,101652.90
2017-10-18T02:33:12.616Z,101651.39
2017-10-18T02:35:53.878Z,101644.63
2017-10-18T02:38:30.954Z,101643.59
2017-10-18T02:41:10.360Z,101643.84
2017-10-18T02:43:41.865Z,101639.34
2017-10-18T02:46:12.543Z,101649.47
2017-10-18T02:48:51.671Z,101644.55
2017-10-18T02:56:23.650Z,101637.17
2017-10-18T02:58:58.269Z,101638.25
2017-10-18T03:01:32.509Z,101634.83
2017-10-18T03:12:23.988Z,101630.91
2017-10-18T03:15:12.838Z,101628.98
2017-10-18T03:22:33.056Z,101624.39
2017-10-18T03:31:53.245Z,101620.69
2017-10-18T03:54:13.554Z,101634.69
2017-10-18T04:12:48.552Z,101631.44
2017-10-18T04:15:29.087Z,101624.27
2017-10-18T04:26:53.834Z,101607.46
2017-10-18T04:29:30.334Z,101612.56
2017-10-18T04:32:31.993Z,101614.73
2017-10-18T04:40:59.778Z,101611.69
2017-10-18T04:43:33.055Z,101614.56
2017-10-18T04:46:26.340Z,101611.21
2017-10-18T04:54:20.435Z,101605.58
2017-10-18T04:56:51.402Z,101607.15
2017-10-18T05:10:05.228Z,101606.36
2017-10-18T05:13:57.621Z,101609.62
2017-10-18T05:16:28.499Z,101607.28
2017-10-18T05:38:58.406Z,101607.17
2017-10-18T05:44:54.053Z,101604.64
2017-10-18T05:47:27.849Z,101603.37
2017-10-18T05:50:00.533Z,101607.46
2017-10-18T05:52:43.055Z,101609.30
2017-10-18T06:19:35.237Z,101623.87
2017-10-18T06:38:37.834Z,101637.91
2017-10-18T06:49:19.235Z,101633.00
2017-10-18T06:51:51.263Z,101633.11
2017-10-18T07:33:37.896Z,101647.03
2017-10-18T07:36:08.622Z,101653.59
2017-10-18T07:38:39.355Z,101649.50
2017-10-18T07:41:09.990Z,101650.29
2017-10-18T07:43:40.514Z,101650.29
2017-10-18T07:46:11.351Z,101648.38
2017-10-18T07:48:42.188Z,101646.30
2017-10-18T07:53:50.271Z,101644.55
2017-10-18T07:56:20.940Z,101640.71
2017-10-18T07:58:51.777Z,101643.75
2017-10-18T08:01:22.406Z,101639.00
2017-10-18T08:03:53.245Z,101638.05
2017-10-18T08:06:24.291Z,101642.47
2017-10-18T08:08:54.808Z,101643.52
2017-10-18T08:11:25.417Z,101648.42
2017-10-18T08:13:56.152Z,101645.88
2017-10-18T08:16:26.865Z,101647.02
2017-10-18T08:18:57.309Z,101646.71
2017-10-18T08:21:28.665Z,101658.19
2017-10-18T08:23:59.683Z,101650.09
2017-10-18T08:26:30.116Z,101648.69
2017-10-18T08:29:00.959Z,101640.17
2017-10-18T08:31:31.436Z,101644.43
2017-10-18T08:34:01.896Z,101635.05
2017-10-18T08:36:32.349Z,101637.84
2017-10-18T08:39:02.867Z,101632.42
2017-10-18T08:41:33.908Z,101635.88
2017-10-18T08:44:04.443Z,101638.46
2017-10-18T08:46:35.842Z,101628.58
2017-10-18T08:49:06.319Z,101631.47
2017-10-18T08:51:37.150Z,101633.33
2017-10-18T08:54:07.741Z,101637.17
2017-10-18T08:56:39.051Z,101630.17
2017-10-18T08:59:09.866Z,101633.44
2017-10-18T09:01:40.584Z,101624.34
2017-10-18T09:04:11.419Z,101625.88
2017-10-18T09:06:41.752Z,101628.92
2017-10-18T09:09:12.946Z,101630.51
2017-10-18T09:11:43.268Z,101630.02
2017-10-18T09:14:13.896Z,101627.51
2017-10-18T09:16:44.221Z,101626.76
2017-10-18T09:19:14.749Z,101627.97
2017-10-18T09:21:45.119Z,101627.51
2017-10-18T09:24:15.404Z,101629.22
2017-10-18T09:26:45.870Z,101623.22
2017-10-18T09:29:16.054Z,101620.63
2017-10-18T09:31:46.467Z,101627.63
2017-10-18T09:34:17.314Z,101627.84
2017-10-18T09:36:47.699Z,101622.68
2017-10-18T09:39:18.266Z,101621.05
2017-10-18T09:41:48.942Z,101613.80
2017-10-18T09:44:19.527Z,101615.42
2017-10-18T09:46:49.955Z,101609.76
2017-10-18T09:49:20.983Z,101607.75
2017-10-18T09:51:51.216Z,101606.50
2017-10-18T09:54:21.552Z,101608.20
2017-10-18T09:56:52.111Z,101608.05
2017-10-18T09:59:22.791Z,101602.63
2017-10-18T10:01:53.216Z,101599.53
2017-10-18T10:04:23.649Z,101606.91
2017-10-18T10:06:54.999Z,101601.86
2017-10-18T11:13:56.496Z,101527.21
2017-10-18T11:16:27.764Z,101526.03
2017-10-18T11:18:58.372Z,101519.00
2017-10-18T11:21:29.001Z,101522.42
2017-10-18T11:23:59.837Z,101516.38
2017-10-18T11:26:30.266Z,101513.16
2017-10-18T11:29:00.814Z,101503.95
2017-10-18T11:31:31.420Z,101497.54
2017-10-18T11:34:01.864Z,101494.70
2017-10-18T11:36:32.471Z,101490.12
2017-10-18T11:39:03.111Z,101487.83
2017-10-18T11:41:34.143Z,101482.36
2017-10-18T11:44:04.577Z,101479.24
2017-10-18T11:46:35.105Z,101474.49
2017-10-18T11:49:06.247Z,101474.78
2017-10-18T11:51:38.003Z,101474.08
2017-10-18T11:54:08.523Z,101464.98
2017-10-18T11:56:39.158Z,101457.44
2017-10-18T11:59:10.181Z,101454.15
2017-10-18T12:01:40.833Z,101454.91
2017-10-18T12:04:11.565Z,101447.64
2017-10-18T12:06:42.189Z,101454.23
2017-10-18T12:09:12.446Z,101449.02
2017-10-18T12:11:43.288Z,101446.77
2017-10-18T12:14:13.915Z,101435.02
2017-10-18T12:16:45.270Z,101436.23
2017-10-18T12:19:17.336Z,101431.93
2017-10-18T12:21:48.656Z,101434.81
2017-10-18T12:24:21.172Z,101431.31
2017-10-18T12:26:53.313Z,101427.02
2017-10-18T12:29:24.150Z,101430.77
2017-10-18T12:31:55.193Z,101428.31
2017-10-18T12:34:27.004Z,101425.94
2017-10-18T12:36:58.371Z,101428.09
2017-10-18T12:39:29.437Z,101429.02
2017-10-18T12:42:00.377Z,101425.56
2017-10-18T12:44:31.301Z,101419.52
2017-10-18T12:47:01.839Z,101424.73
2017-10-18T12:49:32.426Z,101413.10
2017-10-18T12:52:02.744Z,101410.18
2017-10-18T12:54:33.483Z,101412.59
2017-10-18T12:57:04.312Z,101408.77
2017-10-18T12:59:35.292Z,101410.02
2017-10-18T13:02:07.016Z,101408.72
2017-10-18T13:04:37.951Z,101401.84
2017-10-18T13:07:09.439Z,101396.92
2017-10-18T13:09:40.022Z,101391.92
2017-10-18T13:12:10.870Z,101392.84
2017-10-18T13:14:41.388Z,101389.97
2017-10-18T13:17:12.025Z,101392.97
2017-10-18T13:19:42.555Z,101386.55
2017-10-18T13:22:13.056Z,101386.55
2017-10-18T13:24:43.711Z,101390.06
2017-10-18T13:27:15.255Z,101384.89
2017-10-18T13:29:45.683Z,101380.97
2017-10-18T13:32:16.520Z,101382.77
2017-10-18T13:34:47.162Z,101379.80
2017-10-18T13:37:18.910Z,101383.26
2017-10-18T13:39:49.540Z,101383.72
2017-10-18T13:42:20.278Z,101379.42
2017-10-18T13:44:51.105Z,101381.97
2017-10-18T13:47:21.746Z,101374.62
2017-10-18T14:09:55.926Z,101366.80
2017-10-18T14:12:34.646Z,101368.97
2017-10-18T14:40:03.375Z,101359.00
2017-10-18T14:46:35.571Z,101355.13
2017-10-18T14:49:06.304Z,101343.67
2017-10-18T14:54:34.024Z,101343.67
2017-10-18T14:57:04.606Z,101345.37
2017-10-18T15:08:58.131Z,101336.75
2017-10-18T15:11:28.828Z,101333.38
2017-10-18T15:30:28.385Z,101331.70
2017-10-18T15:33:06.081Z,101327.16
2017-10-18T15:35:48.040Z,101325.41
2017-10-18T15:38:19.532Z,101332.33
2017-10-18T15:40:50.393Z,101330.57
2017-10-18T15:57:06.598Z,101335.49
2017-10-18T15:59:48.391Z,101338.95
2017-10-18T16:02:23.432Z,101337.70
2017-10-18T16:04:55.256Z,101340.20
2017-10-18T16:07:27.839Z,101338.17
2017-10-18T16:12:45.313Z,101341.13
2017-10-18T16:15:16.492Z,101341.21
2017-10-18T16:18:16.470Z,101348.16
2017-10-18T16:20:46.740Z,101349.05
2017-10-18T16:23:17.407Z,101345.30
2017-10-18T16:25:52.238Z,101352.05
2017-10-18T16:28:22.658Z,101351.30
2017-10-18T16:30:54.098Z,101353.13
2017-10-18T16:33:25.128Z,101347.55
2017-10-18T16:36:00.131Z,101345.80
2017-10-18T16:38:30.787Z,101353.88
2017-10-18T16:41:10.650Z,101352.17
2017-10-18T16:43:54.251Z,101351.30
2017-10-18T16:55:58.869Z,101363.23
2017-10-18T16:58:46.508Z,101367.03
2017-10-18T17:01:17.919Z,101363.53
2017-10-18T17:04:04.910Z,101364.42
2017-10-18T18:05:31.759Z,101397.36
2017-10-18T18:08:01.996Z,101396.75
2017-10-18T18:10:32.194Z,101391.66
2017-10-18T18:13:02.307Z,101400.38
2017-10-18T18:15:32.695Z,101400.83
2017-10-18T18:18:25.195Z,101400.25
2017-10-18T18:20:57.372Z,101397.57
2017-10-18T18:23:29.659Z,101397.98
2017-10-18T18:26:00.015Z,101397.98
2017-10-18T18:28:30.201Z,101395.16
2017-10-18T18:31:00.442Z,101398.77
2017-10-18T18:33:30.760Z,101397.39
2017-10-18T18:36:01.472Z,101397.14
2017-10-18T18:38:31.817Z,101397.52
2017-10-18T18:41:01.907Z,101393.28
2017-10-18T18:43:32.162Z,101395.03
2017-10-18T18:46:02.274Z,101391.27
2017-10-18T18:48:34.070Z,101388.16
2017-10-18T18:51:04.474Z,101392.08
2017-10-18T18:53:34.784Z,101389.12
2017-10-18T18:56:05.501Z,101392.84
2017-10-18T18:58:35.866Z,101391.21
2017-10-18T19:01:06.198Z,101391.97
2017-10-18T19:03:36.560Z,101399.80
2017-10-18T19:06:06.765Z,101397.14
2017-10-18T19:08:36.893Z,101402.71
2017-10-18T19:11:09.182Z,101398.63
2017-10-18T19:13:41.579Z,101389.02
2017-10-18T19:16:14.039Z,101400.77
2017-10-18T19:18:46.129Z,101402.81
2017-10-18T19:21:17.047Z,101408.41
2017-10-18T19:23:47.440Z,101408.77
2017-10-18T19:26:19.561Z,101414.36
2017-10-18T19:28:50.088Z,101408.31
2017-10-18T19:31:20.714Z,101411.61
2017-10-18T19:33:51.144Z,101412.44
2017-10-18T19:36:21.415Z,101405.56
2017-10-18T19:38:51.561Z,101412.90
2017-10-18T19:41:21.892Z,101412.95
2017-10-18T19:43:51.946Z,101410.31
2017-10-18T19:46:22.162Z,101413.31
2017-10-18T19:48:52.641Z,101425.24
2017-10-18T19:51:23.171Z,101423.24
2017-10-18T19:53:53.467Z,101420.66
2017-10-18T19:56:23.672Z,101420.66
2017-10-18T19:58:54.362Z,101426.30
2017-10-18T20:01:24.810Z,101423.53
2017-10-18T20:03:54.715Z,101419.52
2017-10-18T20:06:24.664Z,101420.89
2017-10-18T20:08:55.034Z,101414.77
2017-10-18T20:11:25.682Z,101416.87
2017-10-18T20:13:55.675Z,101415.23
2017-10-18T20:16:25.920Z,101410.77
2017-10-18T20:18:56.133Z,101410.28
2017-10-18T20:21:26.289Z,101409.20
2017-10-18T20:23:56.814Z,101409.76
2017-10-18T20:26:27.171Z,101414.91
2017-10-18T20:28:57.431Z,101418.20
2017-10-18T20:31:27.784Z,101423.52
2017-10-18T20:33:57.804Z,101429.69
2017-10-18T20:36:28.124Z,101432.36
2017-10-18T20:38:58.368Z,101432.44
2017-10-18T20:41:28.681Z,101441.95
2017-10-18T20:43:58.775Z,101446.38
2017-10-18T20:46:29.439Z,101447.29
2017-10-18T20:48:59.537Z,101443.50
2017-10-18T20:51:29.902Z,101446.55
2017-10-18T20:53:59.844Z,101445.25
2017-10-18T20:56:30.053Z,101444.84
2017-10-18T20:59:00.364Z,101444.50
2017-10-18T21:01:30.673Z,101452.30
2017-10-18T21:04:00.835Z,101454.77
2017-10-18T21:06:31.185Z,101456.59
2017-10-18T21:09:01.371Z,101455.80
2017-10-18T21:11:31.555Z,101457.52
2017-10-18T21:14:01.915Z,101454.52
2017-10-18T21:16:32.184Z,101454.88
2017-10-18T21:19:02.530Z,101448.51
2017-10-18T21:21:32.971Z,101456.22
2017-10-18T21:24:03.315Z,101465.31
2017-10-18T21:26:33.517Z,101461.52
2017-10-18T21:29:03.627Z,101458.92
2017-10-18T21:31:33.969Z,101463.72
2017-10-18T21:34:04.062Z,101468.48
2017-10-18T21:36:34.548Z,101473.65
2017-10-18T21:39:04.860Z,101476.69
2017-10-18T21:41:35.295Z,101483.61
2017-10-18T21:44:05.811Z,101481.11
2017-10-18T21:46:35.906Z,101478.94
2017-10-18T21:49:06.153Z,101484.11
2017-10-18T21:51:36.502Z,101479.44
2017-10-18T21:54:06.731Z,101478.61
2017-10-18T21:56:37.460Z,101477.85
2017-10-18T21:59:07.681Z,101472.56
2017-10-18T22:01:37.769Z,101474.73
2017-10-18T22:04:08.142Z,101469.11
2017-10-18T22:06:38.366Z,101477.78
2017-10-18T22:09:08.369Z,101474.02
2017-10-18T22:11:38.374Z,101473.61
2017-10-18T22:14:08.586Z,101471.44
2017-10-18T22:16:38.900Z,101476.23
2017-10-18T22:19:09.083Z,101478.36
2017-10-18T22:21:39.211Z,101475.48
2017-10-18T22:24:09.319Z,101471.52
2017-10-18T22:26:39.691Z,101475.86
2017-10-18T22:29:10.084Z,101473.69
2017-10-18T22:31:40.298Z,101480.69
2017-10-18T22:34:10.509Z,101483.29
2017-10-18T22:36:40.891Z,101496.25
2017-10-18T22:39:11.148Z,101488.86
2017-10-18T22:41:41.625Z,101494.92
2017-10-18T22:44:11.824Z,101490.21
2017-10-18T22:46:42.126Z,101485.16
2017-10-18T22:49:12.398Z,101488.91
2017-10-18T22:51:42.590Z,101487.67
2017-10-18T22:54:13.037Z,101490.16
2017-10-18T22:56:43.262Z,101493.75
2017-10-18T22:59:13.348Z,101488.66
2017-10-18T23:01:43.711Z,101492.50
2017-10-18T23:04:13.817Z,101488.25
2017-10-18T23:06:44.063Z,101487.37
2017-10-18T23:09:14.385Z,101491.66
2017-10-18T23:11:44.651Z,101493.00
2017-10-18T23:14:15.039Z,101494.41
2017-10-18T23:16:45.412Z,101499.50
2017-10-18T23:19:15.725Z,101496.12
2017-10-18T23:21:46.019Z,101490.87
2017-10-18T23:24:16.239Z,101491.83
2017-10-18T23:26:46.482Z,101499.46
2017-10-18T23:29:16.675Z,101506.45
2017-10-18T23:31:46.796Z,101506.38
2017-10-18T23:34:17.043Z,101502.09
2017-10-18T23:36:47.465Z,101502.58
2017-10-18T23:39:17.997Z,101494.08
2017-10-18T23:41:48.422Z,101496.67
2017-10-18T23:44:18.477Z,101502.30
2017-10-18T23:46:48.852Z,101491.00
2017-10-18T23:49:19.010Z,101500.66
2017-10-18T23:51:49.424Z,101492.91
2017-10-18T23:54:19.503Z,101494.95
2017-10-18T23:56:49.866Z,101496.78
2017-10-18T23:59:20.000Z,101495.50
