createdAt,value
2022-11-23T00:01:22.283Z,63.80
2022-11-23T00:03:51.583Z,63.80
2022-11-23T00:06:19.387Z,63.60
2022-11-23T00:08:46.394Z,63.60
2022-11-23T00:11:13.654Z,63.60
2022-11-23T00:13:41.748Z,63.60
2022-11-23T00:16:12.481Z,64.50
2022-11-23T00:18:39.541Z,63.80
2022-11-23T00:21:12.269Z,63.90
2022-11-23T00:23:39.574Z,63.90
2022-11-23T00:26:07.384Z,64.00
2022-11-23T00:28:37.383Z,64.90
2022-11-23T00:31:04.946Z,64.30
2022-11-23T00:33:31.943Z,64.30
2022-11-23T00:36:05.857Z,64.40
2022-11-23T00:38:33.331Z,64.30
2022-11-23T00:41:02.141Z,64.40
2022-11-23T00:43:30.513Z,64.40
2022-11-23T00:46:15.929Z,64.30
2022-11-23T00:48:44.641Z,64.20
2022-11-23T00:51:14.620Z,64.20
2022-11-23T00:53:42.130Z,64.10
2022-11-23T00:56:09.713Z,64.10
2022-11-23T00:58:39.909Z,64.10
2022-11-23T01:01:12.697Z,64.00
2022-11-23T01:03:44.297Z,64.10
2022-11-23T01:06:14.725Z,63.90
2022-11-23T01:08:41.948Z,64.00
2022-11-23T01:11:12.180Z,63.80
2022-11-23T01:13:41.763Z,63.50
2022-11-23T01:16:18.247Z,63.30
2022-11-23T01:18:53.428Z,63.30
2022-11-23T01:21:22.710Z,63.30
2022-11-23T01:23:50.160Z,63.20
2022-11-23T01:26:17.325Z,63.40
2022-11-23T01:28:44.380Z,64.30
2022-11-23T01:31:23.278Z,63.60
2022-11-23T01:33:55.163Z,63.60
2022-11-23T01:36:24.716Z,63.40
2022-11-23T01:38:51.826Z,63.20
2022-11-23T01:41:27.317Z,63.40
2022-11-23T01:43:55.267Z,63.60
2022-11-23T01:46:22.590Z,63.80
2022-11-23T01:48:54.268Z,64.00
2022-11-23T01:51:28.598Z,64.10
2022-11-23T01:54:00.563Z,64.20
2022-11-23T01:56:31.387Z,64.40
2022-11-23T01:59:02.296Z,64.30
2022-11-23T02:01:29.327Z,64.60
2022-11-23T02:04:01.102Z,64.60
2022-11-23T02:06:29.183Z,64.40
2022-11-23T02:08:56.387Z,64.30
2022-11-23T02:11:23.416Z,64.30
2022-11-23T02:13:51.946Z,64.30
2022-11-23T02:16:19.372Z,64.30
2022-11-23T02:18:49.999Z,64.30
2022-11-23T02:21:20.130Z,64.40
2022-11-23T02:24:12.960Z,64.60
2022-11-23T02:26:40.537Z,64.60
2022-11-23T02:29:24.133Z,64.60
2022-11-23T02:31:52.133Z,64.60
2022-11-23T02:34:19.196Z,64.60
2022-11-23T02:36:49.237Z,64.60
2022-11-23T02:39:30.934Z,64.70
2022-11-23T02:41:58.959Z,64.70
2022-11-23T02:44:37.447Z,64.70
2022-11-23T02:47:07.444Z,64.70
2022-11-23T02:49:35.212Z,64.60
2022-11-23T02:52:02.753Z,64.60
2022-11-23T02:54:30.169Z,64.70
2022-11-23T02:56:58.048Z,64.70
2022-11-23T02:59:25.275Z,64.60
2022-11-23T03:01:53.687Z,64.50
2022-11-23T03:04:27.202Z,64.40
2022-11-23T03:06:54.972Z,64.20
2022-11-23T03:09:22.405Z,64.10
2022-11-23T03:11:49.436Z,64.00
2022-11-23T03:14:16.875Z,64.00
2022-11-23T03:16:51.312Z,63.90
2022-11-23T03:19:19.716Z,64.00
2022-11-23T03:21:48.498Z,64.10
2022-11-23T03:24:16.327Z,64.10
2022-11-23T03:26:44.985Z,64.30
2022-11-23T03:29:18.062Z,64.50
2022-11-23T03:31:45.062Z,64.70
2022-11-23T03:34:15.931Z,64.60
2022-11-23T03:36:44.632Z,64.50
2022-11-23T03:39:12.184Z,64.20
2022-11-23T03:41:51.078Z,63.90
2022-11-23T03:44:20.711Z,63.60
2022-11-23T03:46:47.744Z,63.50
2022-11-23T03:49:15.050Z,63.50
2022-11-23T03:51:42.121Z,63.40
2022-11-23T03:54:09.181Z,63.30
2022-11-23T03:56:36.121Z,63.40
2022-11-23T03:59:03.211Z,63.50
2022-11-23T04:01:30.303Z,63.50
2022-11-23T04:04:03.628Z,63.60
2022-11-23T04:06:50.496Z,63.50
2022-11-23T04:09:40.724Z,63.50
2022-11-23T04:12:20.342Z,63.70
2022-11-23T04:14:47.317Z,63.70
2022-11-23T04:17:14.480Z,63.90
2022-11-23T04:19:41.617Z,63.90
2022-11-23T04:22:09.546Z,63.90
2022-11-23T04:24:40.992Z,63.90
2022-11-23T04:27:09.176Z,63.80
2022-11-23T04:29:37.404Z,63.80
2022-11-23T04:32:04.572Z,63.90
2022-11-23T04:34:31.954Z,64.00
2022-11-23T04:37:01.408Z,64.00
2022-11-23T04:39:34.326Z,64.10
2022-11-23T04:42:24.183Z,63.90
2022-11-23T04:44:57.852Z,64.00
2022-11-23T04:47:25.544Z,64.00
2022-11-23T04:49:53.762Z,64.20
2022-11-23T04:52:21.159Z,64.20
2022-11-23T04:54:50.406Z,64.20
2022-11-23T04:57:17.475Z,64.10
2022-11-23T04:59:45.820Z,64.20
2022-11-23T05:02:12.877Z,64.20
2022-11-23T05:04:47.866Z,64.30
2022-11-23T05:07:16.952Z,64.20
2022-11-23T05:09:49.262Z,64.30
2022-11-23T05:12:18.365Z,64.30
2022-11-23T05:14:45.726Z,64.40
2022-11-23T05:17:17.004Z,64.30
2022-11-23T05:19:45.998Z,64.40
2022-11-23T05:22:13.876Z,64.40
2022-11-23T05:24:43.518Z,64.40
2022-11-23T05:27:15.315Z,64.50
2022-11-23T05:29:42.864Z,64.30
2022-11-23T05:32:11.011Z,64.50
2022-11-23T05:34:39.303Z,64.60
2022-11-23T05:37:08.930Z,64.60
2022-11-23T05:39:41.787Z,64.60
2022-11-23T05:42:09.505Z,64.60
2022-11-23T05:44:40.638Z,64.70
2022-11-23T05:47:13.062Z,64.70
2022-11-23T05:49:40.556Z,64.70
2022-11-23T05:52:07.773Z,64.80
2022-11-23T05:54:37.148Z,64.90
2022-11-23T05:57:11.332Z,64.90
2022-11-23T05:59:40.853Z,64.80
2022-11-23T06:02:11.222Z,64.90
2022-11-23T06:04:38.244Z,65.40
2022-11-23T06:07:08.769Z,64.90
2022-11-23T06:09:50.745Z,64.90
2022-11-23T06:12:17.748Z,64.90
2022-11-23T06:14:45.153Z,64.90
2022-11-23T06:17:14.871Z,64.90
2022-11-23T06:19:48.338Z,64.90
2022-11-23T06:22:15.419Z,64.90
2022-11-23T06:24:58.738Z,65.00
2022-11-23T06:27:53.963Z,65.10
2022-11-23T06:30:26.337Z,65.10
2022-11-23T06:32:54.146Z,65.20
2022-11-23T06:35:23.256Z,65.20
2022-11-23T06:37:52.091Z,65.10
2022-11-23T06:40:19.135Z,65.10
2022-11-23T06:42:47.496Z,65.10
2022-11-23T06:45:20.505Z,65.30
2022-11-23T06:47:50.969Z,65.30
2022-11-23T06:50:18.896Z,65.20
2022-11-23T06:52:47.862Z,65.30
2022-11-23T06:55:16.882Z,65.30
2022-11-23T06:57:43.915Z,65.20
2022-11-23T07:00:12.941Z,65.30
2022-11-23T07:02:40.005Z,65.40
2022-11-23T07:05:07.302Z,65.50
2022-11-23T07:07:36.868Z,65.60
2022-11-23T07:10:10.697Z,65.80
2022-11-23T07:12:50.527Z,65.80
2022-11-23T07:15:20.499Z,66.70
2022-11-23T07:17:48.300Z,65.90
2022-11-23T07:20:15.658Z,65.90
2022-11-23T07:22:43.646Z,65.70
2022-11-23T07:25:11.535Z,65.80
2022-11-23T07:27:38.657Z,65.80
2022-11-23T07:30:08.285Z,65.80
2022-11-23T07:32:35.665Z,65.70
2022-11-23T07:35:02.592Z,65.70
2022-11-23T07:37:31.164Z,65.70
2022-11-23T07:39:58.626Z,65.80
2022-11-23T07:42:34.593Z,65.70
2022-11-23T07:45:04.137Z,65.70
2022-11-23T07:47:31.285Z,65.50
2022-11-23T07:49:58.410Z,65.60
2022-11-23T07:52:25.634Z,65.70
2022-11-23T07:54:52.641Z,65.80
2022-11-23T07:57:19.580Z,65.80
2022-11-23T07:59:46.542Z,65.80
2022-11-23T08:02:15.507Z,65.80
2022-11-23T08:04:42.762Z,66.00
2022-11-23T08:07:09.947Z,66.00
2022-11-23T08:09:37.364Z,66.00
2022-11-23T08:12:04.882Z,66.10
2022-11-23T08:14:32.424Z,66.20
2022-11-23T08:16:59.604Z,66.30
2022-11-23T08:19:26.602Z,66.40
2022-11-23T08:21:53.644Z,66.40
2022-11-23T08:24:20.688Z,66.50
2022-11-23T08:26:47.706Z,66.70
2022-11-23T08:29:14.925Z,66.70
2022-11-23T08:31:41.923Z,66.80
2022-11-23T08:34:08.971Z,66.90
2022-11-23T08:36:37.006Z,67.00
2022-11-23T08:39:04.024Z,67.20
2022-11-23T08:41:30.984Z,67.30
2022-11-23T08:43:57.899Z,67.30
2022-11-23T08:46:25.069Z,67.40
2022-11-23T08:48:52.044Z,67.50
2022-11-23T08:51:22.729Z,67.50
2022-11-23T08:53:50.513Z,67.60
2022-11-23T08:56:17.851Z,67.70
2022-11-23T08:58:45.115Z,67.70
2022-11-23T09:01:13.895Z,67.80
2022-11-23T09:03:42.060Z,67.80
2022-11-23T09:06:09.620Z,67.80
2022-11-23T09:08:37.449Z,68.00
2022-11-23T09:11:10.574Z,68.10
2022-11-23T09:13:38.379Z,68.20
2022-11-23T09:16:06.627Z,68.20
2022-11-23T09:18:35.499Z,68.30
2022-11-23T09:21:05.926Z,68.30
2022-11-23T09:23:33.504Z,68.40
2022-11-23T09:26:01.203Z,68.40
2022-11-23T09:28:28.563Z,68.50
2022-11-23T09:30:56.829Z,68.60
2022-11-23T09:33:25.071Z,68.70
2022-11-23T09:36:03.281Z,68.70
2022-11-23T09:38:55.139Z,68.90
2022-11-23T09:41:26.894Z,68.80
2022-11-23T09:44:23.159Z,68.70
2022-11-23T09:47:17.537Z,68.70
2022-11-23T09:50:03.334Z,68.90
2022-11-23T09:52:31.410Z,68.90
2022-11-23T09:55:03.322Z,68.80
2022-11-23T09:57:34.479Z,69.60
2022-11-23T10:00:22.509Z,68.80
2022-11-23T10:02:49.959Z,69.00
2022-11-23T10:05:23.649Z,68.80
2022-11-23T10:08:23.509Z,68.80
2022-11-23T10:11:06.658Z,69.00
2022-11-23T10:13:59.879Z,69.00
2022-11-23T10:16:37.920Z,69.10
2022-11-23T10:19:29.552Z,69.30
2022-11-23T10:22:09.506Z,69.30
2022-11-23T10:24:50.299Z,69.40
2022-11-23T10:27:22.680Z,69.20
2022-11-23T10:29:52.378Z,69.40
2022-11-23T10:32:34.523Z,69.20
2022-11-23T10:35:16.090Z,68.80
2022-11-23T10:37:43.214Z,68.60
2022-11-23T10:40:29.784Z,68.40
2022-11-23T10:43:00.632Z,68.20
2022-11-23T10:45:29.242Z,68.20
2022-11-23T10:48:00.484Z,68.00
2022-11-23T10:50:33.483Z,67.60
2022-11-23T10:53:02.076Z,67.30
2022-11-23T10:55:31.515Z,67.80
2022-11-23T10:57:59.248Z,66.80
2022-11-23T11:00:30.814Z,66.70
2022-11-23T11:02:59.150Z,66.50
2022-11-23T11:06:01.083Z,66.40
2022-11-23T11:08:26.814Z,66.20
2022-11-23T11:11:22.339Z,66.00
2022-11-23T11:13:49.663Z,65.80
2022-11-23T11:16:19.323Z,65.80
2022-11-23T11:18:46.490Z,65.50
2022-11-23T11:21:33.426Z,65.30
2022-11-23T11:24:34.790Z,64.70
2022-11-23T11:27:12.074Z,64.80
2022-11-23T11:29:45.234Z,64.60
2022-11-23T11:32:33.322Z,64.30
2022-11-23T11:35:09.159Z,64.20
2022-11-23T11:37:40.278Z,64.10
2022-11-23T11:40:07.208Z,64.00
2022-11-23T11:42:58.641Z,64.10
2022-11-23T11:45:35.373Z,63.70
2022-11-23T11:48:24.498Z,63.60
2022-11-23T11:51:13.347Z,63.20
2022-11-23T11:53:51.919Z,63.10
2022-11-23T11:56:40.104Z,62.80
2022-11-23T11:59:35.332Z,62.60
2022-11-23T12:02:25.376Z,62.50
2022-11-23T12:04:55.515Z,62.40
2022-11-23T12:07:46.232Z,62.30
2022-11-23T12:10:18.658Z,62.00
2022-11-23T12:12:48.335Z,61.90
2022-11-23T12:15:50.889Z,61.90
2022-11-23T12:18:37.416Z,61.70
2022-11-23T12:21:34.006Z,61.80
2022-11-23T12:24:49.607Z,61.40
2022-11-23T12:27:34.869Z,61.40
2022-11-23T12:30:21.401Z,61.40
2022-11-23T12:32:54.136Z,61.50
2022-11-23T12:35:39.944Z,62.00
2022-11-23T12:38:30.233Z,61.90
2022-11-23T12:41:09.384Z,61.20
2022-11-23T12:43:50.195Z,60.50
2022-11-23T12:46:24.517Z,60.20
2022-11-23T12:49:32.508Z,60.10
2022-11-23T12:52:28.954Z,59.70
2022-11-23T12:55:29.233Z,60.30
2022-11-23T12:58:04.858Z,60.60
2022-11-23T13:00:38.956Z,61.00
2022-11-23T13:03:26.717Z,60.90
2022-11-23T13:06:12.004Z,60.60
2022-11-23T13:08:45.911Z,60.50
2022-11-23T13:11:34.539Z,60.50
2022-11-23T13:14:09.861Z,59.70
2022-11-23T13:17:11.053Z,60.00
2022-11-23T13:20:00.759Z,59.70
2022-11-23T13:22:30.639Z,59.50
2022-11-23T13:25:13.150Z,59.80
2022-11-23T13:28:42.002Z,59.10
2022-11-23T13:31:20.977Z,59.30
2022-11-23T13:33:53.541Z,59.00
2022-11-23T13:36:49.341Z,59.00
2022-11-23T13:39:45.288Z,58.50
2022-11-23T13:42:13.635Z,58.20
2022-11-23T13:44:40.804Z,58.20
2022-11-23T13:47:14.885Z,58.00
2022-11-23T13:49:42.550Z,57.50
2022-11-23T13:52:21.871Z,57.60
2022-11-23T13:54:54.888Z,57.50
2022-11-23T13:57:22.564Z,57.50
2022-11-23T13:59:49.616Z,57.50
2022-11-23T14:02:28.599Z,57.50
2022-11-23T14:05:49.492Z,57.00
2022-11-23T14:08:18.886Z,57.10
2022-11-23T14:10:47.739Z,57.00
2022-11-23T14:13:33.491Z,57.00
2022-11-23T14:16:03.451Z,56.60
2022-11-23T14:18:39.340Z,56.70
2022-11-23T14:21:30.638Z,56.60
2022-11-23T14:24:26.203Z,56.40
2022-11-23T14:27:30.741Z,56.50
2022-11-23T14:30:14.582Z,56.30
2022-11-23T14:33:25.023Z,56.80
2022-11-23T14:36:20.180Z,56.20
2022-11-23T14:38:53.298Z,56.20
2022-11-23T14:41:23.722Z,56.20
2022-11-23T14:43:51.226Z,56.20
2022-11-23T14:46:25.557Z,56.30
2022-11-23T14:49:02.425Z,56.00
2022-11-23T14:51:29.682Z,56.00
2022-11-23T14:54:01.100Z,55.90
2022-11-23T14:56:44.109Z,55.70
2022-11-23T14:59:14.392Z,55.70
2022-11-23T15:01:48.526Z,56.20
2022-11-23T15:04:25.483Z,55.90
2022-11-23T15:06:58.914Z,55.70
2022-11-23T15:09:49.249Z,55.80
2022-11-23T15:12:19.352Z,55.70
2022-11-23T15:14:46.380Z,55.50
2022-11-23T15:17:15.201Z,55.40
2022-11-23T15:19:42.962Z,55.40
2022-11-23T15:22:17.170Z,55.50
2022-11-23T15:24:45.143Z,55.50
2022-11-23T15:27:19.457Z,55.30
2022-11-23T15:29:55.374Z,55.50
2022-11-23T15:32:34.373Z,55.70
2022-11-23T15:35:10.538Z,55.60
2022-11-23T15:37:46.108Z,55.80
2022-11-23T15:40:15.868Z,55.90
2022-11-23T15:42:44.220Z,56.50
2022-11-23T15:45:34.333Z,57.10
2022-11-23T15:48:10.630Z,57.40
2022-11-23T15:50:53.982Z,57.40
2022-11-23T15:53:46.522Z,57.50
2022-11-23T15:56:21.653Z,57.50
2022-11-23T15:58:49.869Z,57.70
2022-11-23T16:01:18.213Z,57.80
2022-11-23T16:03:53.908Z,57.80
2022-11-23T16:06:24.792Z,58.40
2022-11-23T16:08:52.392Z,58.40
2022-11-23T16:11:34.676Z,58.60
2022-11-23T16:14:20.094Z,59.30
2022-11-23T16:16:58.549Z,59.40
2022-11-23T16:19:29.766Z,58.90
2022-11-23T16:22:04.173Z,59.00
2022-11-23T16:24:33.860Z,59.10
2022-11-23T16:27:02.295Z,58.80
2022-11-23T16:34:11.384Z,59.40
2022-11-23T16:36:38.365Z,59.50
2022-11-23T16:39:05.943Z,59.50
2022-11-23T16:41:33.480Z,60.40
2022-11-23T16:44:00.567Z,61.10
2022-11-23T16:46:27.885Z,62.20
2022-11-23T16:49:04.039Z,61.40
2022-11-23T16:51:36.126Z,61.40
2022-11-23T16:54:16.060Z,61.70
2022-11-23T16:56:48.100Z,62.00
2022-11-23T16:59:19.357Z,62.00
2022-11-23T17:01:53.918Z,61.80
2022-11-23T17:04:32.853Z,61.70
2022-11-23T17:07:00.770Z,62.10
2022-11-23T17:09:50.647Z,62.00
2022-11-23T17:12:20.393Z,62.30
2022-11-23T17:14:50.534Z,62.40
2022-11-23T17:17:25.521Z,62.60
2022-11-23T17:19:53.339Z,63.00
2022-11-23T17:22:29.601Z,62.90
2022-11-23T17:24:57.375Z,63.20
2022-11-23T17:27:32.449Z,63.40
2022-11-23T17:30:11.109Z,64.00
2022-11-23T17:32:38.299Z,64.80
2022-11-23T17:35:06.966Z,64.90
2022-11-23T17:37:43.053Z,65.30
2022-11-23T17:40:39.360Z,65.70
2022-11-23T17:43:07.945Z,66.10
2022-11-23T17:45:46.903Z,65.90
2022-11-23T17:48:30.893Z,66.30
2022-11-23T17:51:56.157Z,66.70
2022-11-23T17:54:29.179Z,66.60
2022-11-23T17:56:58.788Z,66.60
2022-11-23T17:59:28.433Z,66.70
2022-11-23T18:01:58.202Z,66.70
2022-11-23T18:04:26.566Z,66.60
2022-11-23T18:06:54.227Z,66.60
2022-11-23T18:09:28.653Z,66.60
2022-11-23T18:11:57.845Z,66.60
2022-11-23T18:14:29.074Z,66.60
2022-11-23T18:20:08.525Z,66.90
2022-11-23T18:22:40.838Z,67.20
2022-11-23T18:25:11.637Z,67.10
2022-11-23T18:27:42.527Z,67.30
2022-11-23T18:30:11.671Z,67.40
2022-11-23T18:32:39.271Z,67.50
2022-11-23T18:35:07.590Z,67.70
2022-11-23T18:37:47.212Z,67.90
2022-11-23T18:40:31.489Z,68.20
2022-11-23T18:42:58.901Z,68.30
2022-11-23T18:51:31.324Z,68.20
2022-11-23T18:53:58.529Z,68.20
2022-11-23T18:56:26.358Z,68.20
2022-11-23T18:58:53.459Z,68.30
2022-11-23T19:01:22.291Z,68.30
2022-11-23T19:03:52.958Z,68.20
2022-11-23T19:06:22.387Z,68.20
2022-11-23T19:08:54.063Z,68.30
2022-11-23T19:11:23.167Z,68.40
2022-11-23T19:13:53.066Z,68.50
2022-11-23T19:16:23.273Z,68.20
2022-11-23T19:18:58.651Z,68.10
2022-11-23T19:21:31.192Z,68.00
2022-11-23T19:23:59.605Z,67.80
2022-11-23T19:26:28.357Z,67.70
2022-11-23T19:28:56.244Z,67.80
2022-11-23T19:31:27.519Z,68.00
2022-11-23T19:34:23.966Z,68.20
2022-11-23T19:36:52.516Z,68.60
2022-11-23T19:39:20.029Z,68.70
2022-11-23T19:41:58.337Z,69.70
2022-11-23T19:44:33.321Z,69.30
2022-11-23T19:47:13.233Z,69.50
2022-11-23T19:49:54.438Z,69.80
2022-11-23T19:52:22.308Z,69.40
2022-11-23T19:54:50.120Z,69.10
2022-11-23T19:57:18.332Z,69.20
2022-11-23T19:59:45.871Z,69.00
2022-11-23T20:02:23.259Z,69.00
2022-11-23T20:04:50.359Z,69.40
2022-11-23T20:07:17.999Z,69.10
2022-11-23T20:09:45.079Z,68.90
2022-11-23T20:12:12.129Z,69.10
2022-11-23T20:14:39.197Z,69.40
2022-11-23T20:17:06.168Z,69.40
2022-11-23T20:19:33.311Z,69.50
2022-11-23T20:22:00.527Z,69.60
2022-11-23T20:24:27.490Z,69.60
2022-11-23T20:27:02.719Z,69.70
2022-11-23T20:29:29.992Z,70.00
2022-11-23T20:32:01.127Z,69.80
2022-11-23T20:34:28.919Z,70.00
2022-11-23T20:36:56.017Z,70.00
2022-11-23T20:39:23.029Z,70.30
2022-11-23T20:41:54.182Z,70.40
2022-11-23T20:44:21.322Z,70.70
2022-11-23T20:47:04.258Z,70.60
2022-11-23T20:49:31.712Z,70.90
2022-11-23T20:51:59.679Z,70.90
2022-11-23T20:54:27.116Z,71.30
2022-11-23T20:57:00.724Z,71.30
2022-11-23T20:59:28.114Z,71.30
2022-11-23T21:01:55.102Z,71.00
2022-11-23T21:04:22.184Z,71.10
2022-11-23T21:07:00.333Z,71.10
2022-11-23T21:09:27.950Z,71.40
2022-11-23T21:12:13.461Z,71.30
2022-11-23T21:14:42.586Z,71.60
2022-11-23T21:17:09.634Z,72.00
2022-11-23T21:19:39.301Z,72.10
2022-11-23T21:22:12.258Z,72.30
2022-11-23T21:24:39.831Z,72.50
2022-11-23T21:27:12.303Z,72.40
2022-11-23T21:29:39.567Z,72.60
2022-11-23T21:32:06.715Z,72.80
2022-11-23T21:34:34.198Z,72.70
2022-11-23T21:37:01.957Z,72.30
2022-11-23T21:39:31.360Z,72.20
2022-11-23T21:41:58.957Z,72.10
2022-11-23T21:44:26.560Z,72.00
2022-11-23T21:46:53.747Z,72.10
2022-11-23T21:49:21.072Z,72.00
2022-11-23T21:51:50.223Z,71.70
2022-11-23T21:54:17.207Z,71.40
2022-11-23T21:56:45.943Z,71.10
2022-11-23T21:59:13.467Z,71.00
2022-11-23T22:01:41.257Z,70.80
2022-11-23T22:04:17.496Z,70.70
2022-11-23T22:06:45.497Z,70.70
2022-11-23T22:09:14.960Z,70.50
2022-11-23T22:11:43.861Z,70.60
2022-11-23T22:14:16.285Z,70.60
2022-11-23T22:17:05.305Z,70.80
2022-11-23T22:19:32.604Z,71.40
2022-11-23T22:21:59.842Z,72.00
2022-11-23T22:24:26.998Z,72.60
2022-11-23T22:26:54.121Z,73.00
2022-11-23T22:29:21.107Z,73.10
2022-11-23T22:31:48.150Z,73.10
2022-11-23T22:34:15.319Z,73.20
2022-11-23T22:36:42.568Z,73.10
2022-11-23T22:39:10.073Z,73.20
2022-11-23T22:41:37.923Z,73.00
2022-11-23T22:44:33.542Z,72.90
2022-11-23T22:47:00.851Z,72.90
2022-11-23T22:49:27.867Z,72.60
2022-11-23T22:51:54.865Z,72.50
2022-11-23T22:54:24.851Z,72.70
2022-11-23T22:56:51.773Z,72.90
2022-11-23T22:59:19.144Z,73.10
2022-11-23T23:01:46.372Z,73.20
2022-11-23T23:04:13.407Z,73.30
2022-11-23T23:06:40.504Z,73.30
2022-11-23T23:09:09.290Z,73.40
2022-11-23T23:11:37.258Z,73.40
2022-11-23T23:14:05.983Z,73.40
2022-11-23T23:16:33.636Z,73.40
2022-11-23T23:19:01.979Z,73.30
2022-11-23T23:21:30.067Z,73.30
2022-11-23T23:23:59.251Z,73.30
2022-11-23T23:26:27.270Z,73.30
2022-11-23T23:28:59.141Z,73.30
2022-11-23T23:31:27.583Z,74.20
2022-11-23T23:33:54.872Z,73.30
2022-11-23T23:36:23.453Z,73.10
2022-11-23T23:38:53.958Z,72.90
2022-11-23T23:41:21.095Z,72.80
2022-11-23T23:43:48.483Z,72.40
2022-11-23T23:46:16.744Z,72.30
2022-11-23T23:48:44.124Z,72.20
2022-11-23T23:51:15.981Z,72.30
2022-11-23T23:53:43.928Z,72.40
2022-11-23T23:56:22.971Z,72.70
2022-11-23T23:58:50.431Z,72.70
