createdAt,value
2019-02-04T00:02:00.786Z,96.70
2019-02-04T00:04:30.766Z,96.70
2019-02-04T00:07:00.324Z,96.80
2019-02-04T00:09:30.051Z,96.70
2019-02-04T00:11:59.633Z,96.70
2019-02-04T00:14:29.218Z,96.60
2019-02-04T00:16:58.797Z,96.60
2019-02-04T00:19:28.483Z,96.70
2019-02-04T00:21:58.024Z,96.70
2019-02-04T00:24:28.012Z,96.60
2019-02-04T00:26:57.570Z,96.60
2019-02-04T00:29:27.202Z,96.60
2019-02-04T00:31:56.726Z,96.50
2019-02-04T00:34:26.387Z,96.70
2019-02-04T00:36:55.948Z,96.70
2019-02-04T00:39:26.016Z,96.80
2019-02-04T00:41:55.652Z,96.80
2019-02-04T00:44:25.181Z,96.60
2019-02-04T00:46:54.815Z,96.90
2019-02-04T00:49:24.372Z,96.80
2019-02-04T00:51:54.075Z,96.70
2019-02-04T00:54:23.696Z,96.60
2019-02-04T00:56:55.635Z,96.60
2019-02-04T00:59:25.185Z,96.70
2019-02-04T01:01:54.859Z,96.50
2019-02-04T01:04:24.428Z,96.30
2019-02-04T01:06:54.307Z,96.60
2019-02-04T01:09:24.007Z,96.40
2019-02-04T01:11:54.723Z,96.60
2019-02-04T01:14:24.195Z,96.70
2019-02-04T01:17:03.191Z,96.50
2019-02-04T01:19:24.990Z,96.30
2019-02-04T01:21:54.653Z,96.30
2019-02-04T01:24:24.261Z,96.30
2019-02-04T01:26:53.884Z,96.20
2019-02-04T01:29:24.944Z,96.20
2019-02-04T01:31:54.463Z,96.30
2019-02-04T01:34:24.643Z,96.20
2019-02-04T01:36:55.119Z,96.10
2019-02-04T01:39:24.856Z,96.10
2019-02-04T01:41:54.523Z,96.10
2019-02-04T01:44:26.072Z,96.00
2019-02-04T01:46:55.938Z,96.00
2019-02-04T01:49:25.498Z,95.90
2019-02-04T01:51:55.133Z,95.90
2019-02-04T01:54:25.640Z,95.80
2019-02-04T01:56:55.276Z,95.90
2019-02-04T01:59:24.824Z,95.80
2019-02-04T02:01:54.438Z,95.80
2019-02-04T02:04:24.018Z,95.90
2019-02-04T02:06:53.829Z,96.00
2019-02-04T02:09:24.967Z,96.00
2019-02-04T02:11:54.479Z,96.00
2019-02-04T02:14:25.572Z,95.90
2019-02-04T02:16:55.083Z,95.90
2019-02-04T02:19:24.786Z,96.00
2019-02-04T02:21:54.307Z,95.90
2019-02-04T02:24:23.982Z,95.90
2019-02-04T02:26:53.483Z,95.90
2019-02-04T02:29:23.223Z,95.90
2019-02-04T02:31:52.746Z,95.90
2019-02-04T02:34:22.253Z,95.90
2019-02-04T02:36:51.822Z,96.00
2019-02-04T02:39:21.337Z,96.00
2019-02-04T02:41:51.364Z,96.00
2019-02-04T02:44:20.891Z,96.00
2019-02-04T02:46:50.534Z,96.00
2019-02-04T02:49:20.028Z,96.00
2019-02-04T02:51:49.957Z,96.00
2019-02-04T02:54:19.586Z,95.90
2019-02-04T02:56:49.401Z,95.90
2019-02-04T02:59:18.989Z,96.00
2019-02-04T03:20:43.572Z,95.90
2019-02-04T03:23:13.216Z,95.80
2019-02-04T03:25:43.645Z,95.90
2019-02-04T03:28:13.231Z,95.90
2019-02-04T03:30:42.829Z,95.80
2019-02-04T03:33:16.240Z,95.80
2019-02-04T03:35:46.312Z,95.80
2019-02-04T03:38:15.842Z,95.90
2019-02-04T03:40:45.497Z,95.80
2019-02-04T03:43:15.083Z,95.70
2019-02-04T03:45:44.752Z,95.80
2019-02-04T03:48:15.374Z,95.60
2019-02-04T03:50:44.968Z,95.70
2019-02-04T03:53:14.527Z,95.80
2019-02-04T03:55:44.134Z,95.90
2019-02-04T03:58:13.673Z,95.80
2019-02-04T04:00:43.172Z,96.00
2019-02-04T04:03:12.914Z,95.90
2019-02-04T04:05:42.470Z,95.80
2019-02-04T04:08:12.144Z,95.90
2019-02-04T04:10:41.648Z,95.90
2019-02-04T04:13:11.259Z,95.90
2019-02-04T04:15:40.800Z,95.80
2019-02-04T04:18:16.022Z,95.80
2019-02-04T04:20:41.720Z,95.80
2019-02-04T04:23:11.358Z,95.80
2019-02-04T04:25:40.908Z,95.80
2019-02-04T04:28:10.587Z,95.80
2019-02-04T04:30:40.299Z,95.70
2019-02-04T04:33:10.009Z,95.80
2019-02-04T04:35:39.681Z,95.70
2019-02-04T04:38:09.386Z,95.80
2019-02-04T04:40:39.039Z,95.60
2019-02-04T04:43:08.705Z,95.60
2019-02-04T04:45:38.339Z,95.60
2019-02-04T04:48:10.695Z,95.60
2019-02-04T04:50:40.420Z,95.60
2019-02-04T04:53:10.008Z,95.70
2019-02-04T04:55:39.722Z,95.80
2019-02-04T04:58:09.531Z,95.50
2019-02-04T05:00:39.339Z,95.50
2019-02-04T05:03:08.975Z,95.60
2019-02-04T05:05:38.514Z,95.50
2019-02-04T05:08:09.432Z,95.50
2019-02-04T05:10:40.271Z,95.40
2019-02-04T05:13:10.863Z,95.60
2019-02-04T05:15:40.735Z,95.70
2019-02-04T05:18:11.683Z,95.70
2019-02-04T05:20:41.256Z,95.60
2019-02-04T05:23:11.823Z,95.60
2019-02-04T05:25:41.472Z,95.60
2019-02-04T05:28:12.015Z,95.70
2019-02-04T05:30:41.521Z,95.70
2019-02-04T05:33:11.916Z,95.70
2019-02-04T05:35:41.560Z,95.60
2019-02-04T05:38:12.311Z,95.60
2019-02-04T05:40:42.040Z,95.70
2019-02-04T05:43:11.584Z,95.60
2019-02-04T05:45:41.383Z,95.70
2019-02-04T05:48:11.101Z,95.60
2019-02-04T05:50:40.690Z,95.80
2019-02-04T05:53:11.164Z,95.60
2019-02-04T05:55:40.907Z,95.70
2019-02-04T05:58:11.451Z,95.60
2019-02-04T06:00:46.657Z,95.60
2019-02-04T06:03:17.392Z,95.70
2019-02-04T06:05:47.498Z,95.60
2019-02-04T06:08:17.095Z,95.50
2019-02-04T06:10:46.943Z,95.50
2019-02-04T06:13:17.393Z,95.60
2019-02-04T06:15:47.123Z,95.70
2019-02-04T06:18:17.456Z,95.60
2019-02-04T06:20:47.123Z,95.50
2019-02-04T06:23:17.421Z,95.60
2019-02-04T06:25:47.088Z,95.60
2019-02-04T06:28:17.918Z,95.50
2019-02-04T06:30:47.499Z,95.60
2019-02-04T06:33:17.280Z,95.60
2019-02-04T06:35:47.058Z,95.60
2019-02-04T06:38:16.878Z,95.60
2019-02-04T06:40:46.628Z,95.70
2019-02-04T06:43:16.831Z,95.60
2019-02-04T06:45:46.849Z,95.70
2019-02-04T06:48:16.588Z,95.70
2019-02-04T06:50:46.358Z,95.60
2019-02-04T06:53:17.536Z,95.70
2019-02-04T06:55:47.344Z,95.70
2019-02-04T06:58:17.382Z,95.70
2019-02-04T07:00:47.292Z,95.80
2019-02-04T07:03:17.737Z,95.70
2019-02-04T07:05:47.739Z,95.50
2019-02-04T07:08:20.595Z,95.50
2019-02-04T07:10:50.739Z,95.70
2019-02-04T07:13:20.432Z,95.90
2019-02-04T07:15:50.246Z,95.80
2019-02-04T07:18:20.019Z,95.70
2019-02-04T07:20:49.788Z,95.60
2019-02-04T07:23:19.503Z,95.70
2019-02-04T07:25:49.407Z,95.60
2019-02-04T07:28:19.549Z,95.60
2019-02-04T07:30:49.203Z,95.60
2019-02-04T07:33:19.789Z,95.40
2019-02-04T07:35:49.439Z,95.70
2019-02-04T07:38:19.200Z,95.50
2019-02-04T07:40:48.808Z,95.40
2019-02-04T07:55:55.484Z,95.10
2019-02-04T07:58:25.125Z,94.70
2019-02-04T08:00:55.851Z,94.50
2019-02-04T08:03:25.557Z,94.50
2019-02-04T08:05:55.293Z,94.60
2019-02-04T08:08:24.842Z,94.30
2019-02-04T08:10:54.615Z,94.30
2019-02-04T08:13:31.503Z,94.20
2019-02-04T08:16:03.325Z,94.40
2019-02-04T08:18:32.983Z,94.10
2019-02-04T08:21:02.846Z,94.40
2019-02-04T08:23:32.582Z,94.70
2019-02-04T08:26:02.382Z,95.00
2019-02-04T08:28:32.040Z,94.70
2019-02-04T08:31:01.754Z,94.90
2019-02-04T08:33:32.433Z,94.00
2019-02-04T08:36:03.221Z,93.40
2019-02-04T08:38:32.921Z,92.80
2019-02-04T08:41:02.607Z,93.20
2019-02-04T08:43:32.321Z,93.20
2019-02-04T08:46:01.827Z,89.70
2019-02-04T08:48:31.568Z,90.90
2019-02-04T08:51:01.215Z,87.70
2019-02-04T08:53:30.765Z,85.50
2019-02-04T08:56:00.433Z,84.70
2019-02-04T08:58:29.998Z,82.80
2019-02-04T09:00:59.962Z,80.80
2019-02-04T09:03:29.650Z,79.50
2019-02-04T09:05:59.484Z,79.70
2019-02-04T09:08:29.047Z,75.20
2019-02-04T09:10:58.916Z,72.50
2019-02-04T09:13:30.494Z,75.60
2019-02-04T09:16:00.170Z,66.40
2019-02-04T09:18:29.837Z,70.30
2019-02-04T09:20:59.695Z,70.10
2019-02-04T09:23:30.015Z,69.90
2019-02-04T09:26:03.101Z,73.80
2019-02-04T09:28:32.815Z,74.30
2019-02-04T09:31:02.423Z,79.40
2019-02-04T09:33:32.439Z,78.00
2019-02-04T09:36:02.531Z,81.20
2019-02-04T09:38:32.273Z,79.70
2019-02-04T09:41:01.840Z,82.30
2019-02-04T09:43:31.731Z,79.70
2019-02-04T09:46:01.330Z,84.40
2019-02-04T09:48:31.900Z,82.70
2019-02-04T09:51:02.781Z,85.70
2019-02-04T09:53:32.411Z,85.60
2019-02-04T09:56:02.817Z,87.10
2019-02-04T09:58:33.857Z,86.70
2019-02-04T10:01:04.405Z,88.30
2019-02-04T10:03:34.295Z,88.90
2019-02-04T10:06:04.986Z,88.80
2019-02-04T10:08:34.700Z,89.80
2019-02-04T10:11:04.662Z,91.00
2019-02-04T10:13:34.373Z,91.10
2019-02-04T10:16:04.719Z,91.10
2019-02-04T10:18:34.411Z,91.20
2019-02-04T10:21:04.082Z,90.80
2019-02-04T10:23:33.632Z,91.20
2019-02-04T10:26:03.744Z,90.80
2019-02-04T10:28:34.499Z,90.30
2019-02-04T10:31:04.600Z,89.70
2019-02-04T10:33:34.169Z,88.00
2019-02-04T10:36:03.992Z,89.10
2019-02-04T10:38:33.594Z,87.70
2019-02-04T10:41:03.231Z,87.70
2019-02-04T10:43:33.117Z,83.60
2019-02-04T10:46:04.679Z,85.90
2019-02-04T10:48:34.528Z,87.60
2019-02-04T10:51:04.167Z,90.10
2019-02-04T10:53:33.771Z,90.30
2019-02-04T10:56:03.403Z,90.30
2019-02-04T10:58:33.292Z,91.00
2019-02-04T11:01:03.300Z,90.50
2019-02-04T11:03:33.175Z,91.20
2019-02-04T11:06:02.924Z,90.50
2019-02-04T11:08:32.985Z,90.80
2019-02-04T11:11:02.891Z,91.90
2019-02-04T11:13:32.511Z,87.80
2019-02-04T11:16:02.346Z,84.40
2019-02-04T11:18:33.304Z,82.90
2019-02-04T11:21:03.370Z,79.50
2019-02-04T11:23:32.998Z,77.80
2019-02-04T11:26:03.170Z,74.10
2019-02-04T11:28:32.823Z,72.90
2019-02-04T11:31:04.737Z,74.10
2019-02-04T11:33:34.325Z,77.30
2019-02-04T11:36:04.091Z,80.60
2019-02-04T11:38:33.847Z,84.60
2019-02-04T11:41:03.573Z,86.30
2019-02-04T11:43:33.252Z,87.50
2019-02-04T11:46:02.838Z,88.80
2019-02-04T11:48:32.633Z,90.00
2019-02-04T11:51:09.164Z,90.30
2019-02-04T11:53:33.617Z,90.20
2019-02-04T11:56:03.315Z,91.10
2019-02-04T11:58:33.058Z,91.30
2019-02-04T12:01:04.074Z,91.80
2019-02-04T12:06:10.031Z,91.60
2019-02-04T12:08:39.895Z,91.50
2019-02-04T12:11:20.140Z,92.10
2019-02-04T12:13:49.808Z,91.80
2019-02-04T12:16:19.521Z,91.60
2019-02-04T12:18:49.368Z,91.70
2019-02-04T12:21:21.451Z,90.50
2019-02-04T12:23:50.463Z,89.50
2019-02-04T12:26:21.163Z,90.00
2019-02-04T12:28:50.769Z,89.80
2019-02-04T12:31:20.762Z,90.00
2019-02-04T12:33:50.996Z,89.80
2019-02-04T12:36:20.868Z,88.00
2019-02-04T12:38:50.473Z,88.60
2019-02-04T12:41:20.424Z,90.20
2019-02-04T12:43:50.131Z,90.00
2019-02-04T12:46:20.398Z,90.60
2019-02-04T12:48:50.044Z,90.30
2019-02-04T12:51:19.628Z,91.10
2019-02-04T12:53:49.451Z,91.10
2019-02-04T12:56:19.060Z,89.20
2019-02-04T12:58:55.610Z,89.70
2019-02-04T13:01:19.974Z,89.40
2019-02-04T13:03:49.746Z,89.70
2019-02-04T13:06:19.441Z,89.90
2019-02-04T13:08:51.915Z,90.40
2019-02-04T13:11:21.694Z,90.90
2019-02-04T13:13:51.684Z,90.80
2019-02-04T13:16:21.394Z,91.10
2019-02-04T13:18:53.076Z,90.70
2019-02-04T13:21:22.782Z,91.40
2019-02-04T13:23:52.558Z,90.90
2019-02-04T13:26:22.247Z,90.70
2019-02-04T13:28:51.780Z,91.90
2019-02-04T13:31:21.465Z,92.00
2019-02-04T13:33:51.124Z,91.80
2019-02-04T13:36:21.972Z,91.50
2019-02-04T13:38:51.579Z,91.10
2019-02-04T13:41:21.579Z,90.80
2019-02-04T13:43:51.124Z,90.70
2019-02-04T13:46:20.810Z,90.70
2019-02-04T13:48:50.412Z,90.90
2019-02-04T13:51:20.185Z,91.30
2019-02-04T13:53:49.940Z,91.90
2019-02-04T13:56:19.518Z,91.80
2019-02-04T13:58:49.267Z,91.60
2019-02-04T14:01:19.017Z,91.60
2019-02-04T14:03:48.675Z,91.70
2019-02-04T14:06:18.305Z,91.40
2019-02-04T14:08:48.566Z,91.80
2019-02-04T14:11:18.230Z,92.50
2019-02-04T14:13:47.927Z,92.80
2019-02-04T14:16:17.492Z,92.80
2019-02-04T14:18:47.123Z,92.90
2019-02-04T14:21:16.681Z,93.10
2019-02-04T14:23:46.273Z,93.30
2019-02-04T14:26:15.955Z,93.50
2019-02-04T14:28:45.640Z,93.60
2019-02-04T14:31:15.267Z,93.30
2019-02-04T14:33:44.843Z,93.20
2019-02-04T14:36:14.499Z,93.60
2019-02-04T14:38:44.482Z,93.40
2019-02-04T14:41:14.449Z,93.40
2019-02-04T14:43:54.313Z,93.80
2019-02-04T14:46:46.641Z,93.70
2019-02-04T14:49:46.155Z,93.50
2019-02-04T14:52:23.976Z,93.30
2019-02-04T14:55:55.718Z,93.60
2019-02-04T14:58:52.563Z,93.80
2019-02-04T15:02:02.351Z,94.20
2019-02-04T15:05:06.586Z,94.40
2019-02-04T15:08:08.991Z,94.30
2019-02-04T15:11:12.897Z,94.20
2019-02-04T15:14:25.028Z,94.20
2019-02-04T15:16:59.673Z,94.40
2019-02-04T15:20:22.681Z,94.50
2019-02-04T15:23:38.616Z,94.50
2019-02-04T15:26:44.106Z,94.00
2019-02-04T15:29:32.005Z,94.40
2019-02-04T15:32:30.022Z,94.40
2019-02-04T15:35:45.468Z,94.10
2019-02-04T15:38:56.988Z,94.10
2019-02-04T15:42:31.862Z,94.40
2019-02-04T15:45:25.373Z,94.30
2019-02-04T15:48:25.067Z,93.80
2019-02-04T15:51:28.894Z,94.00
2019-02-04T15:54:01.951Z,94.00
2019-02-04T15:56:31.667Z,94.00
2019-02-04T15:59:01.449Z,94.10
2019-02-04T16:01:31.199Z,93.90
2019-02-04T16:04:02.371Z,94.10
2019-02-04T16:06:32.250Z,94.00
2019-02-04T16:09:01.843Z,94.30
2019-02-04T16:11:31.691Z,94.00
2019-02-04T16:14:01.368Z,94.10
2019-02-04T16:16:31.043Z,94.10
2019-02-04T16:19:00.793Z,94.30
2019-02-04T16:21:30.817Z,94.30
2019-02-04T16:24:01.438Z,94.40
2019-02-04T16:26:31.152Z,94.40
2019-02-04T16:29:01.117Z,94.60
2019-02-04T16:31:30.915Z,94.80
2019-02-04T16:34:01.105Z,94.90
2019-02-04T16:36:30.776Z,95.10
2019-02-04T16:39:00.500Z,95.30
2019-02-04T16:41:30.197Z,95.10
2019-02-04T16:43:59.879Z,95.30
2019-02-04T16:46:29.637Z,95.20
2019-02-04T16:48:59.513Z,95.00
2019-02-04T16:51:30.172Z,94.90
2019-02-04T16:53:59.762Z,95.00
2019-02-04T16:56:29.384Z,95.00
2019-02-04T16:58:59.055Z,95.30
2019-02-04T17:01:28.671Z,95.10
2019-02-04T17:03:58.525Z,95.20
2019-02-04T17:06:28.160Z,95.30
2019-02-04T17:08:58.088Z,95.40
2019-02-04T17:11:27.794Z,95.50
2019-02-04T17:13:57.477Z,95.40
2019-02-04T17:16:27.174Z,95.50
2019-02-04T17:18:56.897Z,95.30
2019-02-04T17:21:26.487Z,95.30
2019-02-04T17:23:56.128Z,95.20
2019-02-04T17:26:26.091Z,95.40
2019-02-04T17:28:55.792Z,95.40
2019-02-04T17:31:25.436Z,95.30
2019-02-04T17:33:55.119Z,95.20
2019-02-04T17:36:24.802Z,95.50
2019-02-04T17:38:54.476Z,95.30
2019-02-04T17:41:24.246Z,95.40
2019-02-04T17:43:53.936Z,95.40
2019-02-04T17:46:24.936Z,95.40
2019-02-04T17:48:54.689Z,95.70
2019-02-04T17:51:24.783Z,95.70
2019-02-04T17:53:54.386Z,95.60
2019-02-04T17:56:24.274Z,95.60
2019-02-04T17:58:53.872Z,95.90
2019-02-04T18:01:23.853Z,95.70
2019-02-04T18:03:53.743Z,96.10
2019-02-04T18:06:23.371Z,96.20
2019-02-04T18:08:54.043Z,96.30
2019-02-04T18:11:24.413Z,96.20
2019-02-04T18:13:53.947Z,96.40
2019-02-04T18:16:23.720Z,96.20
2019-02-04T18:18:53.345Z,96.00
2019-02-04T18:21:22.941Z,96.20
2019-02-04T18:23:53.532Z,95.90
2019-02-04T18:26:23.244Z,96.00
2019-02-04T18:28:53.147Z,96.10
2019-02-04T18:31:22.912Z,95.80
2019-02-04T18:33:52.955Z,96.10
2019-02-04T18:36:22.646Z,96.30
2019-02-04T18:38:52.231Z,96.30
2019-02-04T18:41:21.917Z,96.00
2019-02-04T18:43:51.569Z,96.20
2019-02-04T18:46:21.174Z,96.30
2019-02-04T18:48:50.963Z,96.30
2019-02-04T18:51:20.667Z,96.20
2019-02-04T18:53:57.428Z,96.40
2019-02-04T18:56:22.728Z,96.40
2019-02-04T18:58:52.268Z,96.40
2019-02-04T19:01:21.857Z,96.70
2019-02-04T19:03:51.529Z,96.90
2019-02-04T19:06:21.099Z,96.70
2019-02-04T19:08:51.042Z,96.60
2019-02-04T19:11:20.733Z,96.50
2019-02-04T19:13:50.509Z,96.80
2019-02-04T19:16:20.257Z,97.00
2019-02-04T19:18:50.134Z,96.70
2019-02-04T19:21:19.889Z,96.70
2019-02-04T19:23:49.726Z,96.70
2019-02-04T19:26:19.421Z,96.80
2019-02-04T19:28:50.988Z,96.40
2019-02-04T19:31:23.391Z,96.40
2019-02-04T19:33:53.163Z,96.40
2019-02-04T19:36:23.130Z,96.50
2019-02-04T19:38:52.887Z,96.50
2019-02-04T19:41:24.173Z,96.50
2019-02-04T19:43:54.744Z,96.20
2019-02-04T19:46:24.379Z,96.40
2019-02-04T19:48:53.981Z,96.60
2019-02-04T19:51:23.600Z,96.30
2019-02-04T19:53:53.155Z,96.50
2019-02-04T19:56:22.858Z,96.40
2019-02-04T19:58:52.617Z,96.30
2019-02-04T20:01:22.433Z,96.20
2019-02-04T20:03:51.997Z,96.20
2019-02-04T20:06:21.786Z,96.10
2019-02-04T20:08:51.974Z,96.00
2019-02-04T20:11:21.731Z,95.90
2019-02-04T20:13:51.519Z,95.90
2019-02-04T20:16:21.215Z,96.10
2019-02-04T20:18:50.805Z,96.00
2019-02-04T20:21:20.517Z,96.00
2019-02-04T20:23:50.211Z,95.80
2019-02-04T20:26:19.874Z,96.30
2019-02-04T20:28:51.118Z,96.30
2019-02-04T20:31:20.837Z,96.10
2019-02-04T20:34:02.766Z,96.20
2019-02-04T20:36:32.443Z,96.40
2019-02-04T20:39:02.333Z,96.00
2019-02-04T20:41:34.562Z,95.90
2019-02-04T20:44:04.138Z,96.10
2019-02-04T20:46:34.056Z,95.90
2019-02-04T20:49:03.699Z,95.80
2019-02-04T20:51:34.831Z,95.70
2019-02-04T20:54:04.802Z,95.70
2019-02-04T20:56:34.401Z,95.90
2019-02-04T20:59:04.040Z,95.60
2019-02-04T21:01:33.574Z,95.50
2019-02-04T21:04:03.220Z,95.70
2019-02-04T21:06:32.843Z,95.50
2019-02-04T21:09:02.572Z,95.30
2019-02-04T21:11:32.251Z,95.50
2019-02-04T21:14:02.883Z,95.50
2019-02-04T21:16:32.580Z,95.50
2019-02-04T21:19:02.284Z,95.30
2019-02-04T21:21:31.947Z,95.10
2019-02-04T21:24:01.558Z,95.30
2019-02-04T21:26:31.222Z,95.00
2019-02-04T21:29:01.349Z,95.10
2019-02-04T21:31:30.958Z,95.30
2019-02-04T21:34:00.665Z,95.20
2019-02-04T21:36:30.246Z,94.90
2019-02-04T21:38:59.878Z,94.80
2019-02-04T21:41:29.566Z,94.70
2019-02-04T21:43:59.339Z,94.90
2019-02-04T21:46:29.074Z,94.60
2019-02-04T21:48:58.703Z,94.90
2019-02-04T21:51:28.341Z,94.70
2019-02-04T21:53:58.035Z,94.50
2019-02-04T22:52:55.403Z,93.70
2019-02-04T22:55:32.187Z,93.60
2019-02-04T22:57:57.110Z,93.60
2019-02-04T23:01:10.873Z,93.70
2019-02-04T23:03:40.528Z,93.30
2019-02-04T23:06:10.184Z,93.50
2019-02-04T23:08:40.881Z,93.40
2019-02-04T23:11:10.550Z,93.10
2019-02-04T23:13:40.434Z,93.40
2019-02-04T23:16:10.409Z,93.50
2019-02-04T23:18:40.389Z,93.50
2019-02-04T23:21:10.196Z,93.30
2019-02-04T23:23:39.916Z,93.20
2019-02-04T23:26:11.198Z,93.30
2019-02-04T23:28:40.917Z,93.10
2019-02-04T23:31:10.989Z,93.10
2019-02-04T23:33:40.606Z,93.30
2019-02-04T23:36:10.363Z,93.20
2019-02-04T23:38:40.455Z,93.00
2019-02-04T23:41:10.423Z,92.70
2019-02-04T23:43:39.978Z,92.60
2019-02-04T23:46:09.677Z,92.80
2019-02-04T23:48:39.473Z,93.10
2019-02-04T23:51:09.376Z,93.10
2019-02-04T23:53:39.011Z,93.30
2019-02-04T23:56:08.735Z,93.40
2019-02-04T23:58:39.975Z,93.40
