createdAt,value
2022-11-08T00:00:42.845Z,2.60
2022-11-08T00:03:11.096Z,2.27
2022-11-08T00:05:56.603Z,3.13
2022-11-08T00:08:42.107Z,2.80
2022-11-08T00:11:27.674Z,2.77
2022-11-08T00:13:58.958Z,2.10
2022-11-08T00:16:29.306Z,2.70
2022-11-08T00:18:57.528Z,2.63
2022-11-08T00:21:25.937Z,3.20
2022-11-08T00:23:54.725Z,2.70
2022-11-08T00:26:22.753Z,3.07
2022-11-08T00:28:50.905Z,3.00
2022-11-08T00:31:19.126Z,3.03
2022-11-08T00:33:52.412Z,3.30
2022-11-08T00:36:20.997Z,3.20
2022-11-08T00:38:49.133Z,3.30
2022-11-08T00:41:17.323Z,3.03
2022-11-08T00:43:45.584Z,3.57
2022-11-08T00:46:13.701Z,3.27
2022-11-08T00:48:41.851Z,3.30
2022-11-08T00:51:13.512Z,3.27
2022-11-08T00:53:42.438Z,3.80
2022-11-08T00:56:13.847Z,3.30
2022-11-08T00:58:44.085Z,4.43
2022-11-08T01:01:15.384Z,3.83
2022-11-08T01:03:44.339Z,3.47
2022-11-08T01:06:15.917Z,3.57
2022-11-08T01:08:44.887Z,3.50
2022-11-08T01:11:16.187Z,3.60
2022-11-08T01:13:44.464Z,3.30
2022-11-08T01:16:15.039Z,3.00
2022-11-08T01:18:43.933Z,3.40
2022-11-08T01:21:14.411Z,3.73
2022-11-08T01:23:42.772Z,3.73
2022-11-08T01:26:13.486Z,3.67
2022-11-08T01:28:42.057Z,3.67
2022-11-08T01:31:12.722Z,3.43
2022-11-08T01:33:45.657Z,3.20
2022-11-08T01:36:20.247Z,3.20
2022-11-08T01:38:48.798Z,3.60
2022-11-08T01:41:18.952Z,3.93
2022-11-08T01:43:48.625Z,3.80
2022-11-08T01:46:46.442Z,3.50
2022-11-08T01:49:39.537Z,6.07
2022-11-08T01:52:24.626Z,7.97
2022-11-08T01:55:02.838Z,5.47
2022-11-08T01:57:34.924Z,4.40
2022-11-08T02:00:07.249Z,5.50
2022-11-08T02:02:38.286Z,4.90
2022-11-08T02:05:24.999Z,5.13
2022-11-08T02:08:01.962Z,4.47
2022-11-08T02:10:35.990Z,4.20
2022-11-08T02:13:07.743Z,4.10
2022-11-08T02:15:38.051Z,3.73
2022-11-08T02:18:06.892Z,4.80
2022-11-08T02:20:35.611Z,4.90
2022-11-08T02:23:15.075Z,4.37
2022-11-08T02:25:44.612Z,4.30
2022-11-08T02:28:12.770Z,4.07
2022-11-08T02:30:41.116Z,5.17
2022-11-08T02:33:16.642Z,5.43
2022-11-08T02:35:47.664Z,4.53
2022-11-08T02:38:16.168Z,4.57
2022-11-08T02:40:50.109Z,4.50
2022-11-08T02:43:18.183Z,4.57
2022-11-08T02:45:46.314Z,4.17
2022-11-08T02:48:14.824Z,4.73
2022-11-08T02:50:43.146Z,4.47
2022-11-08T02:53:11.221Z,4.80
2022-11-08T02:55:39.830Z,4.77
2022-11-08T02:58:09.442Z,4.13
2022-11-08T03:00:37.532Z,3.80
2022-11-08T03:03:06.530Z,4.57
2022-11-08T03:05:34.665Z,4.17
2022-11-08T03:08:02.823Z,3.87
2022-11-08T03:10:31.765Z,4.13
2022-11-08T03:13:01.574Z,4.40
2022-11-08T03:15:31.181Z,4.60
2022-11-08T03:18:02.421Z,4.17
2022-11-08T03:20:33.145Z,4.50
2022-11-08T03:23:03.481Z,4.20
2022-11-08T03:25:31.847Z,5.07
2022-11-08T03:28:03.198Z,4.47
2022-11-08T03:30:32.913Z,3.53
2022-11-08T03:33:01.348Z,4.03
2022-11-08T03:35:29.846Z,4.13
2022-11-08T03:37:59.191Z,4.27
2022-11-08T03:40:28.122Z,4.37
2022-11-08T03:42:57.503Z,3.70
2022-11-08T03:45:25.820Z,4.20
2022-11-08T03:47:55.315Z,4.00
2022-11-08T03:50:23.518Z,4.57
2022-11-08T03:52:53.831Z,5.43
2022-11-08T03:55:24.291Z,3.63
2022-11-08T03:57:53.415Z,3.73
2022-11-08T04:00:24.027Z,4.47
2022-11-08T04:02:52.311Z,4.37
2022-11-08T04:05:22.341Z,3.70
2022-11-08T04:07:50.524Z,4.50
2022-11-08T04:10:19.116Z,4.03
2022-11-08T04:13:04.976Z,4.23
2022-11-08T04:15:33.008Z,3.93
2022-11-08T04:18:18.862Z,3.87
2022-11-08T04:21:07.438Z,3.73
2022-11-08T04:23:37.989Z,4.77
2022-11-08T04:26:08.241Z,4.30
2022-11-08T04:28:38.425Z,4.13
2022-11-08T04:31:08.289Z,3.77
2022-11-08T04:33:36.869Z,4.43
2022-11-08T04:36:09.292Z,4.20
2022-11-08T04:38:38.179Z,4.40
2022-11-08T04:41:08.130Z,4.53
2022-11-08T04:43:36.923Z,4.43
2022-11-08T04:46:07.827Z,4.63
2022-11-08T04:48:36.600Z,4.60
2022-11-08T04:51:09.162Z,4.13
2022-11-08T04:53:37.268Z,4.57
2022-11-08T04:56:07.278Z,4.40
2022-11-08T04:58:37.314Z,4.33
2022-11-08T05:01:07.658Z,4.47
2022-11-08T05:03:36.197Z,4.60
2022-11-08T05:06:07.364Z,4.20
2022-11-08T05:08:35.724Z,3.80
2022-11-08T05:11:05.584Z,3.90
2022-11-08T05:13:33.848Z,3.40
2022-11-08T05:16:03.461Z,3.87
2022-11-08T05:18:33.156Z,3.93
2022-11-08T05:21:19.882Z,4.47
2022-11-08T05:23:51.137Z,4.33
2022-11-08T05:26:20.971Z,4.40
2022-11-08T05:28:49.553Z,4.90
2022-11-08T05:31:17.750Z,4.73
2022-11-08T05:33:46.455Z,5.47
2022-11-08T05:36:16.087Z,5.00
2022-11-08T05:38:45.004Z,4.67
2022-11-08T05:41:17.428Z,5.67
2022-11-08T05:43:48.500Z,4.40
2022-11-08T05:46:17.750Z,4.97
2022-11-08T05:48:47.040Z,3.97
2022-11-08T05:51:16.518Z,4.70
2022-11-08T05:53:46.950Z,4.40
2022-11-08T05:56:16.739Z,5.07
2022-11-08T05:58:45.618Z,4.97
2022-11-08T06:01:15.927Z,4.90
2022-11-08T06:03:44.291Z,6.27
2022-11-08T06:06:14.208Z,6.17
2022-11-08T06:08:47.471Z,5.43
2022-11-08T06:11:22.746Z,5.87
2022-11-08T06:13:51.500Z,5.47
2022-11-08T06:16:21.340Z,4.87
2022-11-08T06:18:50.003Z,5.23
2022-11-08T06:21:20.228Z,5.17
2022-11-08T06:23:48.812Z,5.03
2022-11-08T06:26:17.608Z,5.93
2022-11-08T06:28:47.136Z,5.83
2022-11-08T06:31:15.362Z,6.00
2022-11-08T06:33:48.157Z,6.23
2022-11-08T06:36:16.759Z,6.10
2022-11-08T06:38:44.968Z,6.27
2022-11-08T06:41:20.083Z,6.73
2022-11-08T06:43:50.134Z,5.40
2022-11-08T06:46:18.620Z,5.83
2022-11-08T06:48:46.865Z,6.17
2022-11-08T06:51:15.516Z,6.13
2022-11-08T06:53:43.982Z,5.63
2022-11-08T06:56:12.837Z,5.50
2022-11-08T06:58:41.171Z,6.13
2022-11-08T07:01:12.260Z,6.57
2022-11-08T07:03:40.530Z,5.27
2022-11-08T07:06:09.644Z,6.50
2022-11-08T07:08:38.178Z,5.40
2022-11-08T07:11:06.982Z,5.70
2022-11-08T07:13:35.625Z,5.33
2022-11-08T07:16:04.172Z,6.03
2022-11-08T07:18:34.020Z,5.97
2022-11-08T07:21:03.143Z,4.87
2022-11-08T07:23:31.713Z,5.70
2022-11-08T07:26:02.985Z,5.20
2022-11-08T07:28:31.269Z,5.40
2022-11-08T07:31:01.672Z,4.60
2022-11-08T07:33:30.500Z,5.00
2022-11-08T07:36:00.532Z,4.87
2022-11-08T07:38:28.519Z,4.43
2022-11-08T07:40:58.230Z,4.27
2022-11-08T07:43:27.882Z,4.00
2022-11-08T07:45:57.568Z,4.40
2022-11-08T07:48:27.124Z,4.37
2022-11-08T07:50:55.700Z,3.57
2022-11-08T07:53:25.324Z,2.80
2022-11-08T07:55:54.171Z,3.50
2022-11-08T07:58:22.499Z,3.70
2022-11-08T08:00:51.073Z,3.30
2022-11-08T08:03:20.109Z,3.00
2022-11-08T08:05:56.776Z,3.80
2022-11-08T08:08:28.044Z,3.50
2022-11-08T08:10:59.289Z,3.13
2022-11-08T08:13:27.846Z,2.93
2022-11-08T08:16:00.729Z,2.53
2022-11-08T08:18:29.648Z,3.40
2022-11-08T08:20:58.193Z,2.50
2022-11-08T08:23:27.965Z,2.00
2022-11-08T08:25:56.517Z,2.27
2022-11-08T08:28:24.836Z,1.90
2022-11-08T08:30:53.282Z,1.87
2022-11-08T08:33:28.425Z,1.00
2022-11-08T08:35:57.925Z,1.07
2022-11-08T08:38:27.498Z,0.90
2022-11-08T08:40:55.697Z,0.80
2022-11-08T08:43:24.555Z,1.20
2022-11-08T08:45:52.747Z,1.00
2022-11-08T08:48:21.171Z,0.90
2022-11-08T08:50:49.648Z,1.00
2022-11-08T08:53:18.246Z,0.87
2022-11-08T08:55:48.497Z,1.10
2022-11-08T08:58:17.539Z,1.20
2022-11-08T09:03:36.051Z,1.50
2022-11-08T09:06:04.844Z,2.13
2022-11-08T09:08:32.995Z,2.10
2022-11-08T09:11:03.423Z,2.60
2022-11-08T09:13:32.479Z,3.00
2022-11-08T09:16:01.861Z,2.80
2022-11-08T09:18:30.531Z,3.00
2022-11-08T09:20:58.936Z,2.93
2022-11-08T09:23:27.602Z,3.03
2022-11-08T09:25:58.990Z,3.23
2022-11-08T09:28:31.533Z,3.43
2022-11-08T09:31:04.933Z,3.13
2022-11-08T09:33:33.698Z,3.87
2022-11-08T09:36:02.566Z,4.03
2022-11-08T09:38:31.254Z,3.93
2022-11-08T09:41:18.941Z,4.67
2022-11-08T09:44:13.167Z,3.67
2022-11-08T09:46:48.579Z,4.13
2022-11-08T09:49:22.847Z,4.47
2022-11-08T09:51:51.488Z,4.10
2022-11-08T09:54:23.824Z,4.20
2022-11-08T09:56:55.505Z,4.27
2022-11-08T09:59:36.590Z,4.87
2022-11-08T10:02:12.347Z,5.27
2022-11-08T10:04:40.746Z,4.83
2022-11-08T10:07:26.507Z,4.37
2022-11-08T10:10:10.166Z,5.37
2022-11-08T10:12:52.177Z,5.30
2022-11-08T10:15:31.728Z,4.77
2022-11-08T10:18:20.574Z,4.20
2022-11-08T10:21:00.186Z,5.13
2022-11-08T10:23:37.328Z,5.20
2022-11-08T10:26:14.113Z,5.47
2022-11-08T10:28:45.039Z,5.70
2022-11-08T10:31:15.111Z,5.03
2022-11-08T10:33:47.061Z,5.90
2022-11-08T10:36:21.594Z,6.03
2022-11-08T10:38:55.692Z,5.73
2022-11-08T10:41:32.306Z,6.03
2022-11-08T10:44:06.131Z,6.37
2022-11-08T10:46:41.504Z,6.93
2022-11-08T10:49:16.322Z,6.27
2022-11-08T10:51:45.548Z,6.10
2022-11-08T10:54:42.004Z,6.77
2022-11-08T10:57:11.434Z,6.50
2022-11-08T10:59:39.488Z,6.20
2022-11-08T11:02:27.536Z,6.17
2022-11-08T11:05:22.093Z,6.17
2022-11-08T11:08:20.775Z,6.17
2022-11-08T11:10:50.379Z,6.10
2022-11-08T11:13:23.048Z,6.23
2022-11-08T11:15:53.879Z,6.53
2022-11-08T11:18:33.396Z,5.63
2022-11-08T11:21:05.827Z,6.60
2022-11-08T11:23:39.894Z,6.23
2022-11-08T11:26:10.377Z,6.37
2022-11-08T11:28:39.076Z,6.63
2022-11-08T11:31:18.448Z,6.07
2022-11-08T11:33:48.280Z,6.63
2022-11-08T11:36:20.815Z,5.80
2022-11-08T11:38:55.180Z,5.80
2022-11-08T11:41:29.414Z,6.30
2022-11-08T11:44:06.853Z,6.90
2022-11-08T11:46:48.972Z,6.63
2022-11-08T11:49:22.673Z,6.20
2022-11-08T11:51:55.273Z,5.73
2022-11-08T11:54:28.782Z,5.90
2022-11-08T11:57:01.884Z,5.83
2022-11-08T11:59:55.165Z,6.30
2022-11-08T12:02:59.883Z,6.23
2022-11-08T12:05:43.627Z,5.37
2022-11-08T12:08:35.831Z,5.27
2022-11-08T12:11:32.486Z,5.50
2022-11-08T12:14:24.579Z,5.33
2022-11-08T12:17:08.042Z,5.90
2022-11-08T12:19:49.048Z,5.50
2022-11-08T12:22:46.516Z,5.53
2022-11-08T12:25:24.696Z,5.23
2022-11-08T12:27:56.225Z,5.20
2022-11-08T12:30:31.584Z,5.70
2022-11-08T12:33:22.992Z,5.57
2022-11-08T12:36:06.988Z,5.40
2022-11-08T12:38:43.812Z,5.50
2022-11-08T12:41:22.808Z,5.33
2022-11-08T12:44:19.329Z,4.70
2022-11-08T12:47:04.850Z,5.13
2022-11-08T12:49:41.109Z,5.37
2022-11-08T12:52:24.939Z,4.77
2022-11-08T12:54:59.273Z,5.23
2022-11-08T12:57:29.006Z,5.00
2022-11-08T13:00:04.126Z,5.60
2022-11-08T13:02:37.166Z,6.03
2022-11-08T13:05:13.253Z,5.13
2022-11-08T13:07:46.266Z,5.47
2022-11-08T13:10:29.129Z,5.30
2022-11-08T13:13:09.648Z,5.03
2022-11-08T13:16:00.453Z,5.23
2022-11-08T13:18:37.841Z,5.00
2022-11-08T13:21:39.324Z,5.17
2022-11-08T13:24:45.461Z,4.23
2022-11-08T13:27:31.846Z,5.30
2022-11-08T13:30:05.782Z,4.97
2022-11-08T13:32:53.627Z,4.97
2022-11-08T13:35:30.839Z,5.00
2022-11-08T13:38:17.030Z,5.70
2022-11-08T13:41:08.320Z,5.67
2022-11-08T13:43:40.060Z,5.10
2022-11-08T13:46:47.038Z,5.73
2022-11-08T13:49:22.806Z,5.80
2022-11-08T13:51:51.778Z,5.13
2022-11-08T13:54:50.020Z,5.10
2022-11-08T13:57:35.285Z,4.97
2022-11-08T14:00:11.232Z,5.50
2022-11-08T14:02:41.069Z,5.50
2022-11-08T14:05:28.132Z,5.03
2022-11-08T14:08:14.222Z,5.43
2022-11-08T14:11:10.583Z,5.30
2022-11-08T14:13:56.493Z,4.87
2022-11-08T14:16:31.679Z,6.00
2022-11-08T14:19:19.988Z,5.63
2022-11-08T14:21:52.173Z,5.73
2022-11-08T14:24:23.852Z,5.60
2022-11-08T14:26:52.480Z,6.40
2022-11-08T14:29:23.767Z,6.53
2022-11-08T14:32:05.627Z,6.30
2022-11-08T14:34:35.963Z,6.63
2022-11-08T14:37:07.050Z,6.30
2022-11-08T14:39:37.807Z,5.30
2022-11-08T14:42:16.059Z,5.43
2022-11-08T14:44:44.781Z,5.80
2022-11-08T14:47:25.567Z,5.33
2022-11-08T14:49:53.681Z,5.67
2022-11-08T14:52:24.641Z,4.97
2022-11-08T14:55:02.847Z,5.23
2022-11-08T14:57:32.737Z,4.87
2022-11-08T15:00:04.555Z,5.00
2022-11-08T15:02:34.738Z,5.50
2022-11-08T15:05:03.070Z,4.90
2022-11-08T15:07:31.311Z,5.27
2022-11-08T15:10:08.446Z,4.63
2022-11-08T15:12:43.016Z,4.30
2022-11-08T15:15:22.179Z,4.63
2022-11-08T15:18:10.135Z,3.90
2022-11-08T15:20:39.071Z,3.90
2022-11-08T15:23:24.021Z,4.17
2022-11-08T15:25:58.048Z,3.83
2022-11-08T15:28:31.975Z,4.47
2022-11-08T15:31:02.219Z,3.70
2022-11-08T15:33:36.188Z,3.87
2022-11-08T15:36:12.087Z,3.53
2022-11-08T15:38:41.933Z,3.07
2022-11-08T15:41:35.454Z,3.70
2022-11-08T15:44:20.666Z,3.30
2022-11-08T15:46:49.077Z,2.90
2022-11-08T15:49:21.117Z,2.97
2022-11-08T15:51:50.585Z,3.27
2022-11-08T15:54:20.985Z,2.83
2022-11-08T15:56:50.834Z,2.67
2022-11-08T15:59:22.296Z,2.57
2022-11-08T16:01:54.664Z,2.80
2022-11-08T16:04:24.466Z,2.90
2022-11-08T16:06:52.590Z,3.17
2022-11-08T16:09:21.116Z,2.77
2022-11-08T16:11:49.960Z,3.07
2022-11-08T16:14:20.997Z,3.47
2022-11-08T16:20:38.359Z,3.60
2022-11-08T16:23:12.629Z,2.80
2022-11-08T16:25:43.294Z,2.87
2022-11-08T16:28:19.689Z,2.97
2022-11-08T16:30:48.129Z,2.43
2022-11-08T16:33:22.683Z,2.90
2022-11-08T16:35:55.010Z,3.37
2022-11-08T16:38:27.437Z,2.57
2022-11-08T16:40:56.163Z,2.90
2022-11-08T16:43:24.327Z,2.70
2022-11-08T16:46:07.890Z,2.77
2022-11-08T16:48:37.177Z,2.80
2022-11-08T16:51:08.430Z,2.70
2022-11-08T16:53:38.052Z,3.40
2022-11-08T16:56:08.735Z,3.30
2022-11-08T16:58:36.949Z,3.13
2022-11-08T17:01:10.211Z,2.60
2022-11-08T17:03:38.936Z,2.60
2022-11-08T17:06:11.212Z,2.60
2022-11-08T17:08:39.282Z,2.60
2022-11-08T17:11:08.022Z,2.80
2022-11-08T17:13:40.470Z,3.73
2022-11-08T17:16:12.405Z,2.50
2022-11-08T17:18:41.342Z,3.17
2022-11-08T17:21:42.582Z,2.53
2022-11-08T17:24:01.398Z,2.50
2022-11-08T17:26:29.501Z,2.80
2022-11-08T17:28:57.709Z,2.67
2022-11-08T17:31:26.026Z,2.40
2022-11-08T17:33:55.393Z,2.63
2022-11-08T17:36:25.041Z,2.20
2022-11-08T17:38:53.415Z,2.20
2022-11-08T17:41:21.500Z,1.90
2022-11-08T17:43:50.120Z,2.20
2022-11-08T17:46:18.400Z,2.40
2022-11-08T17:48:46.566Z,2.13
2022-11-08T17:51:15.722Z,3.43
2022-11-08T17:53:45.428Z,1.80
2022-11-08T17:56:13.605Z,2.30
2022-11-08T17:58:42.325Z,2.70
2022-11-08T18:01:11.370Z,2.50
2022-11-08T18:03:39.718Z,2.43
2022-11-08T18:06:11.587Z,2.10
2022-11-08T18:08:40.131Z,2.50
2022-11-08T18:11:10.083Z,2.43
2022-11-08T18:13:39.380Z,2.17
2022-11-08T18:16:09.455Z,1.93
2022-11-08T18:18:38.002Z,2.20
2022-11-08T18:21:06.916Z,1.80
2022-11-08T18:23:35.695Z,2.10
2022-11-08T18:26:04.045Z,2.97
2022-11-08T18:28:33.739Z,2.27
2022-11-08T18:31:06.057Z,2.13
2022-11-08T18:33:34.308Z,2.83
2022-11-08T18:36:06.831Z,2.10
2022-11-08T18:38:39.196Z,2.47
2022-11-08T18:41:09.437Z,2.00
2022-11-08T18:43:39.263Z,2.73
2022-11-08T18:46:09.765Z,2.17
2022-11-08T18:48:38.227Z,2.37
2022-11-08T18:51:08.718Z,2.43
2022-11-08T18:53:37.015Z,2.63
2022-11-08T18:56:05.712Z,2.40
2022-11-08T18:58:34.553Z,2.40
2022-11-08T19:01:05.193Z,2.70
2022-11-08T19:03:34.869Z,2.40
2022-11-08T19:06:03.244Z,2.47
2022-11-08T19:08:31.505Z,2.37
2022-11-08T19:11:01.680Z,2.60
2022-11-08T19:13:32.092Z,2.70
2022-11-08T19:16:01.910Z,2.87
2022-11-08T19:18:32.839Z,2.77
2022-11-08T19:21:03.738Z,2.57
2022-11-08T19:23:32.167Z,2.87
2022-11-08T19:26:02.501Z,2.37
2022-11-08T19:28:34.378Z,2.80
2022-11-08T19:31:02.721Z,2.73
2022-11-08T19:33:34.853Z,2.63
2022-11-08T19:36:05.587Z,2.90
2022-11-08T19:38:34.476Z,2.80
2022-11-08T19:41:03.733Z,2.30
2022-11-08T19:43:32.243Z,2.70
2022-11-08T19:46:03.731Z,2.50
2022-11-08T19:48:35.752Z,2.80
2022-11-08T19:51:05.510Z,3.07
2022-11-08T19:53:34.121Z,2.90
2022-11-08T19:56:03.346Z,2.60
2022-11-08T19:58:33.011Z,2.47
2022-11-08T20:01:07.613Z,2.97
2022-11-08T20:03:38.019Z,2.57
2022-11-08T20:06:07.359Z,2.77
2022-11-08T20:08:35.921Z,2.80
2022-11-08T20:11:12.623Z,2.57
2022-11-08T20:13:40.949Z,2.50
2022-11-08T20:16:14.306Z,2.73
2022-11-08T20:18:43.993Z,3.03
2022-11-08T20:21:14.410Z,3.53
2022-11-08T20:23:43.677Z,2.97
2022-11-08T20:26:16.529Z,2.93
2022-11-08T20:28:55.279Z,3.00
2022-11-08T20:31:24.603Z,2.13
2022-11-08T20:33:55.347Z,2.67
2022-11-08T20:36:25.299Z,3.63
2022-11-08T20:38:59.050Z,3.20
2022-11-08T20:41:28.106Z,3.07
2022-11-08T20:43:57.005Z,2.67
2022-11-08T20:46:26.081Z,2.60
2022-11-08T20:49:01.160Z,2.57
2022-11-08T20:51:30.652Z,3.53
2022-11-08T20:53:59.763Z,2.90
2022-11-08T20:56:29.165Z,3.63
2022-11-08T20:58:57.282Z,2.90
2022-11-08T21:01:28.458Z,2.90
2022-11-08T21:03:58.349Z,2.90
2022-11-08T21:06:28.383Z,3.13
2022-11-08T21:08:59.885Z,3.43
2022-11-08T21:11:31.119Z,3.10
2022-11-08T21:13:59.783Z,3.13
2022-11-08T21:16:33.063Z,3.10
2022-11-08T21:19:05.179Z,3.07
2022-11-08T21:21:33.385Z,3.53
2022-11-08T21:24:01.644Z,3.57
2022-11-08T21:26:30.045Z,3.97
2022-11-08T21:28:58.807Z,3.10
2022-11-08T21:31:27.097Z,3.20
2022-11-08T21:33:55.437Z,3.10
2022-11-08T21:36:27.024Z,3.17
2022-11-08T21:38:55.323Z,3.73
2022-11-08T21:41:23.822Z,2.93
2022-11-08T21:43:52.127Z,3.53
2022-11-08T21:46:21.847Z,3.30
2022-11-08T21:48:55.423Z,3.30
2022-11-08T21:51:26.130Z,3.03
2022-11-08T21:53:55.881Z,3.57
2022-11-08T21:56:25.981Z,3.70
2022-11-08T21:58:54.972Z,3.80
2022-11-08T22:01:29.651Z,3.43
2022-11-08T22:03:59.274Z,3.10
2022-11-08T22:06:29.755Z,3.30
2022-11-08T22:08:57.977Z,3.43
2022-11-08T22:11:26.437Z,3.17
2022-11-08T22:13:54.869Z,3.27
2022-11-08T22:16:23.148Z,3.30
2022-11-08T22:19:04.643Z,2.90
2022-11-08T22:21:43.384Z,2.90
2022-11-08T22:24:13.991Z,2.80
2022-11-08T22:26:42.968Z,3.03
2022-11-08T22:29:11.862Z,3.10
2022-11-08T22:31:40.809Z,2.70
2022-11-08T22:34:10.297Z,3.33
2022-11-08T22:36:45.195Z,3.40
2022-11-08T22:39:15.739Z,2.57
2022-11-08T22:41:44.651Z,3.00
2022-11-08T22:44:13.743Z,3.20
2022-11-08T22:46:42.543Z,3.03
2022-11-08T22:49:11.701Z,3.37
2022-11-08T22:51:42.236Z,3.07
2022-11-08T22:54:10.886Z,4.00
2022-11-08T22:56:40.504Z,3.40
2022-11-08T22:59:09.480Z,3.07
2022-11-08T23:01:38.230Z,3.33
2022-11-08T23:04:07.091Z,3.33
2022-11-08T23:06:35.702Z,3.63
2022-11-08T23:09:06.251Z,3.40
2022-11-08T23:11:52.099Z,3.00
2022-11-08T23:14:38.049Z,3.27
2022-11-08T23:17:08.750Z,2.90
2022-11-08T23:19:54.635Z,3.17
2022-11-08T23:22:40.626Z,3.67
2022-11-08T23:25:10.545Z,2.77
2022-11-08T23:28:07.566Z,3.33
2022-11-08T23:30:53.122Z,2.83
2022-11-08T23:33:21.832Z,3.00
2022-11-08T23:36:15.296Z,3.10
2022-11-08T23:38:44.120Z,3.87
2022-11-08T23:41:31.732Z,3.90
2022-11-08T23:44:17.211Z,3.13
2022-11-08T23:46:45.503Z,3.50
2022-11-08T23:49:13.722Z,2.73
2022-11-08T23:51:41.879Z,3.23
2022-11-08T23:54:10.141Z,3.33
2022-11-08T23:56:39.825Z,3.33
2022-11-08T23:59:11.208Z,2.93
