createdAt,value
2022-12-14T00:00:09.002Z,78.05
2022-12-14T00:01:08.989Z,78.36
2022-12-14T00:02:09.005Z,78.36
2022-12-14T00:03:09.145Z,79.00
2022-12-14T00:04:08.951Z,78.36
2022-12-14T00:05:08.918Z,78.26
2022-12-14T00:06:08.916Z,77.42
2022-12-14T00:07:08.884Z,77.91
2022-12-14T00:08:08.900Z,77.94
2022-12-14T00:09:08.857Z,77.94
2022-12-14T00:10:08.852Z,77.52
2022-12-14T00:11:08.821Z,77.52
2022-12-14T00:12:08.804Z,77.59
2022-12-14T00:13:08.815Z,77.63
2022-12-14T00:14:08.772Z,77.84
2022-12-14T00:15:08.749Z,77.42
2022-12-14T00:16:08.779Z,77.31
2022-12-14T00:17:08.719Z,77.20
2022-12-14T00:18:08.731Z,77.63
2022-12-14T00:19:08.676Z,77.17
2022-12-14T00:20:08.729Z,77.00
2022-12-14T00:21:08.655Z,77.10
2022-12-14T00:22:08.628Z,76.86
2022-12-14T00:23:08.638Z,77.10
2022-12-14T00:24:08.594Z,77.00
2022-12-14T00:25:08.593Z,76.89
2022-12-14T00:26:08.561Z,76.57
2022-12-14T00:27:08.603Z,75.94
2022-12-14T00:28:08.646Z,77.20
2022-12-14T00:29:08.557Z,77.10
2022-12-14T00:30:08.484Z,76.57
2022-12-14T00:31:08.536Z,76.26
2022-12-14T00:32:08.482Z,75.84
2022-12-14T00:33:08.464Z,75.52
2022-12-14T00:34:08.415Z,76.01
2022-12-14T00:35:08.406Z,75.94
2022-12-14T00:36:08.415Z,75.52
2022-12-14T00:37:09.448Z,75.52
2022-12-14T00:38:08.377Z,75.49
2022-12-14T00:39:08.333Z,75.27
2022-12-14T00:40:08.331Z,75.52
2022-12-14T00:41:08.293Z,75.07
2022-12-14T00:42:08.275Z,75.07
2022-12-14T00:43:08.283Z,75.31
2022-12-14T00:44:08.258Z,75.91
2022-12-14T00:45:08.223Z,75.42
2022-12-14T00:46:08.324Z,76.47
2022-12-14T00:47:08.183Z,75.73
2022-12-14T00:48:08.205Z,76.36
2022-12-14T00:49:08.152Z,76.36
2022-12-14T00:50:08.148Z,76.68
2022-12-14T00:51:08.114Z,76.36
2022-12-14T00:52:08.117Z,75.63
2022-12-14T00:53:08.127Z,75.31
2022-12-14T00:54:08.075Z,75.42
2022-12-14T00:55:08.043Z,75.42
2022-12-14T00:56:08.036Z,74.89
2022-12-14T00:57:08.033Z,75.63
2022-12-14T00:58:08.014Z,74.99
2022-12-14T00:59:07.970Z,75.10
2022-12-14T01:00:07.965Z,75.10
2022-12-14T01:01:08.111Z,75.66
2022-12-14T01:02:08.031Z,74.89
2022-12-14T01:03:07.942Z,74.89
2022-12-14T01:04:07.967Z,75.52
2022-12-14T01:05:07.869Z,76.15
2022-12-14T01:06:07.855Z,75.42
2022-12-14T01:07:07.827Z,75.24
2022-12-14T01:08:07.840Z,74.40
2022-12-14T01:09:07.793Z,75.56
2022-12-14T01:10:07.773Z,75.21
2022-12-14T01:11:07.759Z,75.56
2022-12-14T01:12:07.739Z,75.21
2022-12-14T01:13:07.753Z,75.56
2022-12-14T01:14:07.707Z,75.66
2022-12-14T01:15:07.703Z,75.03
2022-12-14T01:16:07.754Z,75.45
2022-12-14T01:17:07.676Z,75.42
2022-12-14T01:18:07.675Z,75.94
2022-12-14T01:19:08.618Z,75.31
2022-12-14T01:20:07.600Z,75.21
2022-12-14T01:21:07.596Z,74.99
2022-12-14T01:22:07.573Z,74.82
2022-12-14T01:23:07.582Z,75.31
2022-12-14T01:24:07.550Z,74.99
2022-12-14T01:25:07.522Z,74.37
2022-12-14T01:26:07.504Z,74.40
2022-12-14T01:27:07.491Z,74.15
2022-12-14T01:28:07.501Z,73.34
2022-12-14T01:29:07.498Z,72.89
2022-12-14T01:30:07.478Z,72.99
2022-12-14T01:31:07.482Z,73.21
2022-12-14T01:32:07.483Z,72.89
2022-12-14T01:33:07.493Z,72.33
2022-12-14T01:34:07.402Z,72.57
2022-12-14T01:35:07.376Z,72.64
2022-12-14T01:36:07.366Z,73.10
2022-12-14T01:37:07.361Z,72.36
2022-12-14T01:38:07.332Z,72.89
2022-12-14T01:39:07.284Z,72.47
2022-12-14T01:40:07.283Z,72.67
2022-12-14T01:41:07.251Z,72.47
2022-12-14T01:42:07.228Z,71.94
2022-12-14T01:43:07.240Z,71.94
2022-12-14T01:44:07.193Z,71.52
2022-12-14T01:45:07.222Z,71.73
2022-12-14T01:46:07.308Z,72.25
2022-12-14T01:47:12.429Z,72.67
2022-12-14T01:48:09.234Z,72.47
2022-12-14T01:49:07.117Z,71.62
2022-12-14T01:50:07.099Z,72.15
2022-12-14T01:51:07.079Z,72.25
2022-12-14T01:52:07.049Z,72.15
2022-12-14T01:53:07.095Z,72.47
2022-12-14T01:54:07.025Z,72.25
2022-12-14T01:55:07.013Z,72.15
2022-12-14T01:56:06.979Z,71.94
2022-12-14T01:57:06.972Z,72.25
2022-12-14T01:58:06.938Z,72.47
2022-12-14T01:59:06.951Z,72.15
2022-12-14T02:00:07.766Z,72.15
2022-12-14T02:01:07.944Z,72.61
2022-12-14T02:02:06.927Z,72.50
2022-12-14T02:03:06.932Z,72.05
2022-12-14T02:04:06.872Z,72.08
2022-12-14T02:05:06.826Z,72.50
2022-12-14T02:06:06.799Z,73.03
2022-12-14T02:07:06.790Z,73.24
2022-12-14T02:08:06.769Z,73.34
2022-12-14T02:09:06.781Z,73.13
2022-12-14T02:10:06.735Z,73.24
2022-12-14T02:11:06.725Z,72.96
2022-12-14T02:12:06.721Z,73.03
2022-12-14T02:13:06.684Z,73.13
2022-12-14T02:14:06.712Z,73.34
2022-12-14T02:15:06.645Z,73.06
2022-12-14T02:16:06.718Z,73.69
2022-12-14T02:17:06.619Z,73.58
2022-12-14T02:18:06.617Z,74.43
2022-12-14T02:19:06.658Z,74.46
2022-12-14T02:20:06.591Z,74.43
2022-12-14T02:21:06.556Z,73.80
2022-12-14T02:22:06.549Z,74.01
2022-12-14T02:23:06.532Z,74.01
2022-12-14T02:24:06.516Z,73.94
2022-12-14T02:25:07.480Z,74.15
2022-12-14T02:26:06.460Z,73.94
2022-12-14T02:27:06.442Z,73.72
2022-12-14T02:28:06.425Z,73.30
2022-12-14T02:29:06.435Z,73.20
2022-12-14T02:30:06.414Z,73.30
2022-12-14T02:31:06.425Z,72.88
2022-12-14T02:32:06.348Z,73.20
2022-12-14T02:33:06.331Z,72.88
2022-12-14T02:34:06.361Z,72.88
2022-12-14T02:35:06.314Z,72.85
2022-12-14T02:36:06.283Z,72.74
2022-12-14T02:37:06.278Z,72.32
2022-12-14T02:38:06.241Z,72.56
2022-12-14T02:39:06.259Z,72.35
2022-12-14T02:40:06.210Z,72.56
2022-12-14T02:41:06.202Z,72.56
2022-12-14T02:42:06.182Z,72.88
2022-12-14T02:43:06.167Z,72.56
2022-12-14T02:44:06.207Z,72.56
2022-12-14T02:45:06.129Z,72.56
2022-12-14T02:46:06.100Z,72.56
2022-12-14T02:47:06.149Z,72.78
2022-12-14T02:48:06.066Z,72.56
2022-12-14T02:49:06.088Z,72.78
2022-12-14T02:50:06.033Z,73.06
2022-12-14T02:51:06.023Z,73.09
2022-12-14T02:52:06.004Z,73.30
2022-12-14T02:53:06.994Z,72.99
2022-12-14T02:54:05.997Z,73.52
2022-12-14T02:55:05.951Z,73.41
2022-12-14T02:56:05.949Z,73.33
2022-12-14T02:57:05.914Z,73.20
2022-12-14T02:58:05.921Z,72.88
2022-12-14T02:59:05.928Z,73.30
2022-12-14T03:00:05.885Z,73.20
2022-12-14T03:01:05.869Z,72.78
2022-12-14T03:02:05.945Z,72.46
2022-12-14T03:03:05.846Z,72.78
2022-12-14T03:04:05.824Z,72.78
2022-12-14T03:05:05.785Z,73.20
2022-12-14T03:06:05.771Z,72.56
2022-12-14T03:07:05.769Z,72.67
2022-12-14T03:08:05.729Z,72.35
2022-12-14T03:09:05.747Z,72.35
2022-12-14T03:10:05.752Z,72.46
2022-12-14T03:11:05.750Z,72.04
2022-12-14T03:12:05.664Z,71.83
2022-12-14T03:13:05.649Z,72.14
2022-12-14T03:14:05.668Z,71.72
2022-12-14T03:15:05.905Z,72.14
2022-12-14T03:16:05.785Z,71.51
2022-12-14T03:17:06.582Z,71.83
2022-12-14T03:18:05.591Z,71.83
2022-12-14T03:19:05.571Z,71.93
2022-12-14T03:20:05.526Z,71.83
2022-12-14T03:21:05.513Z,71.72
2022-12-14T03:22:05.495Z,71.72
2022-12-14T03:23:05.483Z,71.72
2022-12-14T03:24:05.502Z,71.72
2022-12-14T03:25:05.445Z,71.83
2022-12-14T03:26:05.426Z,71.72
2022-12-14T03:27:05.475Z,71.83
2022-12-14T03:28:05.459Z,71.61
2022-12-14T03:29:05.397Z,71.41
2022-12-14T03:30:05.397Z,71.51
2022-12-14T03:31:06.623Z,71.72
2022-12-14T03:32:05.559Z,71.41
2022-12-14T03:33:05.309Z,71.41
2022-12-14T03:34:05.303Z,71.93
2022-12-14T03:35:06.268Z,72.25
2022-12-14T03:36:05.270Z,71.86
2022-12-14T03:37:05.344Z,71.75
2022-12-14T03:38:05.234Z,71.75
2022-12-14T03:39:05.267Z,72.28
2022-12-14T03:40:05.325Z,72.39
2022-12-14T03:41:05.285Z,72.60
2022-12-14T03:42:05.193Z,72.28
2022-12-14T03:43:05.220Z,72.07
2022-12-14T03:44:05.301Z,72.17
2022-12-14T03:45:05.091Z,72.04
2022-12-14T03:46:05.112Z,72.17
2022-12-14T03:47:05.071Z,71.83
2022-12-14T03:48:05.045Z,72.04
2022-12-14T03:49:05.047Z,72.14
2022-12-14T03:50:05.035Z,72.17
2022-12-14T03:51:05.033Z,72.49
2022-12-14T03:52:04.985Z,72.04
2022-12-14T03:53:04.992Z,71.93
2022-12-14T03:54:05.001Z,72.07
2022-12-14T03:55:04.930Z,72.39
2022-12-14T03:56:04.927Z,72.71
2022-12-14T03:57:04.891Z,72.71
2022-12-14T03:58:04.958Z,72.71
2022-12-14T03:59:04.906Z,72.71
2022-12-14T04:00:04.830Z,72.60
2022-12-14T04:01:04.887Z,72.91
2022-12-14T04:02:04.942Z,73.23
2022-12-14T04:03:04.809Z,73.02
2022-12-14T04:04:04.804Z,73.13
2022-12-14T04:05:04.825Z,73.37
2022-12-14T04:06:04.744Z,73.27
2022-12-14T04:07:04.717Z,73.37
2022-12-14T04:08:04.714Z,73.58
2022-12-14T04:09:04.795Z,73.69
2022-12-14T04:10:04.687Z,73.97
2022-12-14T04:11:04.645Z,73.47
2022-12-14T04:12:04.642Z,73.65
2022-12-14T04:13:04.633Z,73.69
2022-12-14T04:14:04.670Z,73.86
2022-12-14T04:15:04.675Z,73.27
2022-12-14T04:16:04.621Z,72.91
2022-12-14T04:17:04.565Z,72.39
2022-12-14T04:18:04.543Z,72.21
2022-12-14T04:19:04.557Z,71.75
2022-12-14T04:20:04.502Z,72.07
2022-12-14T04:21:04.506Z,71.86
2022-12-14T04:22:04.521Z,71.33
2022-12-14T04:23:04.467Z,71.54
2022-12-14T04:24:04.462Z,71.33
2022-12-14T04:25:04.453Z,71.44
2022-12-14T04:26:04.404Z,71.23
2022-12-14T04:27:04.386Z,71.30
2022-12-14T04:28:04.375Z,71.33
2022-12-14T04:29:04.369Z,70.77
2022-12-14T04:30:04.391Z,71.09
2022-12-14T04:31:04.321Z,70.98
2022-12-14T04:32:04.448Z,71.83
2022-12-14T04:33:04.293Z,71.72
2022-12-14T04:34:04.300Z,71.61
2022-12-14T04:35:04.240Z,71.51
2022-12-14T04:36:04.248Z,72.04
2022-12-14T04:37:04.210Z,72.14
2022-12-14T04:38:04.257Z,72.35
2022-12-14T04:39:04.217Z,72.67
2022-12-14T04:40:04.163Z,72.56
2022-12-14T04:41:04.155Z,72.35
2022-12-14T04:42:04.124Z,71.83
2022-12-14T04:43:04.140Z,71.93
2022-12-14T04:44:04.134Z,72.56
2022-12-14T04:45:04.068Z,72.46
2022-12-14T04:46:04.092Z,72.99
2022-12-14T04:47:04.031Z,72.99
2022-12-14T04:48:04.057Z,72.99
2022-12-14T04:49:04.051Z,73.20
2022-12-14T04:50:04.047Z,73.09
2022-12-14T04:51:04.014Z,72.67
2022-12-14T04:52:05.709Z,72.88
2022-12-14T04:53:04.961Z,72.99
2022-12-14T04:54:03.949Z,73.09
2022-12-14T04:55:03.906Z,73.33
2022-12-14T04:56:03.874Z,73.33
2022-12-14T04:57:03.890Z,73.33
2022-12-14T04:58:03.866Z,73.76
2022-12-14T04:59:03.859Z,73.76
2022-12-14T05:00:03.841Z,73.33
2022-12-14T05:01:03.882Z,73.55
2022-12-14T05:02:03.985Z,73.44
2022-12-14T05:03:03.803Z,73.23
2022-12-14T05:04:07.012Z,73.44
2022-12-14T05:05:04.742Z,72.95
2022-12-14T05:06:03.717Z,72.74
2022-12-14T05:07:03.697Z,72.21
2022-12-14T05:08:03.685Z,71.36
2022-12-14T05:09:03.698Z,71.12
2022-12-14T05:10:03.742Z,70.70
2022-12-14T05:11:30.217Z,69.43
2022-12-14T05:12:05.624Z,70.03
2022-12-14T05:13:03.629Z,69.40
2022-12-14T05:14:03.624Z,69.64
2022-12-14T05:15:03.562Z,70.45
2022-12-14T05:16:03.569Z,70.45
2022-12-14T05:17:08.102Z,69.93
2022-12-14T05:18:05.503Z,69.61
2022-12-14T05:19:03.552Z,69.82
2022-12-14T05:20:03.465Z,70.67
2022-12-14T05:21:03.481Z,70.67
2022-12-14T05:22:03.440Z,70.25
2022-12-14T05:23:03.441Z,70.67
2022-12-14T05:24:03.468Z,70.35
2022-12-14T05:25:03.389Z,70.67
2022-12-14T05:26:03.388Z,70.35
2022-12-14T05:27:03.350Z,70.77
2022-12-14T05:28:03.367Z,70.98
2022-12-14T05:29:03.342Z,70.59
2022-12-14T05:30:03.292Z,71.09
2022-12-14T05:31:03.321Z,70.56
2022-12-14T05:32:03.281Z,71.09
2022-12-14T05:33:03.255Z,69.22
2022-12-14T05:34:03.259Z,69.93
2022-12-14T05:35:03.224Z,69.40
2022-12-14T05:36:03.191Z,69.22
2022-12-14T05:37:03.214Z,70.06
2022-12-14T05:38:03.210Z,69.71
2022-12-14T05:39:03.199Z,69.93
2022-12-14T05:40:03.139Z,69.12
2022-12-14T05:41:03.106Z,68.45
2022-12-14T05:42:03.113Z,69.19
2022-12-14T05:43:03.102Z,68.66
2022-12-14T05:44:03.123Z,69.32
2022-12-14T05:45:03.078Z,69.09
2022-12-14T05:46:03.054Z,69.09
2022-12-14T05:47:03.016Z,69.29
2022-12-14T05:48:02.997Z,68.77
2022-12-14T05:49:02.974Z,69.19
2022-12-14T05:50:02.992Z,67.71
2022-12-14T05:51:02.938Z,67.50
2022-12-14T05:52:02.930Z,67.19
2022-12-14T05:53:02.908Z,67.47
2022-12-14T05:54:02.885Z,67.61
2022-12-14T05:55:04.790Z,67.71
2022-12-14T05:56:03.846Z,67.79
2022-12-14T05:57:02.836Z,67.40
2022-12-14T05:58:02.807Z,66.84
2022-12-14T05:59:02.806Z,66.74
2022-12-14T06:00:02.817Z,67.36
2022-12-14T06:01:02.774Z,67.36
2022-12-14T06:02:02.868Z,67.08
2022-12-14T06:03:02.809Z,67.47
2022-12-14T06:04:02.783Z,67.90
2022-12-14T06:05:02.728Z,68.00
2022-12-14T06:06:02.679Z,68.21
2022-12-14T06:07:02.780Z,67.90
2022-12-14T06:08:02.692Z,67.58
2022-12-14T06:09:02.639Z,67.61
2022-12-14T06:10:02.653Z,67.82
2022-12-14T06:11:02.877Z,67.79
2022-12-14T06:12:02.634Z,67.05
2022-12-14T06:13:02.611Z,66.94
2022-12-14T06:14:02.581Z,67.26
2022-12-14T06:15:02.558Z,68.21
2022-12-14T06:16:02.557Z,67.79
2022-12-14T06:17:02.525Z,68.10
2022-12-14T06:18:02.483Z,67.90
2022-12-14T06:19:02.453Z,67.16
2022-12-14T06:20:02.494Z,67.16
2022-12-14T06:21:02.427Z,68.10
2022-12-14T06:22:02.420Z,67.79
2022-12-14T06:23:02.385Z,67.90
2022-12-14T06:24:02.372Z,68.32
2022-12-14T06:25:02.394Z,68.42
2022-12-14T06:26:02.372Z,67.47
2022-12-14T06:27:02.400Z,67.02
2022-12-14T06:28:02.299Z,67.47
2022-12-14T06:29:02.334Z,67.47
2022-12-14T06:30:02.328Z,67.44
2022-12-14T06:31:02.308Z,67.36
2022-12-14T06:32:02.231Z,67.36
2022-12-14T06:33:02.354Z,67.33
2022-12-14T06:34:02.250Z,67.47
2022-12-14T06:35:02.298Z,67.36
2022-12-14T06:36:02.178Z,67.13
2022-12-14T06:37:02.369Z,67.02
2022-12-14T06:38:02.177Z,67.16
2022-12-14T06:39:02.142Z,68.07
2022-12-14T06:40:02.176Z,67.05
2022-12-14T06:41:08.837Z,66.81
2022-12-14T06:42:02.087Z,66.91
2022-12-14T06:43:02.057Z,68.18
2022-12-14T06:44:02.024Z,67.76
2022-12-14T06:45:02.077Z,67.33
2022-12-14T06:46:03.093Z,67.23
2022-12-14T06:47:02.045Z,67.02
2022-12-14T06:48:01.973Z,67.23
2022-12-14T06:49:02.939Z,67.97
2022-12-14T06:50:02.067Z,67.02
2022-12-14T06:51:01.974Z,67.76
2022-12-14T06:52:01.943Z,67.13
2022-12-14T06:53:01.873Z,67.47
2022-12-14T06:54:01.850Z,67.23
2022-12-14T06:55:01.945Z,66.91
2022-12-14T06:56:01.824Z,67.44
2022-12-14T06:57:01.847Z,67.86
2022-12-14T06:58:01.798Z,68.29
2022-12-14T06:59:02.030Z,67.86
2022-12-14T07:00:01.851Z,67.97
2022-12-14T07:01:01.751Z,68.81
2022-12-14T07:02:01.817Z,67.65
2022-12-14T07:03:01.892Z,67.55
2022-12-14T07:04:01.677Z,67.76
2022-12-14T07:05:02.704Z,67.13
2022-12-14T07:06:01.761Z,66.78
2022-12-14T07:07:01.662Z,67.13
2022-12-14T07:08:01.666Z,67.23
2022-12-14T07:09:01.704Z,67.86
2022-12-14T07:10:01.623Z,67.44
2022-12-14T07:11:02.555Z,67.02
2022-12-14T07:12:02.590Z,67.33
2022-12-14T07:13:01.528Z,67.13
2022-12-14T07:14:01.553Z,67.41
2022-12-14T07:15:01.589Z,66.81
2022-12-14T07:16:01.599Z,66.25
2022-12-14T07:17:01.727Z,66.71
2022-12-14T07:18:01.531Z,66.81
2022-12-14T07:19:01.442Z,67.20
2022-12-14T07:20:01.438Z,67.30
2022-12-14T07:21:01.499Z,67.10
2022-12-14T07:22:01.611Z,67.55
2022-12-14T07:23:01.490Z,68.07
2022-12-14T07:24:01.550Z,67.62
2022-12-14T07:25:01.552Z,66.88
2022-12-14T07:26:01.339Z,67.30
2022-12-14T07:27:01.282Z,67.02
2022-12-14T07:28:01.523Z,67.20
2022-12-14T07:29:01.445Z,66.91
2022-12-14T07:30:01.423Z,67.20
2022-12-14T07:31:01.347Z,67.20
2022-12-14T07:32:01.337Z,66.78
2022-12-14T07:33:01.449Z,67.83
2022-12-14T07:34:01.472Z,67.41
2022-12-14T07:35:01.315Z,66.88
2022-12-14T07:36:01.337Z,66.64
2022-12-14T07:37:01.334Z,66.14
2022-12-14T07:38:01.219Z,66.54
2022-12-14T07:39:01.245Z,65.20
2022-12-14T07:40:01.441Z,65.91
2022-12-14T07:41:01.165Z,65.62
2022-12-14T07:42:01.025Z,64.75
2022-12-14T07:43:01.244Z,64.75
2022-12-14T07:44:01.244Z,64.86
2022-12-14T07:45:01.026Z,64.75
2022-12-14T07:46:01.244Z,65.48
2022-12-14T07:47:01.131Z,64.83
2022-12-14T07:48:00.999Z,64.93
2022-12-14T07:49:01.042Z,65.06
2022-12-14T07:50:01.081Z,65.56
2022-12-14T07:51:00.989Z,65.28
2022-12-14T07:52:01.005Z,65.59
2022-12-14T07:53:01.133Z,65.17
2022-12-14T07:54:00.910Z,65.35
2022-12-14T07:55:01.039Z,65.56
2022-12-14T07:56:00.812Z,65.28
2022-12-14T07:57:00.896Z,64.86
2022-12-14T07:58:00.823Z,64.83
2022-12-14T07:59:00.742Z,65.25
2022-12-14T08:00:00.862Z,65.03
2022-12-14T08:01:00.893Z,63.88
2022-12-14T08:02:00.974Z,65.03
2022-12-14T08:03:00.893Z,64.61
2022-12-14T08:04:00.842Z,65.14
2022-12-14T08:05:00.865Z,64.61
2022-12-14T08:06:00.853Z,64.61
2022-12-14T08:07:00.624Z,64.40
2022-12-14T08:08:00.708Z,63.67
2022-12-14T08:09:00.698Z,63.88
2022-12-14T08:10:00.645Z,65.03
2022-12-14T08:11:00.889Z,65.25
2022-12-14T08:12:00.653Z,64.83
2022-12-14T08:13:00.534Z,64.61
2022-12-14T08:14:00.577Z,64.93
2022-12-14T08:15:00.631Z,64.61
2022-12-14T08:16:00.561Z,65.03
2022-12-14T08:17:00.519Z,64.93
2022-12-14T08:18:00.466Z,64.72
2022-12-14T08:19:00.565Z,64.51
2022-12-14T08:20:00.529Z,65.42
2022-12-14T08:21:00.435Z,65.56
2022-12-14T08:22:00.452Z,65.45
2022-12-14T08:23:00.440Z,65.45
2022-12-14T08:24:00.477Z,65.45
2022-12-14T08:25:00.406Z,65.14
2022-12-14T08:26:00.300Z,65.22
2022-12-14T08:27:00.344Z,65.35
2022-12-14T08:28:00.279Z,65.45
2022-12-14T08:29:00.332Z,65.84
2022-12-14T08:30:00.506Z,65.32
2022-12-14T08:31:00.359Z,65.32
2022-12-14T08:32:00.258Z,65.00
2022-12-14T08:33:00.312Z,65.53
2022-12-14T08:34:01.599Z,64.79
2022-12-14T08:35:00.293Z,64.58
2022-12-14T08:36:00.302Z,65.53
2022-12-14T08:37:00.258Z,65.42
2022-12-14T08:38:00.103Z,65.32
2022-12-14T08:39:00.271Z,64.37
2022-12-14T08:40:00.132Z,64.48
2022-12-14T08:41:00.132Z,65.11
2022-12-14T08:42:00.125Z,64.37
2022-12-14T08:43:00.087Z,64.06
2022-12-14T08:44:00.445Z,63.85
2022-12-14T08:45:00.062Z,64.79
2022-12-14T08:46:00.200Z,64.76
2022-12-14T08:47:00.110Z,64.76
2022-12-14T08:48:00.193Z,65.08
2022-12-14T08:48:59.991Z,63.29
2022-12-14T08:50:00.104Z,65.19
2022-12-14T08:51:01.546Z,64.56
2022-12-14T08:52:00.064Z,64.03
2022-12-14T08:52:59.889Z,64.48
2022-12-14T08:53:59.833Z,64.76
2022-12-14T08:54:59.861Z,64.98
2022-12-14T08:55:59.916Z,65.08
2022-12-14T08:56:59.846Z,63.48
2022-12-14T08:57:59.799Z,64.98
2022-12-14T08:58:59.999Z,65.16
2022-12-14T09:00:01.634Z,64.56
2022-12-14T09:01:00.893Z,64.56
2022-12-14T09:01:59.855Z,64.56
2022-12-14T09:02:59.777Z,64.87
2022-12-14T09:03:59.789Z,64.66
2022-12-14T09:04:59.842Z,64.84
2022-12-14T09:05:59.755Z,64.84
2022-12-14T09:06:59.684Z,64.31
2022-12-14T09:07:59.599Z,64.31
2022-12-14T09:08:59.579Z,64.53
2022-12-14T09:09:59.587Z,64.39
2022-12-14T09:10:59.660Z,64.39
2022-12-14T09:11:59.578Z,64.50
2022-12-14T09:12:59.473Z,64.29
2022-12-14T09:13:59.464Z,63.31
2022-12-14T09:14:59.473Z,63.84
2022-12-14T09:15:59.685Z,63.10
2022-12-14T09:16:59.462Z,63.84
2022-12-14T09:17:59.377Z,63.84
2022-12-14T09:18:59.408Z,63.70
2022-12-14T09:19:59.551Z,62.55
2022-12-14T09:20:59.487Z,63.07
2022-12-14T09:21:59.391Z,63.60
2022-12-14T09:22:59.364Z,63.18
2022-12-14T09:24:00.024Z,63.07
2022-12-14T09:25:00.271Z,63.18
2022-12-14T09:25:59.318Z,63.70
2022-12-14T09:26:59.332Z,64.33
2022-12-14T09:27:59.249Z,64.30
2022-12-14T09:28:59.215Z,63.60
2022-12-14T09:29:59.259Z,62.13
2022-12-14T09:30:59.291Z,62.23
2022-12-14T09:31:59.174Z,62.97
2022-12-14T09:32:59.092Z,61.71
2022-12-14T09:33:59.217Z,62.65
2022-12-14T09:34:59.092Z,61.99
2022-12-14T09:35:59.106Z,63.04
2022-12-14T09:36:59.058Z,61.89
2022-12-14T09:37:59.016Z,62.31
2022-12-14T09:38:59.116Z,62.84
2022-12-14T09:39:58.985Z,61.99
2022-12-14T09:40:59.023Z,63.04
2022-12-14T09:42:01.067Z,62.94
2022-12-14T09:42:59.999Z,61.99
2022-12-14T09:43:58.894Z,61.97
2022-12-14T09:44:58.898Z,62.21
2022-12-14T09:45:58.984Z,61.68
2022-12-14T09:46:58.872Z,62.52
2022-12-14T09:47:58.828Z,62.84
2022-12-14T09:48:58.834Z,62.62
2022-12-14T09:49:58.818Z,63.01
2022-12-14T09:50:58.865Z,62.62
2022-12-14T09:51:58.838Z,61.79
2022-12-14T09:52:58.777Z,63.26
2022-12-14T09:54:02.379Z,62.84
2022-12-14T09:54:59.762Z,62.84
2022-12-14T09:55:58.841Z,63.36
2022-12-14T09:56:58.765Z,63.36
2022-12-14T09:57:58.743Z,63.26
2022-12-14T09:58:58.684Z,62.73
2022-12-14T09:59:58.625Z,62.60
2022-12-14T10:00:58.714Z,61.79
2022-12-14T10:03:06.318Z,62.41
2022-12-14T10:04:00.781Z,62.21
2022-12-14T10:04:58.793Z,62.21
2022-12-14T10:05:58.750Z,61.89
2022-12-14T10:06:58.588Z,62.28
2022-12-14T10:07:58.700Z,61.58
2022-12-14T10:08:58.496Z,61.89
2022-12-14T10:09:58.488Z,62.21
2022-12-14T10:10:58.515Z,61.89
2022-12-14T10:11:58.518Z,62.28
2022-12-14T10:12:58.417Z,63.43
2022-12-14T10:13:58.521Z,62.91
2022-12-14T10:14:58.483Z,62.07
2022-12-14T10:15:58.577Z,61.65
2022-12-14T10:16:58.423Z,61.87
2022-12-14T10:17:58.358Z,62.07
2022-12-14T10:19:00.576Z,63.33
2022-12-14T10:19:59.292Z,63.96
2022-12-14T10:20:58.309Z,63.96
2022-12-14T10:21:58.303Z,63.62
2022-12-14T10:22:58.283Z,63.82
2022-12-14T10:23:58.231Z,63.72
2022-12-14T10:24:58.311Z,63.51
2022-12-14T10:25:58.215Z,63.51
2022-12-14T10:26:58.289Z,63.72
2022-12-14T10:28:13.699Z,62.67
2022-12-14T10:29:01.698Z,63.65
2022-12-14T10:29:59.118Z,63.62
2022-12-14T10:30:58.164Z,62.88
2022-12-14T10:31:58.282Z,63.51
2022-12-14T10:32:58.066Z,63.65
2022-12-14T10:33:58.046Z,63.65
2022-12-14T10:34:58.178Z,64.62
2022-12-14T10:35:58.100Z,64.83
2022-12-14T10:36:58.087Z,65.35
2022-12-14T10:37:58.089Z,64.30
2022-12-14T10:38:57.990Z,64.51
2022-12-14T10:39:57.975Z,64.83
2022-12-14T10:40:58.056Z,65.35
2022-12-14T10:41:57.909Z,65.56
2022-12-14T10:42:58.097Z,65.59
2022-12-14T10:43:57.943Z,65.91
2022-12-14T10:45:23.488Z,66.64
2022-12-14T10:45:59.942Z,66.64
2022-12-14T10:46:57.943Z,65.28
2022-12-14T10:47:57.800Z,65.77
2022-12-14T10:48:57.783Z,65.77
2022-12-14T10:49:57.765Z,65.98
2022-12-14T10:50:57.814Z,65.88
2022-12-14T10:51:57.764Z,65.67
2022-12-14T10:52:57.853Z,65.04
2022-12-14T10:53:57.712Z,65.38
2022-12-14T10:54:57.704Z,65.17
2022-12-14T10:55:57.723Z,65.28
2022-12-14T10:56:57.778Z,65.28
2022-12-14T10:57:57.701Z,64.75
2022-12-14T10:58:57.613Z,64.96
2022-12-14T11:00:08.428Z,65.91
2022-12-14T11:00:59.747Z,65.91
2022-12-14T11:01:57.655Z,66.22
2022-12-14T11:02:57.671Z,66.33
2022-12-14T11:03:57.546Z,66.82
2022-12-14T11:04:57.511Z,67.03
2022-12-14T11:05:57.497Z,65.04
2022-12-14T11:06:57.542Z,65.04
2022-12-14T11:07:57.509Z,64.62
2022-12-14T11:08:57.432Z,64.83
2022-12-14T11:09:57.440Z,64.83
2022-12-14T11:10:57.396Z,65.35
2022-12-14T11:11:57.482Z,65.04
2022-12-14T11:12:57.356Z,66.12
2022-12-14T11:13:57.539Z,66.40
2022-12-14T11:14:57.383Z,67.03
2022-12-14T11:15:57.322Z,66.61
2022-12-14T11:16:57.450Z,66.30
2022-12-14T11:17:57.436Z,65.88
2022-12-14T11:18:57.249Z,65.95
2022-12-14T11:19:57.295Z,65.35
2022-12-14T11:20:57.306Z,64.59
2022-12-14T11:21:57.279Z,65.74
2022-12-14T11:22:57.212Z,65.32
2022-12-14T11:23:57.221Z,65.01
2022-12-14T11:24:57.256Z,65.11
2022-12-14T11:25:57.156Z,65.22
2022-12-14T11:26:57.165Z,65.22
2022-12-14T11:27:57.159Z,65.01
2022-12-14T11:28:57.080Z,64.38
2022-12-14T11:29:57.124Z,64.06
2022-12-14T11:30:57.088Z,63.23
2022-12-14T11:31:57.066Z,64.56
2022-12-14T11:32:57.008Z,64.35
2022-12-14T11:33:56.999Z,63.75
2022-12-14T11:34:56.978Z,63.72
2022-12-14T11:35:57.026Z,64.14
2022-12-14T11:36:56.988Z,64.48
2022-12-14T11:37:56.934Z,64.69
2022-12-14T11:38:56.911Z,64.48
2022-12-14T11:39:56.882Z,64.80
2022-12-14T11:40:56.954Z,64.35
2022-12-14T11:41:56.897Z,64.90
2022-12-14T11:42:56.845Z,64.28
2022-12-14T11:43:58.655Z,64.38
2022-12-14T11:44:56.836Z,64.59
2022-12-14T11:45:56.889Z,63.62
2022-12-14T11:46:58.114Z,63.62
2022-12-14T11:47:56.747Z,63.17
2022-12-14T11:48:56.795Z,63.79
2022-12-14T11:49:56.807Z,63.59
2022-12-14T11:50:56.692Z,63.79
2022-12-14T11:51:56.716Z,64.32
2022-12-14T11:52:56.681Z,64.40
2022-12-14T11:53:56.687Z,64.29
2022-12-14T11:54:56.662Z,63.98
2022-12-14T11:55:57.663Z,63.77
2022-12-14T11:56:56.670Z,63.56
2022-12-14T11:57:56.587Z,63.77
2022-12-14T11:58:56.551Z,63.67
2022-12-14T11:59:56.544Z,64.15
2022-12-14T12:00:56.515Z,64.37
2022-12-14T12:01:56.633Z,63.84
2022-12-14T12:02:56.548Z,63.95
2022-12-14T12:03:56.557Z,64.37
2022-12-14T12:04:56.481Z,64.26
2022-12-14T12:05:56.436Z,64.26
2022-12-14T12:07:01.375Z,63.84
2022-12-14T12:07:58.476Z,62.59
2022-12-14T12:08:56.390Z,63.77
2022-12-14T12:09:56.382Z,63.64
2022-12-14T12:11:01.922Z,64.15
2022-12-14T12:11:57.364Z,63.11
2022-12-14T12:12:56.310Z,63.60
2022-12-14T12:13:56.327Z,63.60
2022-12-14T12:14:56.276Z,64.13
2022-12-14T12:15:56.380Z,64.03
2022-12-14T12:16:56.283Z,63.81
2022-12-14T12:17:56.232Z,63.92
2022-12-14T12:18:56.220Z,64.23
2022-12-14T12:19:56.210Z,63.60
2022-12-14T12:20:56.176Z,63.29
2022-12-14T12:21:56.190Z,63.40
2022-12-14T12:22:56.158Z,63.18
2022-12-14T12:23:56.189Z,63.60
2022-12-14T12:25:24.312Z,63.29
2022-12-14T12:25:58.095Z,63.40
2022-12-14T12:26:56.105Z,63.74
2022-12-14T12:27:56.072Z,64.05
2022-12-14T12:28:56.041Z,64.13
2022-12-14T12:29:56.031Z,64.23
2022-12-14T12:30:56.130Z,64.47
2022-12-14T12:31:56.076Z,63.95
2022-12-14T12:32:55.974Z,64.26
2022-12-14T12:33:55.951Z,64.37
2022-12-14T12:34:55.978Z,64.26
2022-12-14T12:35:55.903Z,63.32
2022-12-14T12:37:25.196Z,64.37
2022-12-14T12:37:57.903Z,64.47
2022-12-14T12:38:55.879Z,64.58
2022-12-14T12:39:55.855Z,64.68
2022-12-14T12:40:55.828Z,64.44
2022-12-14T12:42:29.431Z,64.76
2022-12-14T12:42:55.799Z,65.07
2022-12-14T12:43:55.867Z,65.14
2022-12-14T12:44:55.774Z,65.25
2022-12-14T12:45:55.827Z,64.62
2022-12-14T12:47:22.728Z,63.57
2022-12-14T12:47:57.779Z,63.06
2022-12-14T12:48:55.715Z,62.74
2022-12-14T12:49:55.699Z,62.53
2022-12-14T12:50:55.654Z,62.87
2022-12-14T12:51:55.635Z,62.98
2022-12-14T12:53:02.438Z,62.84