createdAt,value
2019-02-09T00:02:13.486Z,47.40
2019-02-09T00:04:40.970Z,47.50
2019-02-09T00:07:08.596Z,47.50
2019-02-09T00:09:36.070Z,47.50
2019-02-09T00:12:03.550Z,47.50
2019-02-09T00:14:31.024Z,47.30
2019-02-09T00:16:58.634Z,47.30
2019-02-09T00:19:26.100Z,47.30
2019-02-09T00:21:53.553Z,47.30
2019-02-09T00:24:21.022Z,47.30
2019-02-09T00:26:48.487Z,47.30
2019-02-09T00:29:15.958Z,47.30
2019-02-09T00:31:43.416Z,47.40
2019-02-09T00:34:10.898Z,47.40
2019-02-09T00:36:38.369Z,47.40
2019-02-09T00:39:06.594Z,47.40
2019-02-09T00:41:34.081Z,47.40
2019-02-09T00:44:01.547Z,47.30
2019-02-09T00:46:29.018Z,47.90
2019-02-09T00:48:56.478Z,47.20
2019-02-09T00:51:23.940Z,47.30
2019-02-09T00:53:51.397Z,47.10
2019-02-09T00:56:18.882Z,47.10
2019-02-09T00:58:46.441Z,47.20
2019-02-09T01:01:13.909Z,47.30
2019-02-09T01:03:41.364Z,47.30
2019-02-09T01:06:08.825Z,47.30
2019-02-09T01:08:36.290Z,47.20
2019-02-09T01:11:03.989Z,47.10
2019-02-09T01:13:31.458Z,47.20
2019-02-09T01:15:58.959Z,47.90
2019-02-09T01:18:26.469Z,47.20
2019-02-09T01:20:53.982Z,47.10
2019-02-09T01:23:21.462Z,47.00
2019-02-09T01:25:48.922Z,47.00
2019-02-09T01:28:16.387Z,47.00
2019-02-09T01:30:43.854Z,47.20
2019-02-09T01:33:11.316Z,47.30
2019-02-09T01:35:38.773Z,47.30
2019-02-09T01:38:06.241Z,47.30
2019-02-09T01:40:33.705Z,47.20
2019-02-09T01:43:01.253Z,47.20
2019-02-09T01:45:32.141Z,47.20
2019-02-09T01:47:59.675Z,47.20
2019-02-09T01:50:30.916Z,47.10
2019-02-09T01:52:58.383Z,47.10
2019-02-09T01:55:26.762Z,47.00
2019-02-09T01:57:54.239Z,47.00
2019-02-09T02:00:22.683Z,47.10
2019-02-09T02:02:50.162Z,47.20
2019-02-09T02:05:18.712Z,47.30
2019-02-09T02:07:46.512Z,47.20
2019-02-09T02:10:24.722Z,47.20
2019-02-09T02:12:52.339Z,47.30
2019-02-09T02:15:19.794Z,47.30
2019-02-09T02:17:47.261Z,47.30
2019-02-09T02:20:16.362Z,47.90
2019-02-09T02:22:43.849Z,47.60
2019-02-09T02:25:11.481Z,47.30
2019-02-09T02:27:40.586Z,47.00
2019-02-09T02:30:09.685Z,47.10
2019-02-09T02:32:37.150Z,47.10
2019-02-09T02:35:05.989Z,47.00
2019-02-09T02:37:33.478Z,47.10
2019-02-09T02:40:00.964Z,47.20
2019-02-09T02:42:28.425Z,47.50
2019-02-09T02:44:55.905Z,47.20
2019-02-09T02:47:23.371Z,47.10
2019-02-09T02:49:51.068Z,47.10
2019-02-09T02:52:18.538Z,47.00
2019-02-09T02:54:46.009Z,47.10
2019-02-09T02:57:13.473Z,47.10
2019-02-09T02:59:42.156Z,47.10
2019-02-09T03:02:09.591Z,47.00
2019-02-09T03:04:37.073Z,47.00
2019-02-09T03:07:04.547Z,47.00
2019-02-09T03:09:32.021Z,47.10
2019-02-09T03:11:59.746Z,47.10
2019-02-09T03:14:27.225Z,47.20
2019-02-09T03:16:54.696Z,47.10
2019-02-09T03:19:22.178Z,46.90
2019-02-09T03:21:49.637Z,46.90
2019-02-09T03:24:17.103Z,46.80
2019-02-09T03:26:44.578Z,46.80
2019-02-09T03:29:12.051Z,46.80
2019-02-09T03:31:39.542Z,46.80
2019-02-09T03:34:07.067Z,46.90
2019-02-09T03:36:34.539Z,46.70
2019-02-09T03:39:01.995Z,46.90
2019-02-09T03:41:29.458Z,46.90
2019-02-09T03:43:56.931Z,47.10
2019-02-09T03:46:24.389Z,47.00
2019-02-09T03:48:51.959Z,46.90
2019-02-09T03:51:19.424Z,46.90
2019-02-09T03:53:46.892Z,46.90
2019-02-09T03:56:14.360Z,46.70
2019-02-09T03:58:41.877Z,46.90
2019-02-09T04:01:09.341Z,46.80
2019-02-09T04:03:36.809Z,46.90
2019-02-09T04:06:04.274Z,46.80
2019-02-09T04:08:31.759Z,47.00
2019-02-09T04:10:59.229Z,47.00
2019-02-09T04:13:26.704Z,47.10
2019-02-09T04:15:54.204Z,47.00
2019-02-09T04:18:21.715Z,47.10
2019-02-09T04:20:49.178Z,47.00
2019-02-09T04:23:16.640Z,47.20
2019-02-09T04:25:44.111Z,47.20
2019-02-09T04:28:11.581Z,47.20
2019-02-09T04:30:39.051Z,47.20
2019-02-09T04:33:06.532Z,47.10
2019-02-09T04:35:33.996Z,47.10
2019-02-09T04:38:01.470Z,47.10
2019-02-09T04:40:32.021Z,47.00
2019-02-09T04:42:59.738Z,46.90
2019-02-09T04:45:27.205Z,47.00
2019-02-09T04:47:54.669Z,47.10
2019-02-09T04:50:22.134Z,47.20
2019-02-09T04:52:49.626Z,47.10
2019-02-09T04:55:18.779Z,47.10
2019-02-09T04:57:46.259Z,47.00
2019-02-09T05:00:20.508Z,47.00
2019-02-09T05:02:47.981Z,47.00
2019-02-09T05:05:15.446Z,47.00
2019-02-09T05:07:43.029Z,47.00
2019-02-09T05:10:12.154Z,47.00
2019-02-09T05:12:39.635Z,47.00
2019-02-09T05:15:08.650Z,47.00
2019-02-09T05:17:36.118Z,47.10
2019-02-09T05:20:05.164Z,47.20
2019-02-09T05:22:32.626Z,47.20
2019-02-09T05:25:00.206Z,47.20
2019-02-09T05:27:27.751Z,47.00
2019-02-09T05:29:55.226Z,47.00
2019-02-09T05:32:22.701Z,47.00
2019-02-09T05:34:50.169Z,47.00
2019-02-09T05:37:17.638Z,47.00
2019-02-09T05:39:45.125Z,46.90
2019-02-09T05:42:12.595Z,47.00
2019-02-09T05:44:40.075Z,47.10
2019-02-09T05:47:07.748Z,47.00
2019-02-09T05:49:35.240Z,47.10
2019-02-09T05:52:02.697Z,47.10
2019-02-09T05:54:30.163Z,47.00
2019-02-09T05:56:57.633Z,47.00
2019-02-09T05:59:25.127Z,46.90
2019-02-09T06:01:52.759Z,47.00
2019-02-09T06:04:20.225Z,46.80
2019-02-09T06:06:47.703Z,46.80
2019-02-09T06:09:15.158Z,46.70
2019-02-09T06:11:42.644Z,46.70
2019-02-09T06:14:10.120Z,46.70
2019-02-09T06:16:37.597Z,46.80
2019-02-09T06:19:05.063Z,47.00
2019-02-09T06:21:32.530Z,47.10
2019-02-09T06:24:00.011Z,47.10
2019-02-09T06:26:27.485Z,47.10
2019-02-09T06:28:54.942Z,47.10
2019-02-09T06:31:22.421Z,47.10
2019-02-09T06:33:49.927Z,47.20
2019-02-09T06:36:17.682Z,47.20
2019-02-09T06:38:45.152Z,47.20
2019-02-09T06:41:12.673Z,47.30
2019-02-09T06:43:40.194Z,47.20
2019-02-09T06:46:07.661Z,47.30
2019-02-09T06:48:35.128Z,47.70
2019-02-09T06:51:02.603Z,47.30
2019-02-09T06:53:30.407Z,47.30
2019-02-09T06:55:58.025Z,47.30
2019-02-09T06:58:25.510Z,47.30
2019-02-09T07:00:52.982Z,47.30
2019-02-09T07:03:20.458Z,47.30
2019-02-09T07:05:47.925Z,47.10
2019-02-09T07:08:16.739Z,47.10
2019-02-09T07:10:44.435Z,47.00
2019-02-09T07:13:11.951Z,47.00
2019-02-09T07:15:39.411Z,47.10
2019-02-09T07:18:06.890Z,47.00
2019-02-09T07:20:34.360Z,46.50
2019-02-09T07:23:01.842Z,46.50
2019-02-09T07:25:29.305Z,46.50
2019-02-09T07:27:56.781Z,46.50
2019-02-09T07:30:30.579Z,46.50
2019-02-09T07:32:58.319Z,46.50
2019-02-09T07:35:25.794Z,46.50
2019-02-09T07:37:53.259Z,46.60
2019-02-09T07:40:21.694Z,46.50
2019-02-09T07:42:49.171Z,46.50
2019-02-09T07:45:32.510Z,47.10
2019-02-09T07:48:00.004Z,46.50
2019-02-09T07:50:27.717Z,46.50
2019-02-09T07:52:55.190Z,46.40
2019-02-09T07:55:22.791Z,46.50
2019-02-09T07:57:50.265Z,46.50
2019-02-09T08:00:18.704Z,46.60
2019-02-09T08:02:46.254Z,46.60
2019-02-09T08:05:13.832Z,46.60
2019-02-09T08:07:41.331Z,46.60
2019-02-09T08:10:13.323Z,46.60
2019-02-09T08:12:40.808Z,46.60
2019-02-09T08:15:13.046Z,46.60
2019-02-09T08:17:40.532Z,46.60
2019-02-09T08:20:09.626Z,46.50
2019-02-09T08:22:37.090Z,46.50
2019-02-09T08:25:06.127Z,46.50
2019-02-09T08:27:33.929Z,46.50
2019-02-09T08:30:01.472Z,46.50
2019-02-09T08:32:28.980Z,46.50
2019-02-09T08:34:56.446Z,46.60
2019-02-09T08:37:23.915Z,46.60
2019-02-09T08:39:51.385Z,46.60
2019-02-09T08:42:18.852Z,46.70
2019-02-09T08:44:46.394Z,46.60
2019-02-09T08:47:13.854Z,47.30
2019-02-09T08:49:41.334Z,46.80
2019-02-09T08:52:08.805Z,47.00
2019-02-09T08:54:36.278Z,47.20
2019-02-09T08:57:03.750Z,47.20
2019-02-09T08:59:31.231Z,47.30
2019-02-09T09:01:58.702Z,47.20
2019-02-09T09:04:26.185Z,47.20
2019-02-09T09:06:53.662Z,47.10
2019-02-09T09:09:21.150Z,47.10
2019-02-09T09:11:48.627Z,47.90
2019-02-09T09:14:16.356Z,47.30
2019-02-09T09:16:43.819Z,47.40
2019-02-09T09:19:11.315Z,47.50
2019-02-09T09:21:38.782Z,47.40
2019-02-09T09:24:06.245Z,47.40
2019-02-09T09:26:33.787Z,47.40
2019-02-09T09:29:01.253Z,47.40
2019-02-09T09:31:28.778Z,47.30
2019-02-09T09:33:56.250Z,47.60
2019-02-09T09:36:23.724Z,48.10
2019-02-09T09:38:51.192Z,48.40
2019-02-09T09:41:18.714Z,49.00
2019-02-09T09:43:46.178Z,49.70
2019-02-09T09:46:13.657Z,50.20
2019-02-09T09:48:41.112Z,50.30
2019-02-09T09:51:08.607Z,50.90
2019-02-09T09:53:36.216Z,51.90
2019-02-09T09:56:03.699Z,51.60
2019-02-09T09:58:31.158Z,52.00
2019-02-09T10:00:58.687Z,52.50
2019-02-09T10:03:26.159Z,53.00
2019-02-09T10:05:53.706Z,53.70
2019-02-09T10:08:21.178Z,54.20
2019-02-09T10:10:48.728Z,54.80
2019-02-09T10:13:16.229Z,54.80
2019-02-09T10:15:43.715Z,55.30
2019-02-09T10:18:11.191Z,55.60
2019-02-09T10:20:38.771Z,55.70
2019-02-09T10:23:06.329Z,55.90
2019-02-09T10:25:33.806Z,56.00
2019-02-09T10:28:01.283Z,56.00
2019-02-09T10:30:29.617Z,56.30
2019-02-09T10:32:57.090Z,56.50
2019-02-09T10:35:24.643Z,56.80
2019-02-09T10:37:52.117Z,56.90
2019-02-09T10:40:23.172Z,57.30
2019-02-09T10:42:50.712Z,57.40
2019-02-09T10:45:22.470Z,57.60
2019-02-09T10:47:49.964Z,57.80
2019-02-09T10:50:19.061Z,58.00
2019-02-09T10:52:46.538Z,58.30
2019-02-09T10:55:14.000Z,58.30
2019-02-09T10:57:41.684Z,58.50
2019-02-09T11:00:11.241Z,58.50
2019-02-09T11:02:38.718Z,58.40
2019-02-09T11:05:06.759Z,58.40
2019-02-09T11:07:34.295Z,58.40
2019-02-09T11:10:01.763Z,58.20
2019-02-09T11:12:29.231Z,58.10
2019-02-09T11:14:56.710Z,58.00
2019-02-09T11:17:24.174Z,57.90
2019-02-09T11:19:51.642Z,57.80
2019-02-09T11:22:19.107Z,57.50
2019-02-09T11:24:46.579Z,57.80
2019-02-09T11:27:14.043Z,57.80
2019-02-09T11:29:41.513Z,57.70
2019-02-09T11:32:09.002Z,57.60
2019-02-09T11:34:36.475Z,57.70
2019-02-09T11:37:03.933Z,57.80
2019-02-09T11:39:31.431Z,57.80
2019-02-09T11:41:58.894Z,57.80
2019-02-09T11:44:26.511Z,57.80
2019-02-09T11:46:54.091Z,57.70
2019-02-09T11:49:21.611Z,57.60
2019-02-09T11:51:49.064Z,57.50
2019-02-09T11:54:16.533Z,57.30
2019-02-09T11:56:44.007Z,57.30
2019-02-09T11:59:11.491Z,57.10
2019-02-09T12:01:38.967Z,56.80
2019-02-09T12:04:06.452Z,56.60
2019-02-09T12:06:34.009Z,56.50
2019-02-09T12:09:01.482Z,56.30
2019-02-09T12:11:28.947Z,56.30
2019-02-09T12:13:56.418Z,56.20
2019-02-09T12:16:23.899Z,56.10
2019-02-09T12:18:51.661Z,55.70
2019-02-09T12:21:19.402Z,56.10
2019-02-09T12:23:46.921Z,56.10
2019-02-09T12:26:14.485Z,56.00
2019-02-09T12:28:42.017Z,55.90
2019-02-09T12:31:09.479Z,55.80
2019-02-09T12:33:36.974Z,55.80
2019-02-09T12:36:04.478Z,55.70
2019-02-09T12:38:31.924Z,55.50
2019-02-09T12:40:59.381Z,54.70
2019-02-09T12:43:26.854Z,54.40
2019-02-09T12:45:54.315Z,55.00
2019-02-09T12:48:21.777Z,55.00
2019-02-09T12:50:49.264Z,54.80
2019-02-09T12:53:16.740Z,55.00
2019-02-09T12:55:44.209Z,54.70
2019-02-09T12:58:11.826Z,54.50
2019-02-09T13:00:39.668Z,54.50
2019-02-09T13:03:08.305Z,54.50
2019-02-09T13:05:35.830Z,54.50
2019-02-09T13:08:03.292Z,54.50
2019-02-09T13:10:30.759Z,54.50
2019-02-09T13:12:58.612Z,54.50
2019-02-09T13:15:27.709Z,54.40
2019-02-09T13:17:55.174Z,54.40
2019-02-09T13:20:24.271Z,54.40
2019-02-09T13:22:52.869Z,54.40
2019-02-09T13:25:20.525Z,54.20
2019-02-09T13:27:47.989Z,54.20
2019-02-09T13:30:19.558Z,54.20
2019-02-09T13:32:47.033Z,54.20
2019-02-09T13:35:14.671Z,54.10
2019-02-09T13:37:42.138Z,54.10
2019-02-09T13:40:13.950Z,54.20
2019-02-09T13:42:41.425Z,54.10
2019-02-09T13:45:25.303Z,54.30
2019-02-09T13:47:52.778Z,54.30
2019-02-09T13:50:20.254Z,54.40
2019-02-09T13:52:47.725Z,54.40
2019-02-09T13:55:15.195Z,54.70
2019-02-09T13:57:42.669Z,54.90
2019-02-09T14:00:14.908Z,54.70
2019-02-09T14:02:42.393Z,54.60
2019-02-09T14:05:10.637Z,54.60
2019-02-09T14:07:38.115Z,54.50
2019-02-09T14:10:07.477Z,54.70
2019-02-09T14:12:34.999Z,54.40
2019-02-09T14:15:02.465Z,54.80
2019-02-09T14:17:29.934Z,54.70
2019-02-09T14:19:57.412Z,54.70
2019-02-09T14:22:24.877Z,54.60
2019-02-09T14:24:52.386Z,54.70
2019-02-09T14:27:21.431Z,54.80
2019-02-09T14:29:48.966Z,54.80
2019-02-09T14:32:16.429Z,54.60
2019-02-09T14:34:43.899Z,54.50
2019-02-09T14:37:11.381Z,54.50
2019-02-09T14:39:38.982Z,54.60
2019-02-09T14:42:06.460Z,54.50
2019-02-09T14:44:34.087Z,54.40
2019-02-09T14:47:01.558Z,54.50
2019-02-09T14:49:29.020Z,54.70
2019-02-09T14:51:56.502Z,54.50
2019-02-09T14:54:23.986Z,54.40
2019-02-09T14:56:51.460Z,54.40
2019-02-09T14:59:18.969Z,54.40
2019-02-09T15:01:46.435Z,54.60
2019-02-09T15:04:13.913Z,54.60
2019-02-09T15:06:41.389Z,54.50
2019-02-09T15:09:08.865Z,54.50
2019-02-09T15:11:36.340Z,54.50
2019-02-09T15:14:04.016Z,54.50
2019-02-09T15:16:32.048Z,54.50
2019-02-09T15:18:59.519Z,54.40
2019-02-09T15:21:27.373Z,54.40
2019-02-09T15:23:54.858Z,54.30
2019-02-09T15:26:22.330Z,54.30
2019-02-09T15:28:49.872Z,54.20
2019-02-09T15:31:17.347Z,54.20
2019-02-09T15:33:44.828Z,54.10
2019-02-09T15:36:12.362Z,54.10
2019-02-09T15:38:39.898Z,54.10
2019-02-09T15:41:07.370Z,54.10
2019-02-09T15:43:34.931Z,54.10
2019-02-09T15:46:02.397Z,54.10
2019-02-09T15:48:29.856Z,54.10
2019-02-09T15:50:57.335Z,54.10
2019-02-09T15:53:26.435Z,54.10
2019-02-09T15:55:54.143Z,54.10
2019-02-09T15:58:21.609Z,54.00
2019-02-09T16:00:49.086Z,53.80
2019-02-09T16:03:16.550Z,53.80
2019-02-09T16:05:44.398Z,53.70
2019-02-09T16:08:11.869Z,53.70
2019-02-09T16:10:39.436Z,53.70
2019-02-09T16:13:06.901Z,53.70
2019-02-09T16:15:34.450Z,53.70
2019-02-09T16:18:01.913Z,53.80
2019-02-09T16:20:31.025Z,53.80
2019-02-09T16:22:58.482Z,53.70
2019-02-09T16:25:25.955Z,53.70
2019-02-09T16:27:53.419Z,53.90
2019-02-09T16:30:22.537Z,54.00
2019-02-09T16:32:50.017Z,54.00
2019-02-09T16:35:18.373Z,54.00
2019-02-09T16:37:45.842Z,54.10
2019-02-09T16:40:17.094Z,54.10
2019-02-09T16:42:44.590Z,54.00
2019-02-09T16:45:16.350Z,54.00
2019-02-09T16:47:43.825Z,53.80
2019-02-09T16:50:32.198Z,53.80
2019-02-09T16:52:59.656Z,53.80
2019-02-09T16:55:27.136Z,53.90
2019-02-09T16:57:54.603Z,53.80
2019-02-09T17:00:23.787Z,53.60
2019-02-09T17:02:51.274Z,53.60
2019-02-09T17:05:18.812Z,53.50
2019-02-09T17:07:46.394Z,53.60
2019-02-09T17:10:17.479Z,53.50
2019-02-09T17:12:44.970Z,53.60
2019-02-09T17:15:14.070Z,53.60
2019-02-09T17:17:41.540Z,53.50
2019-02-09T17:20:10.218Z,53.40
2019-02-09T17:22:37.701Z,53.40
2019-02-09T17:25:06.744Z,53.40
2019-02-09T17:27:34.229Z,53.50
2019-02-09T17:30:01.689Z,53.50
2019-02-09T17:32:29.152Z,53.40
2019-02-09T17:34:56.623Z,53.40
2019-02-09T17:37:24.110Z,53.40
2019-02-09T17:39:51.639Z,53.40
2019-02-09T17:42:19.107Z,53.40
2019-02-09T17:44:46.575Z,53.40
2019-02-09T17:47:14.030Z,53.40
2019-02-09T17:49:41.517Z,53.40
2019-02-09T17:52:08.974Z,53.40
2019-02-09T17:54:36.437Z,52.90
2019-02-09T17:57:03.927Z,53.70
2019-02-09T17:59:31.453Z,53.70
2019-02-09T18:01:58.941Z,53.50
2019-02-09T18:04:26.422Z,53.50
2019-02-09T18:06:53.884Z,53.50
2019-02-09T18:09:21.377Z,53.40
2019-02-09T18:11:48.849Z,53.30
2019-02-09T18:14:16.346Z,53.30
2019-02-09T18:16:43.805Z,53.40
2019-02-09T18:19:11.279Z,53.30
2019-02-09T18:21:38.753Z,53.20
2019-02-09T18:24:06.279Z,53.20
2019-02-09T18:26:33.754Z,53.20
2019-02-09T18:29:01.270Z,53.20
2019-02-09T18:31:28.765Z,53.20
2019-02-09T18:33:56.230Z,53.20
2019-02-09T18:36:23.716Z,53.10
2019-02-09T18:38:51.177Z,53.20
2019-02-09T18:41:18.997Z,53.10
2019-02-09T18:43:46.462Z,53.10
2019-02-09T18:46:13.931Z,53.10
2019-02-09T18:48:41.390Z,53.10
2019-02-09T18:51:08.861Z,53.20
2019-02-09T18:53:36.390Z,53.20
2019-02-09T18:56:03.857Z,53.20
2019-02-09T18:58:31.326Z,53.20
2019-02-09T19:00:58.865Z,53.20
2019-02-09T19:03:26.430Z,53.30
2019-02-09T19:05:53.901Z,53.40
2019-02-09T19:08:21.436Z,53.40
2019-02-09T19:10:48.902Z,53.40
2019-02-09T19:13:16.368Z,53.40
2019-02-09T19:15:43.845Z,53.30
2019-02-09T19:18:11.383Z,53.30
2019-02-09T19:20:52.734Z,53.30
2019-02-09T19:23:20.203Z,53.30
2019-02-09T19:25:47.672Z,53.10
2019-02-09T19:28:15.136Z,53.10
2019-02-09T19:30:42.625Z,53.10
2019-02-09T19:33:10.092Z,53.00
2019-02-09T19:35:37.993Z,53.00
2019-02-09T19:38:05.460Z,53.00
2019-02-09T19:40:33.007Z,52.90
2019-02-09T19:43:00.474Z,52.90
2019-02-09T19:45:29.849Z,52.90
2019-02-09T19:47:57.327Z,53.10
2019-02-09T19:50:24.786Z,53.20
2019-02-09T19:52:52.252Z,52.80
2019-02-09T19:55:24.419Z,52.90
2019-02-09T19:57:51.923Z,52.80
2019-02-09T20:00:21.187Z,52.80
2019-02-09T20:02:48.670Z,52.80
2019-02-09T20:05:19.874Z,52.80
2019-02-09T20:07:45.433Z,52.90
2019-02-09T20:10:14.702Z,53.10
2019-02-09T20:12:42.166Z,53.30
2019-02-09T20:15:10.712Z,53.40
2019-02-09T20:17:38.210Z,53.40
2019-02-09T20:20:07.790Z,53.40
2019-02-09T20:22:35.739Z,53.40
2019-02-09T20:25:04.794Z,53.30
2019-02-09T20:27:32.805Z,53.20
2019-02-09T20:30:00.277Z,53.10
2019-02-09T20:32:27.757Z,53.20
2019-02-09T20:34:55.227Z,53.20
2019-02-09T20:37:22.713Z,53.10
2019-02-09T20:39:50.185Z,53.10
2019-02-09T20:42:17.748Z,53.10
2019-02-09T20:44:45.310Z,53.20
2019-02-09T20:47:12.761Z,53.30
2019-02-09T20:49:40.274Z,53.40
2019-02-09T20:52:07.993Z,53.30
2019-02-09T20:54:35.497Z,53.30
2019-02-09T20:57:03.015Z,53.30
2019-02-09T20:59:30.539Z,53.20
2019-02-09T21:01:58.121Z,53.10
2019-02-09T21:04:25.593Z,53.10
2019-02-09T21:06:53.055Z,53.00
2019-02-09T21:09:20.526Z,53.10
2019-02-09T21:11:48.018Z,53.10
2019-02-09T21:14:15.550Z,53.10
2019-02-09T21:16:43.009Z,53.10
2019-02-09T21:19:10.513Z,53.30
2019-02-09T21:21:37.987Z,53.50
2019-02-09T21:24:05.452Z,53.60
2019-02-09T21:26:32.921Z,53.80
2019-02-09T21:29:00.402Z,53.90
2019-02-09T21:31:27.866Z,54.10
2019-02-09T21:33:55.377Z,54.10
2019-02-09T21:36:22.850Z,53.90
2019-02-09T21:38:50.374Z,53.80
2019-02-09T21:41:17.842Z,53.80
2019-02-09T21:43:45.315Z,53.70
2019-02-09T21:46:12.798Z,53.50
2019-02-09T21:48:40.325Z,53.60
2019-02-09T21:51:07.892Z,53.70
2019-02-09T21:53:35.715Z,53.60
2019-02-09T21:56:03.182Z,53.50
2019-02-09T21:58:30.650Z,53.50
2019-02-09T22:00:58.133Z,53.50
2019-02-09T22:03:26.620Z,53.50
2019-02-09T22:05:54.130Z,54.20
2019-02-09T22:08:21.603Z,53.50
2019-02-09T22:10:49.060Z,53.40
2019-02-09T22:13:16.523Z,53.20
2019-02-09T22:15:44.043Z,53.20
2019-02-09T22:18:11.629Z,53.10
2019-02-09T22:20:39.111Z,53.10
2019-02-09T22:23:06.645Z,53.10
2019-02-09T22:25:34.115Z,53.10
2019-02-09T22:28:01.570Z,53.10
2019-02-09T22:30:29.517Z,53.10
2019-02-09T22:32:57.246Z,53.10
2019-02-09T22:35:24.902Z,53.10
2019-02-09T22:37:52.695Z,53.20
2019-02-09T22:40:27.034Z,53.30
2019-02-09T22:42:54.537Z,53.30
2019-02-09T22:45:22.741Z,53.10
2019-02-09T22:47:50.818Z,53.10
2019-02-09T22:50:22.585Z,53.10
2019-02-09T22:52:50.049Z,53.20
2019-02-09T22:55:18.926Z,53.00
2019-02-09T22:57:46.395Z,53.10
2019-02-09T23:00:15.495Z,53.00
2019-02-09T23:02:42.965Z,53.00
2019-02-09T23:05:12.057Z,52.90
2019-02-09T23:07:39.529Z,52.90
2019-02-09T23:10:08.667Z,52.90
2019-02-09T23:12:36.134Z,53.00
2019-02-09T23:15:05.064Z,53.00
2019-02-09T23:17:32.533Z,53.10
2019-02-09T23:19:59.994Z,52.80
2019-02-09T23:22:27.467Z,52.60
2019-02-09T23:24:54.933Z,52.60
2019-02-09T23:27:22.399Z,52.50
2019-02-09T23:29:49.860Z,52.40
2019-02-09T23:32:17.341Z,52.50
2019-02-09T23:34:44.821Z,52.50
2019-02-09T23:37:12.281Z,52.50
2019-02-09T23:39:39.757Z,52.50
2019-02-09T23:42:07.230Z,52.60
2019-02-09T23:44:34.686Z,52.50
2019-02-09T23:47:02.160Z,52.60
2019-02-09T23:49:29.619Z,52.60
2019-02-09T23:51:57.086Z,52.70
2019-02-09T23:54:24.549Z,52.90
2019-02-09T23:56:52.331Z,52.80
2019-02-09T23:59:19.798Z,52.90
