createdAt,value
2018-05-10T00:00:33.366Z,0.00
2018-05-10T00:02:32.395Z,0.00
2018-05-10T00:03:31.499Z,0.00
2018-05-10T00:05:31.984Z,0.00
2018-05-10T00:06:31.974Z,0.00
2018-05-10T00:08:32.949Z,0.00
2018-05-10T00:09:32.937Z,0.00
2018-05-10T00:11:32.957Z,0.00
2018-05-10T00:12:32.972Z,0.00
2018-05-10T00:14:31.840Z,0.00
2018-05-10T00:15:30.949Z,0.00
2018-05-10T00:17:32.323Z,0.00
2018-05-10T00:18:31.824Z,0.00
2018-05-10T00:20:29.509Z,0.00
2018-05-10T00:21:30.243Z,0.00
2018-05-10T00:23:29.933Z,0.00
2018-05-10T00:24:29.862Z,0.00
2018-05-10T00:26:30.921Z,0.00
2018-05-10T00:27:30.822Z,0.00
2018-05-10T00:29:30.787Z,0.00
2018-05-10T00:30:30.717Z,0.00
2018-05-10T00:32:28.840Z,0.00
2018-05-10T00:33:28.833Z,0.00
2018-05-10T00:35:30.300Z,0.00
2018-05-10T00:36:29.314Z,0.00
2018-05-10T00:38:31.325Z,0.00
2018-05-10T00:39:29.828Z,0.00
2018-05-10T00:41:30.779Z,0.00
2018-05-10T00:42:30.794Z,0.00
2018-05-10T00:44:30.192Z,0.00
2018-05-10T00:45:28.227Z,0.00
2018-05-10T00:47:30.251Z,0.00
2018-05-10T00:48:30.683Z,0.00
2018-05-10T00:50:30.165Z,0.00
2018-05-10T00:51:30.294Z,0.00
2018-05-10T00:53:31.579Z,0.00
2018-05-10T00:54:30.647Z,0.00
2018-05-10T00:56:26.629Z,0.00
2018-05-10T00:57:26.629Z,0.00
2018-05-10T00:59:22.508Z,0.00
2018-05-10T01:00:22.480Z,0.00
2018-05-10T01:02:21.015Z,0.00
2018-05-10T01:03:20.543Z,0.00
2018-05-10T01:05:20.935Z,0.00
2018-05-10T01:06:21.424Z,0.00
2018-05-10T01:08:19.930Z,0.00
2018-05-10T01:09:20.962Z,0.00
2018-05-10T01:11:19.324Z,0.00
2018-05-10T01:12:19.319Z,0.00
2018-05-10T01:14:17.845Z,0.00
2018-05-10T01:15:17.811Z,0.00
2018-05-10T01:17:15.779Z,0.00
2018-05-10T01:18:15.439Z,0.00
2018-05-10T01:20:13.402Z,0.00
2018-05-10T01:21:13.401Z,0.00
2018-05-10T01:23:13.920Z,0.00
2018-05-10T01:24:13.873Z,0.00
2018-05-10T01:26:09.784Z,0.00
2018-05-10T01:27:10.326Z,0.00
2018-05-10T01:29:09.249Z,0.00
2018-05-10T01:30:07.940Z,0.00
2018-05-10T01:32:08.922Z,0.00
2018-05-10T01:33:08.397Z,0.00
2018-05-10T01:35:09.340Z,0.00
2018-05-10T01:36:09.325Z,0.00
2018-05-10T01:38:08.283Z,0.00
2018-05-10T01:39:06.766Z,0.00
2018-05-10T01:41:06.275Z,0.00
2018-05-10T01:42:05.750Z,0.00
2018-05-10T01:44:05.213Z,0.00
2018-05-10T01:45:06.715Z,0.00
2018-05-10T01:47:06.212Z,0.00
2018-05-10T01:48:06.145Z,0.00
2018-05-10T01:50:08.101Z,0.00
2018-05-10T01:51:06.108Z,0.00
2018-05-10T01:53:06.576Z,0.00
2018-05-10T01:54:08.653Z,0.00
2018-05-10T01:56:07.527Z,0.00
2018-05-10T01:57:07.543Z,0.00
2018-05-10T01:59:07.539Z,0.00
2018-05-10T02:00:08.463Z,0.00
2018-05-10T02:02:09.407Z,0.00
2018-05-10T02:03:08.915Z,0.00
2018-05-10T02:05:09.420Z,0.00
2018-05-10T02:06:09.875Z,0.00
2018-05-10T02:08:07.878Z,0.00
2018-05-10T02:09:07.472Z,0.00
2018-05-10T02:11:05.498Z,0.00
2018-05-10T02:12:05.438Z,0.00
2018-05-10T02:14:06.475Z,0.00
2018-05-10T02:15:06.435Z,0.00
2018-05-10T02:17:06.900Z,0.00
2018-05-10T02:18:06.334Z,0.00
2018-05-10T02:20:07.820Z,0.00
2018-05-10T02:21:08.817Z,0.00
2018-05-10T02:23:07.749Z,0.00
2018-05-10T02:24:07.313Z,0.00
2018-05-10T02:26:06.235Z,0.00
2018-05-10T02:27:05.417Z,0.00
2018-05-10T02:29:04.833Z,0.00
2018-05-10T02:30:04.329Z,0.00
2018-05-10T02:32:03.957Z,0.00
2018-05-10T02:33:03.916Z,0.00
2018-05-10T02:35:04.374Z,0.00
2018-05-10T02:36:04.399Z,0.00
2018-05-10T02:38:00.373Z,0.00
2018-05-10T02:39:00.876Z,0.00
2018-05-10T02:40:57.290Z,0.00
2018-05-10T02:41:56.267Z,0.00
2018-05-10T02:43:58.721Z,0.00
2018-05-10T02:44:57.817Z,0.00
2018-05-10T02:46:56.686Z,0.00
2018-05-10T02:47:55.706Z,0.00
2018-05-10T02:49:57.180Z,0.00
2018-05-10T02:50:56.157Z,0.00
2018-05-10T02:52:57.595Z,0.00
2018-05-10T02:53:57.087Z,0.00
2018-05-10T02:55:58.476Z,0.00
2018-05-10T02:56:57.043Z,0.00
2018-05-10T02:58:58.039Z,0.00
2018-05-10T02:59:57.515Z,0.00
2018-05-10T03:01:59.430Z,0.00
2018-05-10T03:02:57.979Z,0.00
2018-05-10T03:04:59.376Z,0.00
2018-05-10T03:05:59.368Z,0.00
2018-05-10T03:07:59.327Z,0.00
2018-05-10T03:08:59.320Z,0.00
2018-05-10T03:10:58.969Z,0.00
2018-05-10T03:11:58.971Z,0.00
2018-05-10T03:13:58.391Z,0.00
2018-05-10T03:14:57.930Z,0.00
2018-05-10T03:16:58.469Z,0.00
2018-05-10T03:17:57.559Z,4.00
2018-05-10T03:19:57.925Z,0.00
2018-05-10T03:20:58.938Z,4.00
2018-05-10T03:22:58.894Z,0.00
2018-05-10T03:23:58.406Z,4.00
2018-05-10T03:25:58.899Z,4.00
2018-05-10T03:26:59.378Z,8.00
2018-05-10T03:28:59.827Z,8.00
2018-05-10T03:29:59.260Z,12.00
2018-05-10T03:31:59.770Z,12.00
2018-05-10T03:32:59.726Z,16.00
2018-05-10T03:34:57.808Z,20.00
2018-05-10T03:35:57.909Z,20.00
2018-05-10T03:37:59.778Z,24.00
2018-05-10T03:38:59.793Z,32.00
2018-05-10T03:40:57.723Z,36.00
2018-05-10T03:41:57.254Z,40.00
2018-05-10T03:43:54.823Z,52.00
2018-05-10T03:44:54.838Z,56.00
2018-05-10T03:46:55.235Z,68.00
2018-05-10T03:47:54.764Z,72.00
2018-05-10T03:49:55.712Z,84.00
2018-05-10T03:50:55.250Z,88.00
2018-05-10T03:52:58.056Z,108.00
2018-05-10T03:53:56.642Z,112.00
2018-05-10T03:55:53.649Z,136.00
2018-05-10T03:56:53.596Z,148.00
2018-05-10T03:58:54.047Z,168.00
2018-05-10T03:59:54.068Z,176.00
2018-05-10T04:01:52.168Z,192.00
2018-05-10T04:02:52.104Z,204.00
2018-05-10T04:04:51.176Z,220.00
2018-05-10T04:05:51.059Z,232.00
2018-05-10T04:07:53.054Z,252.00
2018-05-10T04:08:52.531Z,260.00
2018-05-10T04:10:50.026Z,284.00
2018-05-10T04:11:50.014Z,296.00
2018-05-10T04:13:48.848Z,328.00
2018-05-10T04:14:48.018Z,340.00
2018-05-10T04:16:47.902Z,360.00
2018-05-10T04:17:47.892Z,376.00
2018-05-10T04:19:47.316Z,412.00
2018-05-10T04:20:45.949Z,440.00
2018-05-10T04:22:45.444Z,480.00
2018-05-10T04:23:44.901Z,500.00
2018-05-10T04:25:43.890Z,548.00
2018-05-10T04:26:42.821Z,576.00
2018-05-10T04:28:43.304Z,648.00
2018-05-10T04:29:43.297Z,688.00
2018-05-10T04:31:43.785Z,744.00
2018-05-10T04:32:44.263Z,776.00
2018-05-10T04:34:44.680Z,812.00
2018-05-10T04:35:44.225Z,836.00
2018-05-10T04:37:42.627Z,888.00
2018-05-10T04:38:42.206Z,908.00
2018-05-10T04:40:43.490Z,928.00
2018-05-10T04:41:42.536Z,936.00
2018-05-10T04:43:40.551Z,964.00
2018-05-10T04:44:40.562Z,980.00
2018-05-10T04:46:41.485Z,976.00
2018-05-10T04:47:41.882Z,976.00
2018-05-10T04:49:42.435Z,956.00
2018-05-10T04:50:41.427Z,920.00
2018-05-10T04:52:39.345Z,880.00
2018-05-10T04:53:39.393Z,872.00
2018-05-10T04:55:37.798Z,892.00
2018-05-10T04:56:37.251Z,912.00
2018-05-10T04:58:38.697Z,960.00
2018-05-10T04:59:39.285Z,988.00
2018-05-10T05:01:36.705Z,1072.00
2018-05-10T05:02:36.644Z,1120.00
2018-05-10T05:04:38.122Z,1248.00
2018-05-10T05:05:37.095Z,1320.00
2018-05-10T05:07:36.540Z,1484.00
2018-05-10T05:08:35.236Z,1568.00
2018-05-10T05:10:33.672Z,1752.00
2018-05-10T05:11:34.166Z,1812.00
2018-05-10T05:13:31.391Z,1800.00
2018-05-10T05:14:31.871Z,1800.00
2018-05-10T05:16:32.838Z,1912.00
2018-05-10T05:17:31.805Z,1948.00
2018-05-10T05:19:33.705Z,2160.00
2018-05-10T05:20:33.708Z,2236.00
2018-05-10T05:22:33.667Z,2240.00
2018-05-10T05:23:33.659Z,2212.00
2018-05-10T05:25:34.659Z,2012.00
2018-05-10T05:26:33.146Z,1920.00
2018-05-10T05:28:36.033Z,1956.00
2018-05-10T05:29:35.106Z,1920.00
2018-05-10T05:31:35.045Z,1872.00
2018-05-10T05:32:34.165Z,1904.00
2018-05-10T05:34:34.507Z,1956.00
2018-05-10T05:35:34.554Z,1888.00
2018-05-10T05:37:33.463Z,1928.00
2018-05-10T05:38:32.549Z,1884.00
2018-05-10T05:40:30.976Z,1668.00
2018-05-10T05:41:30.921Z,1600.00
2018-05-10T05:43:27.464Z,1600.00
2018-05-10T05:44:27.451Z,1640.00
2018-05-10T05:46:27.860Z,1620.00
2018-05-10T05:47:28.348Z,1472.00
2018-05-10T05:49:25.711Z,1636.00
2018-05-10T05:50:25.233Z,1544.00
2018-05-10T05:52:25.198Z,1620.00
2018-05-10T05:53:25.636Z,1804.00
2018-05-10T05:55:25.668Z,2280.00
2018-05-10T05:56:25.595Z,2468.00
2018-05-10T05:58:25.063Z,2488.00
2018-05-10T05:59:23.687Z,2604.00
2018-05-10T06:01:25.160Z,2628.00
2018-05-10T06:02:24.246Z,2612.00
2018-05-10T06:04:24.747Z,2452.00
2018-05-10T06:05:25.533Z,2488.00
2018-05-10T06:07:25.545Z,2972.00
2018-05-10T06:08:25.586Z,3052.00
2018-05-10T06:10:23.504Z,2988.00
2018-05-10T06:11:23.168Z,2864.00
2018-05-10T06:13:23.639Z,2820.00
2018-05-10T06:14:24.758Z,2832.00
2018-05-10T06:16:22.546Z,2692.00
2018-05-10T06:17:22.582Z,2688.00
2018-05-10T06:19:18.543Z,3352.00
2018-05-10T06:20:18.536Z,3100.00
2018-05-10T06:22:18.954Z,4228.00
2018-05-10T06:23:18.950Z,4636.00
2018-05-10T06:25:16.975Z,4124.00
2018-05-10T06:26:17.455Z,4456.00
2018-05-10T06:28:15.889Z,5176.00
2018-05-10T06:29:14.837Z,5056.00
2018-05-10T06:31:12.323Z,5416.00
2018-05-10T06:32:10.869Z,5240.00
2018-05-10T06:34:09.281Z,5300.00
2018-05-10T06:35:08.947Z,5280.00
2018-05-10T06:37:06.878Z,5132.00
2018-05-10T06:38:07.370Z,5200.00
2018-05-10T06:40:08.349Z,5476.00
2018-05-10T06:41:07.844Z,5568.00
2018-05-10T06:43:07.882Z,5752.00
2018-05-10T06:44:08.296Z,5984.00
2018-05-10T06:46:06.750Z,6124.00
2018-05-10T06:47:05.704Z,5648.00
2018-05-10T06:49:03.791Z,5492.00
2018-05-10T06:50:03.754Z,5508.00
2018-05-10T06:52:05.348Z,5600.00
2018-05-10T06:53:04.304Z,5664.00
2018-05-10T06:55:07.191Z,6712.00
2018-05-10T06:56:05.663Z,7048.00
2018-05-10T06:58:05.150Z,7136.00
2018-05-10T06:59:05.140Z,7404.00
2018-05-10T07:01:06.266Z,6680.00
2018-05-10T07:02:06.103Z,6424.00
2018-05-10T07:04:04.538Z,6024.00
2018-05-10T07:05:03.557Z,5940.00
2018-05-10T07:07:01.973Z,5796.00
2018-05-10T07:08:01.505Z,5680.00
2018-05-10T07:10:00.683Z,6192.00
2018-05-10T07:10:59.625Z,6416.00
2018-05-10T07:12:57.614Z,6200.00
2018-05-10T07:13:57.548Z,5860.00
2018-05-10T07:15:56.007Z,5552.00
2018-05-10T07:16:55.452Z,5648.00
2018-05-10T07:18:53.964Z,5752.00
2018-05-10T07:19:53.949Z,5776.00
2018-05-10T07:21:51.918Z,5684.00
2018-05-10T07:22:51.863Z,5664.00
2018-05-10T07:24:49.466Z,5508.00
2018-05-10T07:25:49.483Z,5408.00
2018-05-10T07:27:47.439Z,5260.00
2018-05-10T07:28:47.418Z,5208.00
2018-05-10T07:30:43.850Z,5172.00
2018-05-10T07:31:43.344Z,5208.00
2018-05-10T07:33:43.823Z,5276.00
2018-05-10T07:34:43.913Z,5316.00
2018-05-10T07:36:41.814Z,5612.00
2018-05-10T07:37:42.292Z,5628.00
2018-05-10T07:39:37.938Z,5484.00
2018-05-10T07:40:37.726Z,5576.00
2018-05-10T07:42:37.175Z,5744.00
2018-05-10T07:43:35.829Z,5736.00
2018-05-10T07:45:34.784Z,5684.00
2018-05-10T07:46:33.827Z,5688.00
2018-05-10T07:48:30.746Z,5812.00
2018-05-10T07:49:32.288Z,5844.00
2018-05-10T07:51:29.729Z,7808.00
2018-05-10T07:52:28.980Z,6200.00
2018-05-10T07:54:27.377Z,6984.00
2018-05-10T07:55:27.050Z,6752.00
2018-05-10T07:57:25.963Z,6616.00
2018-05-10T07:58:24.961Z,6692.00
2018-05-10T08:00:23.429Z,7944.00
2018-05-10T08:01:22.922Z,7720.00
2018-05-10T08:03:21.387Z,7444.00
2018-05-10T08:04:21.103Z,8148.00
2018-05-10T08:06:17.581Z,9836.00
2018-05-10T08:07:17.046Z,9620.00
2018-05-10T08:09:15.493Z,9480.00
2018-05-10T08:10:15.999Z,9844.00
2018-05-10T08:12:13.157Z,9620.00
2018-05-10T08:13:14.105Z,9036.00
2018-05-10T08:15:11.118Z,7472.00
2018-05-10T08:16:11.068Z,6220.00
2018-05-10T08:18:11.574Z,5580.00
2018-05-10T08:19:11.518Z,6060.00
2018-05-10T08:21:09.645Z,6064.00
2018-05-10T08:22:09.704Z,6188.00
2018-05-10T08:24:09.651Z,7148.00
2018-05-10T08:25:08.629Z,7356.00
2018-05-10T08:27:06.281Z,7200.00
2018-05-10T08:28:06.265Z,7300.00
2018-05-10T08:30:06.277Z,7236.00
2018-05-10T08:31:06.248Z,6892.00
2018-05-10T08:33:04.696Z,7172.00
2018-05-10T08:34:05.669Z,7196.00
2018-05-10T08:36:03.153Z,7084.00
2018-05-10T08:37:02.247Z,7084.00
2018-05-10T08:39:00.198Z,7052.00
2018-05-10T08:40:00.175Z,7228.00
2018-05-10T08:42:02.135Z,7144.00
2018-05-10T08:43:00.675Z,7152.00
2018-05-10T08:44:58.714Z,7696.00
2018-05-10T08:45:59.601Z,7652.00
2018-05-10T08:47:58.080Z,6776.00
2018-05-10T08:48:56.945Z,6544.00
2018-05-10T08:50:56.447Z,5764.00
2018-05-10T08:51:55.160Z,5628.00
2018-05-10T08:53:53.232Z,6176.00
2018-05-10T08:54:53.184Z,6172.00
2018-05-10T08:56:53.146Z,6720.00
2018-05-10T08:57:51.279Z,7116.00
2018-05-10T08:59:49.821Z,8348.00
2018-05-10T09:00:49.234Z,9100.00
2018-05-10T09:02:50.708Z,9320.00
2018-05-10T09:03:49.692Z,9720.00
2018-05-10T09:05:47.166Z,10096.00
2018-05-10T09:06:45.609Z,9632.00
2018-05-10T09:08:41.571Z,8044.00
2018-05-10T09:13:07.255Z,6064.00
2018-05-10T09:14:07.755Z,6072.00
