createdAt,value
2018-07-15T00:00:50.624Z,99.90
2018-07-15T00:03:18.884Z,99.90
2018-07-15T00:05:47.175Z,99.90
2018-07-15T00:08:15.592Z,99.90
2018-07-15T00:10:45.508Z,99.90
2018-07-15T00:13:14.740Z,99.90
2018-07-15T00:15:44.079Z,99.90
2018-07-15T00:18:12.371Z,99.90
2018-07-15T00:20:40.732Z,99.90
2018-07-15T00:23:09.029Z,99.90
2018-07-15T00:25:37.667Z,99.90
2018-07-15T00:28:06.005Z,99.90
2018-07-15T00:30:34.416Z,99.90
2018-07-15T00:33:02.730Z,99.90
2018-07-15T00:35:30.979Z,99.90
2018-07-15T00:37:59.292Z,99.90
2018-07-15T00:40:27.641Z,99.90
2018-07-15T00:42:55.956Z,99.90
2018-07-15T00:45:24.291Z,99.90
2018-07-15T00:47:52.624Z,99.90
2018-07-15T00:50:20.968Z,99.90
2018-07-15T00:52:49.259Z,99.90
2018-07-15T00:55:17.535Z,99.90
2018-07-15T00:57:45.802Z,99.90
2018-07-15T01:00:17.568Z,99.90
2018-07-15T01:02:45.841Z,99.90
2018-07-15T01:05:14.094Z,99.90
2018-07-15T01:07:42.348Z,99.90
2018-07-15T01:10:10.650Z,99.90
2018-07-15T01:12:38.948Z,99.90
2018-07-15T01:15:07.220Z,99.90
2018-07-15T01:17:35.478Z,99.90
2018-07-15T01:20:03.754Z,99.90
2018-07-15T01:22:32.088Z,99.90
2018-07-15T01:25:00.422Z,99.90
2018-07-15T01:27:28.715Z,99.90
2018-07-15T01:29:57.015Z,99.90
2018-07-15T01:32:25.299Z,99.90
2018-07-15T01:34:53.710Z,99.90
2018-07-15T01:37:22.256Z,99.90
2018-07-15T01:39:50.792Z,99.90
2018-07-15T01:42:19.070Z,99.90
2018-07-15T01:44:47.363Z,99.90
2018-07-15T01:47:15.612Z,99.90
2018-07-15T01:49:43.923Z,99.90
2018-07-15T01:52:12.174Z,99.90
2018-07-15T01:54:40.472Z,99.90
2018-07-15T01:57:08.745Z,99.90
2018-07-15T01:59:37.018Z,99.90
2018-07-15T02:02:05.305Z,99.90
2018-07-15T02:04:33.609Z,99.90
2018-07-15T02:07:02.854Z,99.90
2018-07-15T02:09:31.160Z,99.90
2018-07-15T02:11:59.417Z,99.90
2018-07-15T02:14:27.744Z,99.90
2018-07-15T02:16:56.087Z,99.90
2018-07-15T02:19:24.407Z,99.90
2018-07-15T02:21:52.819Z,99.90
2018-07-15T02:24:21.215Z,99.90
2018-07-15T02:26:49.523Z,99.90
2018-07-15T02:29:17.784Z,99.90
2018-07-15T02:31:46.057Z,99.90
2018-07-15T02:34:14.360Z,99.90
2018-07-15T02:36:42.760Z,99.90
2018-07-15T02:39:11.295Z,99.90
2018-07-15T02:41:39.570Z,99.90
2018-07-15T02:44:07.860Z,99.90
2018-07-15T02:46:36.415Z,99.90
2018-07-15T02:49:04.994Z,99.90
2018-07-15T02:51:33.312Z,99.90
2018-07-15T04:15:59.636Z,99.90
2018-07-15T04:18:27.986Z,99.90
2018-07-15T04:20:56.291Z,99.90
2018-07-15T04:23:24.638Z,99.90
2018-07-15T04:25:52.941Z,99.90
2018-07-15T04:28:21.390Z,99.90
2018-07-15T04:30:49.698Z,99.90
2018-07-15T04:33:17.988Z,99.90
2018-07-15T04:35:46.367Z,99.90
2018-07-15T04:38:14.759Z,99.90
2018-07-15T04:40:43.098Z,99.90
2018-07-15T04:43:11.378Z,99.90
2018-07-15T04:45:39.641Z,99.90
2018-07-15T04:48:07.928Z,99.90
2018-07-15T04:50:36.199Z,99.90
2018-07-15T04:53:04.480Z,99.90
2018-07-15T04:55:32.759Z,99.90
2018-07-15T05:00:29.101Z,99.90
2018-07-15T05:02:57.391Z,99.90
2018-07-15T05:05:25.648Z,99.90
2018-07-15T05:07:53.927Z,99.90
2018-07-15T05:12:50.300Z,99.90
2018-07-15T05:15:18.585Z,99.90
2018-07-15T05:17:46.944Z,99.90
2018-07-15T05:20:15.214Z,99.90
2018-07-15T05:22:43.499Z,99.90
2018-07-15T05:25:11.773Z,99.90
2018-07-15T05:27:40.067Z,99.90
2018-07-15T05:30:08.313Z,99.90
2018-07-15T05:32:36.610Z,99.90
2018-07-15T05:35:05.958Z,99.90
2018-07-15T05:37:34.290Z,99.90
2018-07-15T05:40:02.574Z,99.90
2018-07-15T05:42:31.893Z,99.90
2018-07-15T05:45:00.218Z,99.90
2018-07-15T05:47:28.524Z,99.90
2018-07-15T05:49:56.803Z,99.90
2018-07-15T05:52:26.144Z,99.90
2018-07-15T05:54:54.696Z,99.90
2018-07-15T05:57:23.055Z,99.90
2018-07-15T05:59:51.306Z,99.90
2018-07-15T06:02:19.638Z,99.90
2018-07-15T06:04:47.896Z,99.90
2018-07-15T06:07:16.180Z,99.90
2018-07-15T06:09:45.473Z,99.90
2018-07-15T06:12:13.758Z,99.90
2018-07-15T06:14:42.010Z,99.90
2018-07-15T06:17:10.343Z,99.90
2018-07-15T06:19:38.648Z,99.90
2018-07-15T06:22:07.002Z,99.90
2018-07-15T06:24:35.550Z,99.90
2018-07-15T06:27:03.848Z,99.60
2018-07-15T06:29:32.129Z,99.30
2018-07-15T06:32:00.480Z,99.50
2018-07-15T06:34:28.778Z,98.60
2018-07-15T06:36:57.094Z,99.90
2018-07-15T06:39:25.450Z,98.80
2018-07-15T06:41:53.784Z,98.70
2018-07-15T06:44:22.127Z,98.40
2018-07-15T06:46:50.528Z,98.70
2018-07-15T06:49:19.013Z,97.60
2018-07-15T06:51:47.305Z,97.80
2018-07-15T06:54:15.693Z,96.80
2018-07-15T06:56:43.994Z,97.60
2018-07-15T06:59:12.392Z,97.20
2018-07-15T07:01:40.866Z,97.40
2018-07-15T07:04:09.250Z,96.60
2018-07-15T07:06:37.614Z,97.20
2018-07-15T07:09:07.104Z,96.20
2018-07-15T07:16:33.273Z,94.90
2018-07-15T07:19:01.719Z,94.50
2018-07-15T07:21:30.157Z,93.90
2018-07-15T07:23:58.582Z,93.10
2018-07-15T07:28:55.127Z,92.20
2018-07-15T07:31:23.459Z,94.20
2018-07-15T07:33:51.896Z,92.80
2018-07-15T07:36:20.182Z,94.10
2018-07-15T07:38:48.640Z,93.50
2018-07-15T07:41:17.022Z,92.90
2018-07-15T07:43:45.463Z,92.40
2018-07-15T07:46:13.867Z,92.60
2018-07-15T07:48:42.254Z,91.50
2018-07-15T07:51:10.595Z,92.10
2018-07-15T07:53:38.994Z,92.40
2018-07-15T07:56:07.352Z,92.80
2018-07-15T07:58:35.725Z,92.50
2018-07-15T08:01:04.079Z,93.30
2018-07-15T08:03:32.380Z,92.40
2018-07-15T08:08:29.056Z,91.60
2018-07-15T08:10:57.418Z,91.60
2018-07-15T08:13:25.778Z,92.50
2018-07-15T08:15:54.075Z,91.60
2018-07-15T08:18:22.477Z,91.70
2018-07-15T08:20:50.855Z,90.30
2018-07-15T08:23:19.213Z,90.50
2018-07-15T08:25:47.617Z,90.40
2018-07-15T08:28:16.041Z,90.30
2018-07-15T08:30:55.621Z,90.20
2018-07-15T08:33:24.017Z,91.90
2018-07-15T08:35:52.387Z,90.50
2018-07-15T08:38:20.744Z,91.70
2018-07-15T08:40:49.088Z,89.50
2018-07-15T08:43:17.325Z,88.60
2018-07-15T08:45:45.704Z,90.40
2018-07-15T08:48:14.088Z,91.10
2018-07-15T08:50:42.454Z,93.30
2018-07-15T08:53:10.847Z,94.50
2018-07-15T08:55:39.240Z,94.50
2018-07-15T08:58:07.573Z,94.30
2018-07-15T09:00:35.897Z,94.60
2018-07-15T09:03:04.246Z,95.40
2018-07-15T09:05:32.736Z,94.50
2018-07-15T09:08:01.225Z,93.30
2018-07-15T09:10:30.051Z,92.50
2018-07-15T09:12:58.375Z,92.10
2018-07-15T09:15:26.693Z,93.30
2018-07-15T09:17:55.049Z,95.40
2018-07-15T09:20:23.568Z,96.20
2018-07-15T09:22:51.994Z,93.70
2018-07-15T09:25:20.307Z,93.90
2018-07-15T09:27:49.074Z,94.00
2018-07-15T09:30:17.438Z,92.50
2018-07-15T09:35:14.098Z,92.30
2018-07-15T09:37:42.333Z,92.70
2018-07-15T09:40:10.639Z,92.40
2018-07-15T09:42:38.879Z,90.00
2018-07-15T09:45:07.200Z,91.00
2018-07-15T09:47:35.468Z,91.40
2018-07-15T09:50:03.807Z,91.20
2018-07-15T09:52:32.442Z,93.40
2018-07-15T09:55:00.702Z,94.60
2018-07-15T09:57:28.982Z,94.90
2018-07-15T09:59:57.236Z,94.60
2018-07-15T10:02:25.507Z,93.30
2018-07-15T10:04:53.827Z,92.40
2018-07-15T10:07:22.099Z,93.40
2018-07-15T10:09:50.981Z,94.20
2018-07-15T10:12:19.336Z,94.90
2018-07-15T10:14:48.655Z,93.30
2018-07-15T10:17:16.956Z,93.10
2018-07-15T10:19:45.208Z,92.30
2018-07-15T10:22:14.026Z,93.10
2018-07-15T10:24:47.972Z,92.40
2018-07-15T10:27:16.319Z,93.40
2018-07-15T10:29:44.687Z,92.60
2018-07-15T10:32:12.978Z,92.50
2018-07-15T10:34:41.347Z,92.20
2018-07-15T10:37:09.703Z,92.80
2018-07-15T10:39:37.983Z,93.10
2018-07-15T10:42:06.239Z,92.80
2018-07-15T10:44:34.571Z,93.20
2018-07-15T10:47:02.790Z,92.70
2018-07-15T10:49:31.283Z,91.30
2018-07-15T10:51:59.547Z,91.70
2018-07-15T10:54:27.911Z,92.20
2018-07-15T10:56:56.642Z,93.30
2018-07-15T10:59:24.956Z,91.70
2018-07-15T11:01:53.393Z,92.40
2018-07-15T11:04:21.860Z,91.70
2018-07-15T11:06:50.160Z,92.10
2018-07-15T11:11:46.649Z,92.20
2018-07-15T11:14:14.989Z,92.70
2018-07-15T11:16:43.396Z,91.60
2018-07-15T11:19:12.382Z,93.30
2018-07-15T11:21:40.743Z,95.10
2018-07-15T11:24:09.015Z,95.10
2018-07-15T11:26:37.295Z,96.00
2018-07-15T11:29:06.506Z,96.20
2018-07-15T11:31:34.916Z,96.70
2018-07-15T11:34:03.272Z,97.20
2018-07-15T11:36:32.321Z,98.30
2018-07-15T11:39:00.696Z,96.60
2018-07-15T11:41:29.002Z,95.80
2018-07-15T11:43:57.263Z,97.10
2018-07-15T11:46:25.547Z,97.70
2018-07-15T11:48:53.828Z,97.50
2018-07-15T11:51:22.162Z,98.90
2018-07-15T11:53:50.479Z,98.50
2018-07-15T11:56:18.824Z,98.70
2018-07-15T11:58:47.358Z,97.20
2018-07-15T12:01:15.830Z,96.70
2018-07-15T12:03:44.136Z,94.90
2018-07-15T12:06:12.483Z,95.30
2018-07-15T12:08:40.746Z,96.50
2018-07-15T12:11:09.239Z,99.00
2018-07-15T12:13:37.641Z,97.30
2018-07-15T12:16:06.160Z,96.60
2018-07-15T12:18:34.507Z,96.50
2018-07-15T12:23:30.948Z,95.80
2018-07-15T12:26:00.289Z,96.50
2018-07-15T12:28:28.623Z,96.80
2018-07-15T12:30:56.987Z,96.30
2018-07-15T12:33:25.267Z,96.50
2018-07-15T12:35:53.548Z,96.50
2018-07-15T12:38:21.804Z,96.00
2018-07-15T12:40:50.147Z,97.30
2018-07-15T12:43:18.498Z,97.60
2018-07-15T12:48:14.952Z,99.10
2018-07-15T12:50:43.227Z,97.10
2018-07-15T12:53:11.487Z,97.10
2018-07-15T12:56:43.660Z,98.70
2018-07-15T12:59:11.991Z,98.20
2018-07-15T13:01:40.770Z,98.60
2018-07-15T13:04:09.129Z,99.40
2018-07-15T13:06:37.471Z,99.90
2018-07-15T13:09:06.109Z,99.60
2018-07-15T13:11:34.516Z,98.50
2018-07-15T13:14:02.859Z,97.50
2018-07-15T13:16:31.125Z,98.20
2018-07-15T13:18:59.367Z,97.20
2018-07-15T13:21:27.678Z,98.20
2018-07-15T13:23:55.936Z,98.20
2018-07-15T13:26:24.227Z,96.90
2018-07-15T13:28:52.523Z,96.40
2018-07-15T13:31:20.854Z,97.00
2018-07-15T13:33:49.142Z,97.20
2018-07-15T13:36:17.451Z,97.10
2018-07-15T13:38:45.693Z,96.90
2018-07-15T13:41:14.030Z,97.00
2018-07-15T13:43:42.365Z,97.70
2018-07-15T13:46:10.643Z,98.10
2018-07-15T13:48:38.985Z,99.30
2018-07-15T13:51:07.317Z,99.90
2018-07-15T13:53:35.603Z,99.90
2018-07-15T13:56:03.954Z,99.90
2018-07-15T13:58:32.242Z,99.90
2018-07-15T14:01:00.526Z,99.20
2018-07-15T14:03:28.823Z,98.90
2018-07-15T14:05:57.171Z,98.60
2018-07-15T14:08:25.436Z,99.90
2018-07-15T14:10:53.722Z,98.90
2018-07-15T14:13:21.996Z,99.20
2018-07-15T14:15:50.276Z,98.80
2018-07-15T14:18:18.540Z,99.00
2018-07-15T14:20:46.774Z,99.10
2018-07-15T14:23:15.099Z,99.30
2018-07-15T14:25:43.443Z,98.00
2018-07-15T14:28:11.755Z,97.90
2018-07-15T14:30:40.029Z,97.90
2018-07-15T14:33:08.313Z,97.70
2018-07-15T14:35:36.550Z,98.70
2018-07-15T14:38:05.019Z,98.60
2018-07-15T14:40:33.302Z,99.10
2018-07-15T14:43:01.620Z,98.70
2018-07-15T14:45:29.877Z,97.70
2018-07-15T14:47:58.271Z,98.60
2018-07-15T14:50:26.590Z,98.50
2018-07-15T14:52:54.961Z,97.70
2018-07-15T14:55:23.215Z,98.00
2018-07-15T14:57:51.487Z,97.50
2018-07-15T15:00:19.764Z,97.90
2018-07-15T15:02:48.075Z,97.20
2018-07-15T15:05:16.438Z,97.90
2018-07-15T15:07:44.737Z,97.30
2018-07-15T15:10:13.091Z,98.40
2018-07-15T15:12:41.391Z,97.90
2018-07-15T15:15:09.659Z,98.30
2018-07-15T15:17:38.031Z,98.80
2018-07-15T15:20:06.353Z,98.70
2018-07-15T15:22:34.684Z,97.70
2018-07-15T15:25:03.017Z,98.00
2018-07-15T15:27:31.370Z,99.10
2018-07-15T15:29:59.705Z,99.50
2018-07-15T15:32:27.997Z,99.00
2018-07-15T15:34:56.285Z,98.80
2018-07-15T15:37:24.540Z,98.50
2018-07-15T15:39:52.870Z,98.60
2018-07-15T15:42:21.257Z,99.10
2018-07-15T15:44:49.729Z,98.50
2018-07-15T15:47:18.007Z,98.80
2018-07-15T15:49:46.371Z,98.80
2018-07-15T15:52:14.743Z,98.40
2018-07-15T15:54:44.119Z,99.00
2018-07-15T15:57:12.537Z,98.40
2018-07-15T15:59:42.893Z,98.90
2018-07-15T16:02:11.274Z,98.80
2018-07-15T16:04:39.621Z,98.40
2018-07-15T16:07:08.011Z,98.30
2018-07-15T16:09:36.385Z,98.10
2018-07-15T16:12:04.720Z,98.60
2018-07-15T16:14:32.999Z,98.80
2018-07-15T16:17:01.270Z,98.50
2018-07-15T16:19:29.601Z,98.00
2018-07-15T16:21:57.946Z,97.80
2018-07-15T16:24:26.219Z,98.00
2018-07-15T16:26:54.502Z,98.20
2018-07-15T16:29:22.769Z,98.00
2018-07-15T16:31:51.026Z,97.70
2018-07-15T16:34:19.379Z,98.20
2018-07-15T16:36:47.732Z,98.70
2018-07-15T16:39:16.077Z,99.40
2018-07-15T16:41:44.358Z,99.50
2018-07-15T16:49:09.801Z,99.50
2018-07-15T16:51:38.136Z,98.50
2018-07-15T16:54:06.509Z,98.80
2018-07-15T16:56:34.819Z,99.20
2018-07-15T16:59:08.654Z,98.70
2018-07-15T17:04:05.007Z,98.70
2018-07-15T17:06:33.272Z,98.10
2018-07-15T17:09:01.740Z,97.80
2018-07-15T17:11:30.104Z,98.10
2018-07-15T17:13:58.536Z,98.40
2018-07-15T17:16:26.834Z,99.20
2018-07-15T17:18:55.260Z,99.80
2018-07-15T17:21:23.562Z,99.80
2018-07-15T17:26:19.997Z,99.90
2018-07-15T17:28:48.283Z,99.50
2018-07-15T17:31:16.545Z,99.60
2018-07-15T17:33:44.950Z,99.90
2018-07-15T17:36:13.195Z,99.60
2018-07-15T17:38:41.466Z,99.40
2018-07-15T17:41:09.832Z,99.80
2018-07-15T17:43:38.155Z,99.90
2018-07-15T17:46:07.440Z,99.70
2018-07-15T17:48:35.694Z,99.90
2018-07-15T17:51:04.034Z,99.90
2018-07-15T17:53:32.350Z,99.90
2018-07-15T17:56:00.659Z,99.90
2018-07-15T17:58:29.105Z,99.90
2018-07-15T18:00:57.400Z,99.90
2018-07-15T18:03:25.742Z,99.90
2018-07-15T18:05:54.116Z,99.90
2018-07-15T18:08:22.450Z,99.90
2018-07-15T18:10:50.751Z,99.90
2018-07-15T18:15:48.232Z,99.90
2018-07-15T18:18:16.484Z,99.90
2018-07-15T18:20:44.937Z,99.90
2018-07-15T18:23:13.187Z,99.90
2018-07-15T18:25:41.514Z,99.90
2018-07-15T18:28:09.809Z,99.90
2018-07-15T18:30:38.083Z,99.90
2018-07-15T18:33:06.341Z,99.90
2018-07-15T18:35:34.639Z,99.90
2018-07-15T18:38:02.999Z,99.90
2018-07-15T18:40:31.421Z,99.90
2018-07-15T18:42:59.759Z,99.90
2018-07-15T18:45:28.049Z,99.90
2018-07-15T18:47:56.333Z,99.90
2018-07-15T18:50:24.641Z,99.90
2018-07-15T18:52:52.996Z,99.90
2018-07-15T18:55:21.577Z,99.90
2018-07-15T19:00:18.191Z,99.90
2018-07-15T19:02:46.511Z,99.90
2018-07-15T19:05:14.852Z,99.90
2018-07-15T19:07:43.127Z,99.90
2018-07-15T19:10:11.417Z,99.90
2018-07-15T19:12:39.796Z,99.90
2018-07-15T19:15:08.172Z,99.90
2018-07-15T19:17:36.466Z,99.90
2018-07-15T19:20:04.949Z,99.90
2018-07-15T19:22:33.225Z,99.90
2018-07-15T19:25:01.535Z,99.90
2018-07-15T19:27:29.883Z,99.90
2018-07-15T19:29:58.247Z,99.90
2018-07-15T19:32:26.726Z,99.90
2018-07-15T19:34:55.102Z,99.90
2018-07-15T19:37:23.466Z,99.90
2018-07-15T19:39:51.774Z,99.90
2018-07-15T19:42:20.100Z,99.90
2018-07-15T19:44:48.306Z,99.90
2018-07-15T19:47:16.687Z,99.90
2018-07-15T19:49:45.063Z,99.90
2018-07-15T19:52:13.368Z,99.90
2018-07-15T19:54:41.631Z,99.90
2018-07-15T19:57:09.949Z,99.90
2018-07-15T19:59:38.327Z,99.90
2018-07-15T20:02:06.744Z,99.90
2018-07-15T20:04:35.132Z,99.90
2018-07-15T20:07:03.523Z,99.90
2018-07-15T20:09:31.888Z,99.90
2018-07-15T20:12:00.491Z,99.90
2018-07-15T20:14:28.797Z,99.90
2018-07-15T20:16:57.237Z,99.90
2018-07-15T20:19:25.546Z,99.90
2018-07-15T20:21:53.991Z,99.90
2018-07-15T20:24:22.291Z,99.90
2018-07-15T20:26:50.681Z,99.90
2018-07-15T20:29:18.981Z,99.90
2018-07-15T20:31:47.338Z,99.90
2018-07-15T20:34:15.640Z,99.90
2018-07-15T20:36:43.923Z,99.90
2018-07-15T20:39:12.316Z,99.90
2018-07-15T20:41:40.674Z,99.90
2018-07-15T20:44:09.027Z,99.90
2018-07-15T20:46:37.329Z,99.90
2018-07-15T20:49:05.566Z,99.90
2018-07-15T20:51:34.013Z,99.90
2018-07-15T20:54:02.359Z,99.90
2018-07-15T20:56:30.714Z,99.90
2018-07-15T20:58:59.049Z,99.90
2018-07-15T21:01:27.434Z,99.90
2018-07-15T21:04:00.233Z,99.90
2018-07-15T21:06:28.562Z,99.90
2018-07-15T21:08:56.953Z,99.90
2018-07-15T21:11:25.389Z,99.90
2018-07-15T21:13:53.706Z,99.90
2018-07-15T21:16:22.006Z,99.90
2018-07-15T21:18:50.453Z,99.90
2018-07-15T21:21:18.743Z,99.90
2018-07-15T21:23:47.129Z,99.90
2018-07-15T21:26:15.532Z,99.90
2018-07-15T21:28:43.967Z,99.90
2018-07-15T21:31:12.314Z,99.90
2018-07-15T21:33:40.842Z,99.90
2018-07-15T21:36:09.182Z,99.90
2018-07-15T21:38:37.544Z,99.90
2018-07-15T21:41:05.892Z,99.90
2018-07-15T21:43:34.245Z,99.90
2018-07-15T21:46:02.532Z,99.90
2018-07-15T21:48:30.879Z,99.90
2018-07-15T21:50:59.170Z,99.90
2018-07-15T21:53:27.557Z,99.90
2018-07-15T21:55:56.910Z,99.90
2018-07-15T21:59:39.003Z,99.90
2018-07-15T22:02:07.375Z,99.90
2018-07-15T22:05:38.599Z,99.90
2018-07-15T22:08:18.302Z,99.90
2018-07-15T22:10:47.622Z,99.90
2018-07-15T22:13:15.908Z,99.90
2018-07-15T22:15:44.253Z,99.90
2018-07-15T22:18:12.605Z,99.90
2018-07-15T22:20:40.925Z,99.90
2018-07-15T22:23:09.291Z,99.90
2018-07-15T22:25:37.621Z,99.90
2018-07-15T22:28:06.011Z,99.90
2018-07-15T22:30:34.287Z,99.90
2018-07-15T22:33:02.572Z,99.90
2018-07-15T22:35:30.915Z,99.90
2018-07-15T22:37:59.235Z,99.90
2018-07-15T22:40:27.567Z,99.90
2018-07-15T22:42:55.855Z,99.90
2018-07-15T22:45:24.120Z,99.90
2018-07-15T22:47:52.466Z,99.90
2018-07-15T22:50:20.867Z,99.90
2018-07-15T22:52:49.208Z,99.90
2018-07-15T22:55:17.551Z,99.90
2018-07-15T22:57:45.852Z,99.90
2018-07-15T23:00:14.216Z,99.90
2018-07-15T23:02:42.534Z,99.90
2018-07-15T23:06:04.389Z,99.90
2018-07-15T23:08:33.221Z,99.90
2018-07-15T23:11:01.611Z,99.90
2018-07-15T23:13:30.023Z,99.90
2018-07-15T23:15:58.373Z,99.90
2018-07-15T23:18:26.748Z,99.90
2018-07-15T23:20:55.109Z,99.90
2018-07-15T23:23:23.624Z,99.90
2018-07-15T23:25:52.064Z,99.90
2018-07-15T23:28:20.331Z,99.90
2018-07-15T23:30:48.618Z,99.90
2018-07-15T23:33:16.964Z,99.90
2018-07-15T23:35:45.275Z,99.90
2018-07-15T23:38:13.587Z,99.90
2018-07-15T23:40:41.936Z,99.90
2018-07-15T23:43:10.275Z,99.90
2018-07-15T23:45:38.573Z,99.90
2018-07-15T23:48:06.907Z,99.90
2018-07-15T23:50:35.231Z,99.90
2018-07-15T23:53:03.537Z,99.90
2018-07-15T23:58:00.916Z,99.90
