createdAt,value
2023-03-06T00:00:46.957Z,7.00
2023-03-06T00:01:47.141Z,6.20
2023-03-06T00:02:46.958Z,7.00
2023-03-06T00:03:47.127Z,6.70
2023-03-06T00:04:46.917Z,6.50
2023-03-06T00:05:46.999Z,6.30
2023-03-06T00:06:46.881Z,6.50
2023-03-06T00:07:46.991Z,7.40
2023-03-06T00:08:46.896Z,8.10
2023-03-06T00:09:47.085Z,7.20
2023-03-06T00:10:46.848Z,6.50
2023-03-06T00:11:46.900Z,6.50
2023-03-06T00:12:46.818Z,6.70
2023-03-06T00:13:46.953Z,6.50
2023-03-06T00:14:46.800Z,6.30
2023-03-06T00:15:46.947Z,6.50
2023-03-06T00:16:46.748Z,6.70
2023-03-06T00:17:46.850Z,6.30
2023-03-06T00:18:46.827Z,7.10
2023-03-06T00:19:46.816Z,6.30
2023-03-06T00:20:46.860Z,6.90
2023-03-06T00:21:46.728Z,7.00
2023-03-06T00:22:46.859Z,6.60
2023-03-06T00:23:46.679Z,6.00
2023-03-06T00:24:46.786Z,6.80
2023-03-06T00:25:46.695Z,5.70
2023-03-06T00:26:46.786Z,6.40
2023-03-06T00:27:46.636Z,6.40
2023-03-06T00:28:46.808Z,6.10
2023-03-06T00:30:45.303Z,7.80
2023-03-06T00:31:45.964Z,6.50
2023-03-06T00:32:46.050Z,6.60
2023-03-06T00:33:45.883Z,6.70
2023-03-06T00:34:45.821Z,6.00
2023-03-06T00:35:45.975Z,6.20
2023-03-06T00:36:45.831Z,6.50
2023-03-06T00:37:45.942Z,6.50
2023-03-06T00:38:45.771Z,7.20
2023-03-06T00:39:45.970Z,6.30
2023-03-06T00:40:45.752Z,7.50
2023-03-06T00:41:47.042Z,6.50
2023-03-06T00:42:45.720Z,7.20
2023-03-06T00:43:45.872Z,6.70
2023-03-06T00:44:45.707Z,5.80
2023-03-06T00:45:45.961Z,5.90
2023-03-06T00:46:45.700Z,5.80
2023-03-06T00:47:45.718Z,6.50
2023-03-06T00:48:45.681Z,6.40
2023-03-06T00:49:45.722Z,6.70
2023-03-06T00:50:45.626Z,6.20
2023-03-06T00:51:47.232Z,6.70
2023-03-06T00:52:45.593Z,5.90
2023-03-06T00:53:45.774Z,6.60
2023-03-06T00:54:45.571Z,6.60
2023-03-06T00:55:45.662Z,6.50
2023-03-06T00:56:45.548Z,5.70
2023-03-06T00:57:45.584Z,6.30
2023-03-06T00:58:45.526Z,5.80
2023-03-06T00:59:45.614Z,6.10
2023-03-06T01:00:45.536Z,5.90
2023-03-06T01:01:45.644Z,6.30
2023-03-06T01:02:45.472Z,6.40
2023-03-06T01:03:45.609Z,5.60
2023-03-06T01:04:45.699Z,5.90
2023-03-06T01:05:45.414Z,5.60
2023-03-06T01:06:45.543Z,5.70
2023-03-06T01:07:45.385Z,5.80
2023-03-06T01:08:45.454Z,5.20
2023-03-06T01:09:45.372Z,5.50
2023-03-06T01:10:45.473Z,5.50
2023-03-06T01:11:45.319Z,5.90
2023-03-06T01:12:45.485Z,5.30
2023-03-06T01:13:45.341Z,5.90
2023-03-06T01:14:45.443Z,5.50
2023-03-06T01:15:45.269Z,6.00
2023-03-06T01:16:45.326Z,4.80
2023-03-06T01:17:45.250Z,5.30
2023-03-06T01:18:45.324Z,5.20
2023-03-06T01:19:45.263Z,5.90
2023-03-06T01:20:45.329Z,5.10
2023-03-06T01:21:45.200Z,5.20
2023-03-06T01:22:45.340Z,5.20
2023-03-06T01:23:45.163Z,5.10
2023-03-06T01:24:45.302Z,5.80
2023-03-06T01:25:45.152Z,4.30
2023-03-06T01:26:45.276Z,4.70
2023-03-06T01:27:45.151Z,5.30
2023-03-06T01:28:45.192Z,5.00
2023-03-06T01:29:45.092Z,5.20
2023-03-06T01:30:45.241Z,4.50
2023-03-06T01:31:45.101Z,5.20
2023-03-06T01:32:45.200Z,5.10
2023-03-06T01:33:45.044Z,4.60
2023-03-06T01:34:45.116Z,4.90
2023-03-06T01:35:45.156Z,4.60
2023-03-06T01:36:45.053Z,5.60
2023-03-06T01:37:45.136Z,5.30
2023-03-06T01:38:45.004Z,5.60
2023-03-06T01:39:45.061Z,4.50
2023-03-06T01:40:45.120Z,4.30
2023-03-06T01:41:44.995Z,5.20
2023-03-06T01:42:46.799Z,5.00
2023-03-06T01:43:44.940Z,4.60
2023-03-06T01:44:45.096Z,5.70
2023-03-06T01:45:44.910Z,5.60
2023-03-06T01:46:45.113Z,4.90
2023-03-06T01:47:44.903Z,5.10
2023-03-06T01:48:44.912Z,5.20
2023-03-06T01:49:44.852Z,5.60
2023-03-06T01:50:44.939Z,4.80
2023-03-06T01:51:44.819Z,5.00
2023-03-06T01:52:45.182Z,4.90
2023-03-06T01:53:44.799Z,5.10
2023-03-06T01:54:44.915Z,5.70
2023-03-06T01:55:44.762Z,5.20
2023-03-06T01:56:44.889Z,6.80
2023-03-06T01:57:44.748Z,5.60
2023-03-06T01:58:44.952Z,5.90
2023-03-06T01:59:44.709Z,6.10
2023-03-06T02:00:44.898Z,6.40
2023-03-06T02:01:44.888Z,7.30
2023-03-06T02:02:44.722Z,5.90
2023-03-06T02:03:44.732Z,6.20
2023-03-06T02:04:44.696Z,5.80
2023-03-06T02:05:44.733Z,6.90
2023-03-06T02:06:44.733Z,6.30
2023-03-06T02:07:44.619Z,7.90
2023-03-06T02:08:44.812Z,6.00
2023-03-06T02:09:44.590Z,5.90
2023-03-06T02:10:44.804Z,6.70
2023-03-06T02:11:44.765Z,6.80
2023-03-06T02:12:44.578Z,7.00
2023-03-06T02:13:44.680Z,6.30
2023-03-06T02:14:49.261Z,6.10
2023-03-06T02:15:44.626Z,5.80
2023-03-06T02:16:44.589Z,6.00
2023-03-06T02:17:44.629Z,6.00
2023-03-06T02:18:44.501Z,6.40
2023-03-06T02:19:44.508Z,5.90
2023-03-06T02:20:44.489Z,6.30
2023-03-06T02:21:44.536Z,7.00
2023-03-06T02:22:44.495Z,6.30
2023-03-06T02:23:44.561Z,6.30
2023-03-06T02:24:44.474Z,6.70
2023-03-06T02:25:44.535Z,6.70
2023-03-06T02:26:44.409Z,6.90
2023-03-06T02:27:44.472Z,7.20
2023-03-06T02:28:44.383Z,6.50
2023-03-06T02:29:44.471Z,7.10
2023-03-06T02:30:44.382Z,7.20
2023-03-06T02:31:44.561Z,6.60
2023-03-06T02:32:44.564Z,7.40
2023-03-06T02:33:44.301Z,6.30
2023-03-06T02:34:44.486Z,6.80
2023-03-06T02:35:44.392Z,6.80
2023-03-06T02:36:44.335Z,6.60
2023-03-06T02:37:44.381Z,7.30
2023-03-06T02:38:44.260Z,7.00
2023-03-06T02:39:44.363Z,7.40
2023-03-06T02:40:44.236Z,6.00
2023-03-06T02:41:44.266Z,5.90
2023-03-06T02:42:44.331Z,6.10
2023-03-06T02:43:44.185Z,6.80
2023-03-06T02:44:44.347Z,7.00
2023-03-06T02:45:44.331Z,5.80
2023-03-06T02:46:44.308Z,6.30
2023-03-06T02:47:44.105Z,6.50
2023-03-06T02:48:44.322Z,6.30
2023-03-06T02:49:44.088Z,6.80
2023-03-06T02:50:44.181Z,6.40
2023-03-06T02:51:44.058Z,6.40
2023-03-06T02:52:44.282Z,6.60
2023-03-06T02:53:44.047Z,6.10
2023-03-06T02:54:44.244Z,6.10
2023-03-06T02:55:44.008Z,6.90
2023-03-06T02:56:44.062Z,6.10
2023-03-06T02:57:44.005Z,6.10
2023-03-06T02:58:44.126Z,6.40
2023-03-06T02:59:43.961Z,6.70
2023-03-06T03:00:44.062Z,6.40
2023-03-06T03:01:43.993Z,6.50
2023-03-06T03:02:44.039Z,6.40
2023-03-06T03:03:43.993Z,7.00
2023-03-06T03:04:43.954Z,6.80
2023-03-06T03:05:44.065Z,6.20
2023-03-06T03:06:43.904Z,5.60
2023-03-06T03:07:43.949Z,6.50
2023-03-06T03:08:43.876Z,6.20
2023-03-06T03:09:43.923Z,6.40
2023-03-06T03:10:43.926Z,6.90
2023-03-06T03:11:43.982Z,6.90
2023-03-06T03:12:43.821Z,6.60
2023-03-06T03:13:43.986Z,6.60
2023-03-06T03:14:43.776Z,7.70
2023-03-06T03:15:44.016Z,7.30
2023-03-06T03:16:43.752Z,6.70
2023-03-06T03:17:43.845Z,6.60
2023-03-06T03:18:43.733Z,6.60
2023-03-06T03:19:43.818Z,6.20
2023-03-06T03:20:43.788Z,7.10
2023-03-06T03:21:43.828Z,6.60
2023-03-06T03:22:43.701Z,7.00
2023-03-06T03:23:43.740Z,6.70
2023-03-06T03:24:43.796Z,6.10
2023-03-06T03:25:43.777Z,7.30
2023-03-06T03:26:43.647Z,7.50
2023-03-06T03:27:43.764Z,6.70
2023-03-06T03:28:43.611Z,7.30
2023-03-06T03:29:43.723Z,6.10
2023-03-06T03:30:43.600Z,6.90
2023-03-06T03:31:43.699Z,6.30
2023-03-06T03:32:43.551Z,6.30
2023-03-06T03:33:43.771Z,6.50
2023-03-06T03:34:43.721Z,6.60
2023-03-06T03:35:43.576Z,6.50
2023-03-06T03:36:43.716Z,6.20
2023-03-06T03:37:43.506Z,6.70
2023-03-06T03:38:43.559Z,6.60
2023-03-06T03:39:43.553Z,6.20
2023-03-06T03:40:43.456Z,7.20
2023-03-06T03:41:43.596Z,6.70
2023-03-06T03:42:43.421Z,7.00
2023-03-06T03:43:43.624Z,6.80
2023-03-06T03:44:43.440Z,6.80
2023-03-06T03:45:43.431Z,7.20
2023-03-06T03:46:43.605Z,7.50
2023-03-06T03:47:43.397Z,6.00
2023-03-06T03:48:43.394Z,6.80
2023-03-06T03:49:43.374Z,7.00
2023-03-06T03:50:43.441Z,7.10
2023-03-06T03:51:43.328Z,7.00
2023-03-06T03:52:43.418Z,6.00
2023-03-06T03:53:43.321Z,7.30
2023-03-06T03:54:43.325Z,7.30
2023-03-06T03:55:43.322Z,7.00
2023-03-06T03:56:43.350Z,7.30
2023-03-06T03:57:43.268Z,7.60
2023-03-06T03:58:43.258Z,6.90
2023-03-06T03:59:43.237Z,6.20
2023-03-06T04:00:43.306Z,6.40
2023-03-06T04:01:43.234Z,6.40
2023-03-06T04:02:43.223Z,5.80
2023-03-06T04:03:43.183Z,6.60
2023-03-06T04:04:43.237Z,6.70
2023-03-06T04:05:43.213Z,6.90
2023-03-06T04:06:43.142Z,6.40
2023-03-06T04:07:43.359Z,5.80
2023-03-06T04:08:43.094Z,6.60
2023-03-06T04:09:43.145Z,6.80
2023-03-06T04:10:43.143Z,6.50
2023-03-06T04:11:43.105Z,6.20
2023-03-06T04:12:43.245Z,5.80
2023-03-06T04:13:43.069Z,6.00
2023-03-06T04:14:43.075Z,6.20
2023-03-06T04:15:43.147Z,6.30
2023-03-06T04:16:43.007Z,6.50
2023-03-06T04:17:43.092Z,6.40
2023-03-06T04:18:42.967Z,5.80
2023-03-06T04:19:43.121Z,5.60
2023-03-06T04:20:42.976Z,6.10
2023-03-06T04:21:43.140Z,6.90
2023-03-06T04:22:42.916Z,6.40
2023-03-06T04:23:43.152Z,6.50
2023-03-06T04:24:42.938Z,6.20
2023-03-06T04:25:42.980Z,5.90
2023-03-06T04:26:42.886Z,6.00
2023-03-06T04:27:43.003Z,6.30
2023-03-06T04:28:42.838Z,6.30
2023-03-06T04:29:42.976Z,6.50
2023-03-06T04:30:42.821Z,6.10
2023-03-06T04:31:43.076Z,6.20
2023-03-06T04:32:42.954Z,6.10
2023-03-06T04:33:43.018Z,5.80
2023-03-06T04:34:42.775Z,6.50
2023-03-06T04:35:42.862Z,5.70
2023-03-06T04:36:42.818Z,5.90
2023-03-06T04:37:42.748Z,5.60
2023-03-06T04:38:42.902Z,6.00
2023-03-06T04:39:42.755Z,5.90
2023-03-06T04:40:44.842Z,6.10
2023-03-06T04:41:42.749Z,5.60
2023-03-06T04:42:42.671Z,5.70
2023-03-06T04:43:42.768Z,5.10
2023-03-06T04:44:42.691Z,6.00
2023-03-06T04:45:42.824Z,5.10
2023-03-06T04:46:42.606Z,5.70
2023-03-06T04:47:42.793Z,5.70
2023-03-06T04:48:42.588Z,5.10
2023-03-06T04:49:42.652Z,5.30
2023-03-06T04:50:42.546Z,5.00
2023-03-06T04:51:42.632Z,5.10
2023-03-06T04:52:42.557Z,5.90
2023-03-06T04:53:42.642Z,5.90
2023-03-06T04:54:42.520Z,5.90
2023-03-06T04:55:42.699Z,5.70
2023-03-06T04:56:42.496Z,5.20
2023-03-06T04:57:42.671Z,6.00
2023-03-06T04:58:42.459Z,5.70
2023-03-06T04:59:42.573Z,5.40
2023-03-06T05:00:42.480Z,5.30
2023-03-06T05:01:42.594Z,6.00
2023-03-06T05:02:42.490Z,5.50
2023-03-06T05:03:42.433Z,5.40
2023-03-06T05:04:42.501Z,5.70
2023-03-06T05:05:42.395Z,5.80
2023-03-06T05:06:42.584Z,5.70
2023-03-06T05:07:42.482Z,5.30
2023-03-06T05:08:42.355Z,6.20
2023-03-06T05:09:42.437Z,5.20
2023-03-06T05:10:42.291Z,5.30
2023-03-06T05:11:42.347Z,5.10
2023-03-06T05:12:42.318Z,6.00
2023-03-06T05:13:42.363Z,5.20
2023-03-06T05:14:42.278Z,5.70
2023-03-06T05:15:42.395Z,5.60
2023-03-06T05:16:42.304Z,4.90
2023-03-06T05:17:42.325Z,4.70
2023-03-06T05:18:42.211Z,5.20
2023-03-06T05:19:42.318Z,6.20
2023-03-06T05:20:42.233Z,6.50
2023-03-06T05:21:42.311Z,7.00
2023-03-06T05:22:42.173Z,6.40
2023-03-06T05:23:42.340Z,6.50
2023-03-06T05:24:42.144Z,6.00
2023-03-06T05:25:42.273Z,6.20
2023-03-06T05:26:42.149Z,4.70
2023-03-06T05:27:42.159Z,5.10
2023-03-06T05:28:42.110Z,5.30
2023-03-06T05:29:42.221Z,5.30
2023-03-06T05:30:42.065Z,4.80
2023-03-06T05:31:42.219Z,5.50
2023-03-06T05:32:42.077Z,4.50
2023-03-06T05:33:42.218Z,4.60
2023-03-06T05:34:42.030Z,5.10
2023-03-06T05:35:42.258Z,4.90
2023-03-06T05:36:41.982Z,7.00
2023-03-06T05:37:42.130Z,6.00
2023-03-06T05:38:41.960Z,6.10
2023-03-06T05:39:42.097Z,5.90
2023-03-06T05:40:41.929Z,5.10
2023-03-06T05:41:42.046Z,5.40
2023-03-06T05:42:41.918Z,4.90
2023-03-06T05:43:42.073Z,5.80
2023-03-06T05:44:41.941Z,6.20
2023-03-06T05:45:42.018Z,11.90
2023-03-06T05:46:41.867Z,10.70
2023-03-06T05:47:41.999Z,13.30
2023-03-06T05:48:41.837Z,15.30
2023-03-06T05:49:42.109Z,14.70
2023-03-06T05:50:41.814Z,8.60
2023-03-06T05:51:42.021Z,6.40
2023-03-06T05:52:41.789Z,6.00
2023-03-06T05:53:41.836Z,5.60
2023-03-06T05:54:41.831Z,6.90
2023-03-06T05:55:41.814Z,5.80
2023-03-06T05:56:42.884Z,6.20
2023-03-06T05:57:41.872Z,6.10
2023-03-06T05:58:41.852Z,6.10
2023-03-06T05:59:43.217Z,5.10
2023-03-06T06:00:41.863Z,6.40
2023-03-06T06:01:41.900Z,6.00
2023-03-06T06:02:41.813Z,5.50
2023-03-06T06:03:41.826Z,5.60
2023-03-06T06:04:41.764Z,4.90
2023-03-06T06:05:41.976Z,5.80
2023-03-06T06:06:41.756Z,4.80
2023-03-06T06:07:41.649Z,5.00
2023-03-06T06:08:41.718Z,4.40
2023-03-06T06:09:41.592Z,5.10
2023-03-06T06:10:41.708Z,5.50
2023-03-06T06:11:41.610Z,4.90
2023-03-06T06:12:41.644Z,5.10
2023-03-06T06:13:41.553Z,6.00
2023-03-06T06:14:41.558Z,5.20
2023-03-06T06:15:41.553Z,5.40
2023-03-06T06:16:41.566Z,5.30
2023-03-06T06:17:41.555Z,5.70
2023-03-06T06:18:41.668Z,5.20
2023-03-06T06:19:41.485Z,4.90
2023-03-06T06:20:41.622Z,5.50
2023-03-06T06:21:41.449Z,5.10
2023-03-06T06:22:41.536Z,4.50
2023-03-06T06:23:41.443Z,4.90
2023-03-06T06:24:41.530Z,5.30
2023-03-06T06:25:41.549Z,4.60
2023-03-06T06:26:41.377Z,5.10
2023-03-06T06:27:41.622Z,4.30
2023-03-06T06:28:41.337Z,4.80
2023-03-06T06:29:41.880Z,5.00
2023-03-06T06:30:41.487Z,4.90
2023-03-06T06:31:41.680Z,5.30
2023-03-06T06:32:41.970Z,5.10
2023-03-06T06:33:41.378Z,4.70
2023-03-06T06:34:41.383Z,4.40
2023-03-06T06:35:41.334Z,4.50
2023-03-06T06:36:41.401Z,4.70
2023-03-06T06:37:41.244Z,4.60
2023-03-06T06:38:41.452Z,4.90
2023-03-06T06:39:41.211Z,4.80
2023-03-06T06:40:41.238Z,4.40
2023-03-06T06:41:57.253Z,4.10
2023-03-06T06:42:41.169Z,4.50
2023-03-06T06:43:41.321Z,4.80
2023-03-06T06:44:41.116Z,4.80
2023-03-06T06:45:41.266Z,4.20
2023-03-06T06:47:41.329Z,5.40
2023-03-06T06:48:41.121Z,4.70
2023-03-06T06:49:41.318Z,4.30
2023-03-06T06:50:41.055Z,4.70
2023-03-06T06:51:41.095Z,4.70
2023-03-06T06:52:41.043Z,5.00
2023-03-06T06:53:41.238Z,5.30
2023-03-06T06:54:41.198Z,5.20
2023-03-06T06:55:41.150Z,5.40
2023-03-06T06:56:41.138Z,4.70
2023-03-06T06:57:41.004Z,6.70
2023-03-06T06:58:41.079Z,4.90
2023-03-06T06:59:41.029Z,5.30
2023-03-06T07:00:41.091Z,6.90
2023-03-06T07:01:40.950Z,6.00
2023-03-06T07:02:41.086Z,8.20
2023-03-06T07:03:40.955Z,6.70
2023-03-06T07:04:49.296Z,6.70
2023-03-06T07:05:40.942Z,5.30
2023-03-06T07:06:41.008Z,5.30
2023-03-06T07:07:40.924Z,5.60
2023-03-06T07:08:40.911Z,5.00
2023-03-06T07:09:40.862Z,5.90
2023-03-06T07:10:40.921Z,8.00
2023-03-06T07:11:40.864Z,6.10
2023-03-06T07:12:40.931Z,5.90
2023-03-06T07:13:40.838Z,5.60
2023-03-06T07:14:40.963Z,5.10
2023-03-06T07:15:40.784Z,5.30
2023-03-06T07:16:40.784Z,7.60
2023-03-06T07:17:40.770Z,6.30
2023-03-06T07:18:40.779Z,5.70
2023-03-06T07:19:40.758Z,5.50
2023-03-06T07:20:40.815Z,5.70
2023-03-06T07:21:40.734Z,5.50
2023-03-06T07:22:50.320Z,5.10
2023-03-06T07:23:40.657Z,6.10
2023-03-06T07:24:40.728Z,6.20
2023-03-06T07:25:40.641Z,5.30
2023-03-06T07:26:40.740Z,6.00
2023-03-06T07:27:40.639Z,6.40
2023-03-06T07:28:52.092Z,5.90
2023-03-06T07:29:40.563Z,4.80
2023-03-06T07:30:40.794Z,5.30
2023-03-06T07:31:40.579Z,4.90
2023-03-06T07:32:40.859Z,5.50
2023-03-06T07:33:40.849Z,5.10
2023-03-06T07:34:40.690Z,4.70
2023-03-06T07:35:40.813Z,5.30
2023-03-06T07:36:40.949Z,5.30
2023-03-06T07:37:41.188Z,4.30
2023-03-06T07:38:40.932Z,4.60
2023-03-06T07:39:40.848Z,4.90
2023-03-06T07:40:40.957Z,5.00
2023-03-06T07:41:40.636Z,4.20
2023-03-06T07:42:40.623Z,5.10
2023-03-06T07:43:40.432Z,4.90
2023-03-06T07:44:40.638Z,4.30
2023-03-06T07:45:40.365Z,4.90
2023-03-06T07:46:40.655Z,5.50
2023-03-06T07:47:40.377Z,4.50
2023-03-06T07:48:40.393Z,5.90
2023-03-06T07:49:40.320Z,4.30
2023-03-06T07:50:40.521Z,5.00
2023-03-06T07:51:40.318Z,4.90
2023-03-06T07:52:40.374Z,5.20
2023-03-06T07:53:40.435Z,4.30
2023-03-06T07:54:40.295Z,4.80
2023-03-06T07:55:40.321Z,5.00
2023-03-06T07:56:40.329Z,5.00
2023-03-06T07:57:40.342Z,5.00
2023-03-06T07:58:40.243Z,4.80
2023-03-06T07:59:40.260Z,5.30
2023-03-06T08:00:40.324Z,5.00
2023-03-06T08:01:40.399Z,5.30
2023-03-06T08:02:40.243Z,5.40
2023-03-06T08:03:40.314Z,4.70
2023-03-06T08:04:40.135Z,4.50
2023-03-06T08:05:40.311Z,4.30
2023-03-06T08:06:40.178Z,4.90
2023-03-06T08:07:40.198Z,4.50
2023-03-06T08:08:40.112Z,4.80
2023-03-06T08:09:40.117Z,5.10
2023-03-06T08:10:40.062Z,5.50
2023-03-06T08:11:40.172Z,5.50
2023-03-06T08:12:40.039Z,4.70
2023-03-06T08:13:40.040Z,4.40
2023-03-06T08:14:40.048Z,5.20
2023-03-06T08:15:40.075Z,4.70
2023-03-06T08:16:40.071Z,5.60
2023-03-06T08:17:40.056Z,5.50
2023-03-06T08:18:40.092Z,5.00
2023-03-06T08:19:40.091Z,5.20
2023-03-06T08:20:39.940Z,4.60
2023-03-06T08:21:40.028Z,4.70
2023-03-06T08:22:39.916Z,5.00
2023-03-06T08:23:39.935Z,5.00
2023-03-06T08:24:40.034Z,5.60
2023-03-06T08:25:40.175Z,5.10
2023-03-06T08:26:40.034Z,5.10
2023-03-06T08:27:39.860Z,5.60
2023-03-06T08:28:39.867Z,5.50
2023-03-06T08:29:39.922Z,4.90
2023-03-06T08:30:39.828Z,6.40
2023-03-06T08:31:40.052Z,5.30
2023-03-06T08:32:39.945Z,5.30
2023-03-06T08:33:40.031Z,5.50
2023-03-06T08:34:39.779Z,5.60
2023-03-06T08:35:39.841Z,3.90
2023-03-06T08:36:39.767Z,4.70
2023-03-06T08:37:39.942Z,5.10
2023-03-06T08:38:39.891Z,5.80
2023-03-06T08:39:45.801Z,4.70
2023-03-06T08:40:39.739Z,5.60
2023-03-06T08:41:39.676Z,4.60
2023-03-06T08:42:39.760Z,4.50
2023-03-06T08:43:39.710Z,5.20
2023-03-06T08:44:39.853Z,4.80
2023-03-06T08:45:39.779Z,4.20
2023-03-06T08:46:39.621Z,4.20
2023-03-06T08:47:39.716Z,4.60
2023-03-06T08:48:39.627Z,5.10
2023-03-06T08:49:39.941Z,4.40
2023-03-06T08:50:39.714Z,4.00
2023-03-06T08:51:40.247Z,4.30
2023-03-06T08:52:39.779Z,3.90
2023-03-06T08:53:43.561Z,4.20
2023-03-06T08:54:39.985Z,4.70
2023-03-06T08:55:40.066Z,4.70
2023-03-06T08:56:40.017Z,4.50
2023-03-06T08:57:39.548Z,4.70
2023-03-06T08:58:39.490Z,4.80
2023-03-06T08:59:39.576Z,4.40
2023-03-06T09:00:39.616Z,4.20
2023-03-06T09:01:39.651Z,4.30
2023-03-06T09:02:39.595Z,4.00
2023-03-06T09:03:39.383Z,5.20
2023-03-06T09:04:39.576Z,3.70
2023-03-06T09:05:39.560Z,5.10
2023-03-06T09:06:39.477Z,4.50
2023-03-06T09:07:39.522Z,4.00
2023-03-06T09:08:39.347Z,4.30
2023-03-06T09:09:39.527Z,4.80
2023-03-06T09:10:39.467Z,4.70
2023-03-06T09:11:39.329Z,4.70
2023-03-06T09:12:49.885Z,4.80
2023-03-06T09:13:39.260Z,5.10
2023-03-06T09:14:39.608Z,4.60
2023-03-06T09:15:39.292Z,4.40
2023-03-06T09:16:39.387Z,4.90
2023-03-06T09:17:39.295Z,4.00
2023-03-06T09:18:39.300Z,4.40
2023-03-06T09:19:39.158Z,3.80
2023-03-06T09:20:39.409Z,4.30
2023-03-06T09:21:39.365Z,3.80
2023-03-06T09:22:39.636Z,4.80
2023-03-06T09:23:39.366Z,4.00
2023-03-06T09:24:39.443Z,4.20
2023-03-06T09:25:39.492Z,4.00
2023-03-06T09:26:46.228Z,3.80
2023-03-06T09:27:39.177Z,3.80
2023-03-06T09:28:39.345Z,3.80
2023-03-06T09:29:39.140Z,4.20
2023-03-06T09:30:39.201Z,3.80
2023-03-06T09:31:39.346Z,4.00
2023-03-06T09:32:39.690Z,3.70
2023-03-06T09:33:39.623Z,3.70
2023-03-06T09:34:39.347Z,3.90
2023-03-06T09:35:39.468Z,3.60
2023-03-06T09:36:55.051Z,3.50
2023-03-06T09:37:39.431Z,4.30
2023-03-06T09:38:39.719Z,4.00
2023-03-06T09:39:39.782Z,3.60
2023-03-06T09:40:39.403Z,3.70
2023-03-06T09:41:39.411Z,3.80
2023-03-06T09:42:39.399Z,4.40
2023-03-06T09:43:38.955Z,4.50
2023-03-06T09:44:38.978Z,4.10
2023-03-06T09:45:39.135Z,4.60
2023-03-06T09:46:38.944Z,4.00
2023-03-06T09:47:39.064Z,4.30
2023-03-06T09:48:38.886Z,4.20
2023-03-06T09:49:38.933Z,4.10
2023-03-06T09:50:38.884Z,3.90
2023-03-06T09:51:39.178Z,4.00
2023-03-06T09:52:38.986Z,4.50
2023-03-06T09:53:38.962Z,4.20
2023-03-06T09:54:38.756Z,4.30
2023-03-06T09:55:38.804Z,3.70
2023-03-06T09:56:38.730Z,4.30
2023-03-06T09:57:39.169Z,4.40
2023-03-06T09:58:38.963Z,3.80
2023-03-06T09:59:38.946Z,4.90
2023-03-06T10:00:38.946Z,4.70
2023-03-06T10:01:38.786Z,4.30
2023-03-06T10:02:39.242Z,3.90
2023-03-06T10:03:39.243Z,4.40
2023-03-06T10:04:38.702Z,4.10
2023-03-06T10:05:38.799Z,3.60
2023-03-06T10:06:38.919Z,3.90
2023-03-06T10:07:38.809Z,4.00
2023-03-06T10:08:38.773Z,3.50
2023-03-06T10:09:38.704Z,5.00
2023-03-06T10:10:38.944Z,4.10
2023-03-06T10:11:38.846Z,4.10
2023-03-06T10:12:38.958Z,4.50
2023-03-06T10:13:38.848Z,4.50
2023-03-06T10:14:38.997Z,4.40
2023-03-06T10:15:38.749Z,4.30
2023-03-06T10:16:38.640Z,4.30
2023-03-06T10:17:38.603Z,4.30
2023-03-06T10:18:38.946Z,4.60
2023-03-06T10:19:38.588Z,4.20
2023-03-06T10:20:38.423Z,4.20
2023-03-06T10:21:38.621Z,4.00
2023-03-06T10:22:38.454Z,3.90
2023-03-06T10:23:38.355Z,4.10
2023-03-06T10:24:38.411Z,4.00
2023-03-06T10:25:38.359Z,4.10
2023-03-06T10:26:38.525Z,3.60
2023-03-06T10:27:38.326Z,4.50
2023-03-06T10:28:38.388Z,4.20
2023-03-06T10:29:39.193Z,4.20
2023-03-06T10:30:38.360Z,4.10
2023-03-06T10:31:38.243Z,3.70
2023-03-06T10:32:48.351Z,3.80
2023-03-06T10:33:38.275Z,4.20
2023-03-06T10:34:38.402Z,3.80
2023-03-06T10:35:38.483Z,3.90
2023-03-06T10:36:38.631Z,3.90
2023-03-06T10:37:38.208Z,3.70
2023-03-06T10:38:38.535Z,4.00
2023-03-06T10:39:38.375Z,4.00
2023-03-06T10:40:38.316Z,4.70
2023-03-06T10:41:38.373Z,3.80
2023-03-06T10:42:38.372Z,4.50
2023-03-06T10:43:38.132Z,3.90
2023-03-06T10:44:38.407Z,4.30
2023-03-06T10:45:48.878Z,4.90
2023-03-06T10:46:38.342Z,3.70
2023-03-06T10:47:38.631Z,4.00
2023-03-06T10:48:40.815Z,4.10
2023-03-06T10:49:38.172Z,4.10
2023-03-06T10:50:38.075Z,4.20
2023-03-06T10:51:38.220Z,4.20
2023-03-06T10:52:38.035Z,4.10
2023-03-06T10:53:38.203Z,4.50
2023-03-06T10:54:37.980Z,3.50
2023-03-06T10:55:38.012Z,4.20
2023-03-06T10:56:37.994Z,4.20
2023-03-06T10:57:38.062Z,3.90
2023-03-06T10:58:37.956Z,4.50
2023-03-06T10:59:38.070Z,3.70
2023-03-06T11:00:37.916Z,4.00
2023-03-06T11:01:38.114Z,4.30
2023-03-06T11:02:37.895Z,4.40
2023-03-06T11:03:38.009Z,3.90
2023-03-06T11:04:37.893Z,5.10
2023-03-06T11:05:38.097Z,4.00
2023-03-06T11:06:38.009Z,3.70
2023-03-06T11:07:38.078Z,4.50
2023-03-06T11:08:37.925Z,4.20
2023-03-06T11:09:37.798Z,4.30
2023-03-06T11:10:37.777Z,4.60
2023-03-06T11:11:38.252Z,4.90
2023-03-06T11:12:37.806Z,4.40
2023-03-06T11:13:37.849Z,4.60
2023-03-06T11:14:37.752Z,4.60
2023-03-06T11:15:37.840Z,3.90
2023-03-06T11:16:37.805Z,4.30
2023-03-06T11:17:37.872Z,4.10
2023-03-06T11:18:37.713Z,3.70
2023-03-06T11:19:37.663Z,4.10
2023-03-06T11:20:50.427Z,4.30
2023-03-06T11:21:37.617Z,4.10
2023-03-06T11:22:37.830Z,4.50
2023-03-06T11:23:37.679Z,4.10
2023-03-06T11:24:38.029Z,4.50
2023-03-06T11:25:37.824Z,3.80
2023-03-06T11:26:37.633Z,3.40
2023-03-06T11:27:37.722Z,4.70
2023-03-06T11:28:37.794Z,3.80
2023-03-06T11:29:38.954Z,3.50
2023-03-06T11:30:38.337Z,3.70
2023-03-06T11:31:37.676Z,4.20
2023-03-06T11:32:37.624Z,3.90
2023-03-06T11:33:37.481Z,4.10
2023-03-06T11:34:37.721Z,4.40
2023-03-06T11:35:37.474Z,4.10
2023-03-06T11:36:37.471Z,4.20
2023-03-06T11:37:37.471Z,3.70
2023-03-06T11:38:37.406Z,4.10
2023-03-06T11:39:37.496Z,3.00
2023-03-06T11:40:37.425Z,3.80
2023-03-06T11:41:37.363Z,3.00
2023-03-06T11:42:37.419Z,3.40
2023-03-06T11:43:37.356Z,3.10
2023-03-06T11:44:37.356Z,3.00
2023-03-06T11:45:37.409Z,3.20
2023-03-06T11:46:37.427Z,3.20
2023-03-06T11:47:37.307Z,3.30
2023-03-06T11:48:37.336Z,3.30
2023-03-06T11:49:37.291Z,3.00
2023-03-06T11:50:37.248Z,3.00
2023-03-06T11:51:37.244Z,3.30
2023-03-06T11:52:37.325Z,3.20
2023-03-06T11:53:37.279Z,2.70
2023-03-06T11:54:37.292Z,3.10
2023-03-06T11:55:37.187Z,2.90
2023-03-06T11:56:37.343Z,3.00
2023-03-06T11:57:37.199Z,2.90
2023-03-06T11:58:37.262Z,2.70
2023-03-06T11:59:37.171Z,3.30
2023-03-06T12:00:37.235Z,3.30
2023-03-06T12:01:37.177Z,3.40
2023-03-06T12:02:37.107Z,2.50
2023-03-06T12:03:37.189Z,3.00
2023-03-06T12:04:37.205Z,3.00
2023-03-06T12:05:37.244Z,2.60
2023-03-06T12:06:37.143Z,3.50
2023-03-06T12:07:37.056Z,3.40
2023-03-06T12:08:37.217Z,3.70
2023-03-06T12:09:37.024Z,2.90
2023-03-06T12:10:37.087Z,3.20
2023-03-06T12:11:37.368Z,3.30
2023-03-06T12:12:37.193Z,3.50
2023-03-06T12:13:37.117Z,3.10
2023-03-06T12:14:37.136Z,3.40
2023-03-06T12:15:36.966Z,3.40
2023-03-06T12:16:36.982Z,3.20
2023-03-06T12:17:36.976Z,3.00
2023-03-06T12:18:36.988Z,2.90
2023-03-06T12:19:36.919Z,3.30
2023-03-06T12:20:36.974Z,2.80
2023-03-06T12:21:36.925Z,2.90
2023-03-06T12:22:37.038Z,3.00
2023-03-06T12:23:36.862Z,3.10
2023-03-06T12:24:37.107Z,3.30
2023-03-06T12:25:36.869Z,3.00
2023-03-06T12:26:36.980Z,3.50
2023-03-06T12:27:36.930Z,3.70
2023-03-06T12:28:36.884Z,2.90
2023-03-06T12:29:36.844Z,3.10
2023-03-06T12:30:36.716Z,3.70
2023-03-06T12:31:36.872Z,3.10
2023-03-06T12:32:36.796Z,3.60
2023-03-06T12:33:36.810Z,2.80
2023-03-06T12:34:36.661Z,3.10
2023-03-06T12:35:36.826Z,3.40
2023-03-06T12:36:36.670Z,3.10
2023-03-06T12:37:36.806Z,2.70
2023-03-06T12:38:36.638Z,3.00
2023-03-06T12:39:36.860Z,3.30
2023-03-06T12:40:36.584Z,3.20
2023-03-06T12:41:36.854Z,3.00
2023-03-06T12:42:36.616Z,2.90
2023-03-06T12:43:38.943Z,3.00
2023-03-06T12:44:36.629Z,2.90
2023-03-06T12:45:37.634Z,2.80
2023-03-06T12:46:36.529Z,2.80
2023-03-06T12:47:36.762Z,2.60
2023-03-06T12:48:36.537Z,3.60
2023-03-06T12:49:36.502Z,3.40
2023-03-06T12:50:36.664Z,3.10
2023-03-06T12:51:36.493Z,2.90
2023-03-06T12:52:36.582Z,3.20
2023-03-06T12:53:36.471Z,3.50
2023-03-06T12:54:36.427Z,3.10
2023-03-06T12:55:36.583Z,3.10
2023-03-06T12:56:36.437Z,3.20
2023-03-06T12:57:36.518Z,2.80
2023-03-06T12:58:36.358Z,2.80
2023-03-06T12:59:36.441Z,3.20
2023-03-06T13:00:36.369Z,3.60
2023-03-06T13:01:36.730Z,3.80
2023-03-06T13:02:36.807Z,3.40
2023-03-06T13:03:36.598Z,3.40
2023-03-06T13:04:36.293Z,3.90
2023-03-06T13:05:36.424Z,3.20
2023-03-06T13:06:39.200Z,3.30
2023-03-06T13:07:36.360Z,2.90
2023-03-06T13:08:36.419Z,3.40
2023-03-06T13:09:36.521Z,3.30
2023-03-06T13:10:36.246Z,3.90
2023-03-06T13:11:36.493Z,3.00
2023-03-06T13:12:36.214Z,3.20
2023-03-06T13:13:36.224Z,3.30
2023-03-06T13:14:37.581Z,3.00
2023-03-06T13:15:36.243Z,2.90
2023-03-06T13:16:36.295Z,2.80
2023-03-06T13:17:36.258Z,2.90
2023-03-06T13:18:36.280Z,3.00
2023-03-06T13:19:36.289Z,3.30
2023-03-06T13:20:36.295Z,3.10