createdAt,value
2018-07-09T00:01:15.551Z,98653.88
2018-07-09T00:03:44.892Z,98646.22
2018-07-09T00:06:14.237Z,98648.31
2018-07-09T00:08:43.555Z,98651.44
2018-07-09T00:11:12.865Z,98656.11
2018-07-09T00:13:42.179Z,98656.11
2018-07-09T00:16:11.513Z,98650.58
2018-07-09T00:18:40.901Z,98650.14
2018-07-09T00:21:10.234Z,98649.82
2018-07-09T00:23:39.619Z,98648.20
2018-07-09T00:26:08.924Z,98653.48
2018-07-09T00:28:38.455Z,98651.98
2018-07-09T00:31:07.864Z,98650.35
2018-07-09T00:33:37.224Z,98648.22
2018-07-09T00:36:06.581Z,98649.51
2018-07-09T00:38:35.920Z,98641.91
2018-07-09T00:41:05.260Z,98644.59
2018-07-09T00:43:34.578Z,98641.53
2018-07-09T00:46:04.619Z,98642.48
2018-07-09T00:48:34.091Z,98638.69
2018-07-09T00:51:03.459Z,98640.01
2018-07-09T00:53:32.809Z,98636.52
2018-07-09T00:59:01.979Z,98639.09
2018-07-09T01:01:31.317Z,98638.75
2018-07-09T01:04:00.712Z,98626.77
2018-07-09T01:06:30.031Z,98633.75
2018-07-09T01:08:59.360Z,98633.72
2018-07-09T01:11:43.591Z,98633.06
2018-07-09T01:14:13.329Z,98635.23
2018-07-09T01:16:42.840Z,98638.31
2018-07-09T01:19:12.233Z,98634.97
2018-07-09T01:21:41.608Z,98637.24
2018-07-09T01:24:10.924Z,98628.20
2018-07-09T01:26:40.273Z,98632.45
2018-07-09T01:29:09.598Z,98639.08
2018-07-09T01:31:38.911Z,98630.58
2018-07-09T01:34:08.236Z,98623.95
2018-07-09T01:36:37.578Z,98630.66
2018-07-09T01:39:06.884Z,98627.17
2018-07-09T01:41:36.209Z,98625.83
2018-07-09T01:44:05.536Z,98626.17
2018-07-09T01:46:34.864Z,98628.75
2018-07-09T01:49:04.258Z,98627.61
2018-07-09T01:51:33.631Z,98622.55
2018-07-09T01:54:03.048Z,98632.45
2018-07-09T01:56:32.368Z,98632.47
2018-07-09T01:59:01.972Z,98640.73
2018-07-09T02:01:31.275Z,98645.05
2018-07-09T02:04:00.598Z,98645.50
2018-07-09T02:06:29.944Z,98640.75
2018-07-09T02:08:59.253Z,98641.68
2018-07-09T02:11:28.576Z,98638.30
2018-07-09T02:13:57.901Z,98633.56
2018-07-09T02:16:27.211Z,98637.89
2018-07-09T02:18:56.547Z,98631.42
2018-07-09T02:21:26.088Z,98637.98
2018-07-09T02:23:55.672Z,98635.05
2018-07-09T02:26:25.411Z,98637.66
2018-07-09T02:28:55.013Z,98637.65
2018-07-09T02:31:24.356Z,98631.16
2018-07-09T02:33:53.700Z,98626.52
2018-07-09T02:36:23.035Z,98631.25
2018-07-09T02:38:52.383Z,98637.27
2018-07-09T02:41:21.762Z,98632.49
2018-07-09T02:43:51.067Z,98635.16
2018-07-09T02:46:20.424Z,98639.55
2018-07-09T02:48:49.735Z,98639.64
2018-07-09T02:51:20.037Z,98634.03
2018-07-09T02:53:49.364Z,98632.73
2018-07-09T02:56:18.836Z,98627.99
2018-07-09T02:58:48.178Z,98635.72
2018-07-09T03:01:17.491Z,98637.09
2018-07-09T03:03:46.786Z,98641.02
2018-07-09T03:06:16.132Z,98646.13
2018-07-09T03:08:45.627Z,98642.27
2018-07-09T03:11:14.975Z,98640.49
2018-07-09T03:13:44.352Z,98646.11
2018-07-09T03:16:13.657Z,98649.08
2018-07-09T03:18:43.000Z,98647.80
2018-07-09T03:21:12.319Z,98646.53
2018-07-09T03:23:41.648Z,98643.58
2018-07-09T03:26:10.998Z,98641.50
2018-07-09T03:28:40.327Z,98639.75
2018-07-09T03:31:09.668Z,98639.76
2018-07-09T03:33:39.027Z,98644.91
2018-07-09T03:36:08.406Z,98642.73
2018-07-09T03:38:37.727Z,98639.30
2018-07-09T03:41:07.060Z,98648.77
2018-07-09T03:43:36.480Z,98642.80
2018-07-09T03:46:05.882Z,98633.75
2018-07-09T03:48:35.216Z,98637.19
2018-07-09T03:51:04.605Z,98643.63
2018-07-09T03:53:34.085Z,98641.85
2018-07-09T03:56:04.324Z,98643.95
2018-07-09T03:58:33.730Z,98647.86
2018-07-09T04:01:03.053Z,98653.88
2018-07-09T04:03:32.452Z,98654.27
2018-07-09T04:06:01.776Z,98653.86
2018-07-09T04:08:31.112Z,98654.73
2018-07-09T04:11:00.416Z,98648.70
2018-07-09T04:13:29.826Z,98648.70
2018-07-09T04:15:59.154Z,98646.11
2018-07-09T04:18:28.484Z,98640.52
2018-07-09T04:20:57.864Z,98643.92
2018-07-09T04:23:27.132Z,98649.03
2018-07-09T04:25:56.464Z,98645.59
2018-07-09T04:28:25.874Z,98642.95
2018-07-09T04:30:55.187Z,98640.38
2018-07-09T04:33:24.520Z,98645.52
2018-07-09T04:35:53.984Z,98638.23
2018-07-09T04:38:23.347Z,98640.75
2018-07-09T04:40:52.688Z,98640.30
2018-07-09T04:43:22.054Z,98643.28
2018-07-09T04:45:51.363Z,98646.70
2018-07-09T04:48:20.677Z,98644.03
2018-07-09T04:50:50.001Z,98641.88
2018-07-09T04:53:19.322Z,98646.06
2018-07-09T04:55:48.656Z,98645.88
2018-07-09T04:58:17.988Z,98640.53
2018-07-09T05:00:47.312Z,98641.20
2018-07-09T05:03:16.618Z,98643.28
2018-07-09T05:05:45.733Z,98643.06
2018-07-09T05:08:15.025Z,98645.00
2018-07-09T05:10:44.432Z,98646.63
2018-07-09T05:13:13.752Z,98645.52
2018-07-09T05:15:43.070Z,98645.66
2018-07-09T05:18:12.396Z,98652.32
2018-07-09T05:20:41.755Z,98643.55
2018-07-09T05:23:11.083Z,98642.97
2018-07-09T05:25:40.396Z,98643.38
2018-07-09T05:28:09.761Z,98643.42
2018-07-09T05:30:39.162Z,98637.14
2018-07-09T05:33:08.511Z,98642.67
2018-07-09T05:35:37.824Z,98647.38
2018-07-09T05:38:07.253Z,98648.45
2018-07-09T05:40:36.750Z,98649.27
2018-07-09T05:43:06.236Z,98642.63
2018-07-09T05:45:35.601Z,98650.82
2018-07-09T05:48:06.220Z,98649.53
2018-07-09T05:50:35.543Z,98653.31
2018-07-09T05:53:05.056Z,98641.00
2018-07-09T05:55:34.392Z,98647.91
2018-07-09T05:58:03.727Z,98651.40
2018-07-09T06:00:33.180Z,98639.03
2018-07-09T06:03:02.488Z,98641.66
2018-07-09T06:05:31.866Z,98640.30
2018-07-09T06:08:01.237Z,98643.28
2018-07-09T06:10:30.592Z,98638.11
2018-07-09T06:12:59.933Z,98637.15
2018-07-09T06:15:29.288Z,98632.20
2018-07-09T06:17:58.414Z,98638.67
2018-07-09T06:20:27.755Z,98634.13
2018-07-09T06:22:57.095Z,98640.80
2018-07-09T06:25:26.426Z,98641.67
2018-07-09T06:27:55.733Z,98647.31
2018-07-09T06:30:25.052Z,98645.55
2018-07-09T06:32:54.379Z,98649.41
2018-07-09T06:35:23.684Z,98647.83
2018-07-09T06:37:53.304Z,98651.39
2018-07-09T06:40:22.624Z,98650.70
2018-07-09T06:42:51.972Z,98649.48
2018-07-09T06:45:21.324Z,98649.21
2018-07-09T06:47:50.748Z,98644.30
2018-07-09T06:50:20.155Z,98645.33
2018-07-09T06:52:49.491Z,98643.40
2018-07-09T06:55:18.806Z,98637.69
2018-07-09T06:57:48.144Z,98639.11
2018-07-09T07:00:17.463Z,98642.92
2018-07-09T07:02:46.858Z,98639.34
2018-07-09T07:05:16.212Z,98641.70
2018-07-09T07:07:45.539Z,98642.93
2018-07-09T07:10:14.864Z,98645.22
2018-07-09T07:12:44.190Z,98637.17
2018-07-09T07:15:13.588Z,98644.34
2018-07-09T07:17:42.929Z,98642.88
2018-07-09T07:20:16.036Z,98647.79
2018-07-09T07:22:45.344Z,98641.45
2018-07-09T07:25:14.851Z,98640.17
2018-07-09T07:27:44.200Z,98634.09
2018-07-09T07:30:13.532Z,98631.98
2018-07-09T07:32:42.950Z,98634.41
2018-07-09T07:35:11.983Z,98632.94
2018-07-09T07:37:41.324Z,98637.34
2018-07-09T07:40:10.464Z,98635.14
2018-07-09T07:42:39.796Z,98637.72
2018-07-09T07:45:09.171Z,98634.67
2018-07-09T07:47:38.480Z,98638.27
2018-07-09T07:50:07.856Z,98632.86
2018-07-09T07:52:37.272Z,98620.13
2018-07-09T07:55:06.613Z,98623.27
2018-07-09T07:57:35.976Z,98630.91
2018-07-09T08:00:05.906Z,98623.66
2018-07-09T08:02:35.228Z,98618.00
2018-07-09T08:05:04.548Z,98620.31
2018-07-09T08:07:34.094Z,98619.36
2018-07-09T08:10:03.460Z,98612.85
2018-07-09T08:13:13.744Z,98614.84
2018-07-09T08:15:02.425Z,98624.20
2018-07-09T08:17:31.760Z,98616.67
2018-07-09T08:20:01.086Z,98616.88
2018-07-09T08:22:30.171Z,98619.20
2018-07-09T08:24:59.445Z,98607.75
2018-07-09T08:27:28.940Z,98619.49
2018-07-09T08:29:58.233Z,98614.25
2018-07-09T08:32:27.561Z,98616.40
2018-07-09T08:34:56.895Z,98618.70
2018-07-09T08:37:26.224Z,98621.41
2018-07-09T08:39:55.624Z,98620.86
2018-07-09T08:42:24.948Z,98610.23
2018-07-09T08:44:54.365Z,98613.72
2018-07-09T08:47:23.749Z,98622.37
2018-07-09T08:49:53.059Z,98616.03
2018-07-09T08:52:22.411Z,98615.94
2018-07-09T08:54:51.743Z,98602.95
2018-07-09T08:57:21.194Z,98606.75
2018-07-09T08:59:50.680Z,98603.52
2018-07-09T09:02:20.042Z,98605.17
2018-07-09T09:04:49.388Z,98605.47
2018-07-09T09:07:18.723Z,98605.59
2018-07-09T09:09:48.114Z,98600.42
2018-07-09T09:12:17.441Z,98604.60
2018-07-09T09:14:46.816Z,98597.47
2018-07-09T09:17:16.153Z,98596.01
2018-07-09T09:19:45.455Z,98598.64
2018-07-09T09:22:14.770Z,98597.89
2018-07-09T09:24:44.159Z,98601.09
2018-07-09T09:27:13.462Z,98603.88
2018-07-09T09:29:42.879Z,98597.84
2018-07-09T09:32:12.189Z,98594.61
2018-07-09T09:34:41.503Z,98593.92
2018-07-09T09:37:10.819Z,98596.05
2018-07-09T09:39:40.164Z,98585.16
2018-07-09T09:42:09.516Z,98590.87
2018-07-09T09:44:38.866Z,98594.64
2018-07-09T09:47:08.225Z,98592.98
2018-07-09T09:49:37.705Z,98585.79
2018-07-09T09:52:07.072Z,98590.19
2018-07-09T09:54:36.433Z,98583.27
2018-07-09T09:57:05.842Z,98577.95
2018-07-09T09:59:35.191Z,98580.09
2018-07-09T10:02:04.524Z,98574.70
2018-07-09T10:04:34.084Z,98571.38
2018-07-09T10:07:03.801Z,98569.20
2018-07-09T10:09:33.128Z,98569.64
2018-07-09T10:12:02.452Z,98571.27
2018-07-09T10:14:31.859Z,98562.58
2018-07-09T10:17:01.190Z,98557.45
2018-07-09T10:19:30.284Z,98549.58
2018-07-09T10:21:59.675Z,98557.23
2018-07-09T10:24:28.985Z,98561.16
2018-07-09T10:26:58.332Z,98564.25
2018-07-09T10:29:27.652Z,98549.29
2018-07-09T10:31:57.109Z,98556.53
2018-07-09T10:34:26.437Z,98543.85
2018-07-09T10:36:55.780Z,98534.77
2018-07-09T10:39:25.137Z,98534.48
2018-07-09T10:41:54.510Z,98530.99
2018-07-09T10:44:24.016Z,98527.85
2018-07-09T10:46:53.343Z,98534.47
2018-07-09T10:49:22.660Z,98541.64
2018-07-09T10:51:52.079Z,98534.70
2018-07-09T10:54:21.410Z,98535.59
2018-07-09T10:56:50.740Z,98539.24
2018-07-09T10:59:20.061Z,98537.78
2018-07-09T11:01:49.402Z,98536.30
2018-07-09T11:04:18.703Z,98536.52
2018-07-09T11:06:47.868Z,98519.38
2018-07-09T11:09:17.230Z,98533.84
2018-07-09T11:11:46.632Z,98530.66
2018-07-09T11:14:15.957Z,98525.55
2018-07-09T11:16:45.263Z,98516.70
2018-07-09T11:19:14.612Z,98515.98
2018-07-09T11:21:44.172Z,98515.67
2018-07-09T11:24:13.424Z,98519.25
2018-07-09T11:26:43.264Z,98521.42
2018-07-09T11:29:12.612Z,98523.83
2018-07-09T11:31:42.268Z,98522.44
2018-07-09T11:34:11.584Z,98516.72
2018-07-09T11:36:40.909Z,98516.45
2018-07-09T11:39:10.287Z,98521.02
2018-07-09T11:41:39.641Z,98516.35
2018-07-09T11:44:09.061Z,98515.64
2018-07-09T11:46:38.387Z,98522.03
2018-07-09T11:49:07.742Z,98519.94
2018-07-09T11:51:37.073Z,98512.95
2018-07-09T11:54:06.572Z,98518.98
2018-07-09T11:56:35.900Z,98507.44
2018-07-09T11:59:05.360Z,98508.55
2018-07-09T12:01:34.413Z,98490.18
2018-07-09T12:04:03.750Z,98501.72
2018-07-09T12:06:33.091Z,98501.85
2018-07-09T12:09:02.441Z,98496.45
2018-07-09T12:11:31.833Z,98495.84
2018-07-09T12:14:01.080Z,98499.20
2018-07-09T12:16:30.410Z,98495.34
2018-07-09T12:18:59.724Z,98506.34
2018-07-09T12:21:29.045Z,98492.89
2018-07-09T12:23:58.368Z,98511.46
2018-07-09T12:26:27.714Z,98500.50
2018-07-09T12:28:57.079Z,98499.37
2018-07-09T12:31:26.464Z,98496.62
2018-07-09T12:33:55.960Z,98498.53
2018-07-09T12:36:25.404Z,98504.73
2018-07-09T12:38:54.707Z,98499.83
2018-07-09T12:41:24.013Z,98496.02
2018-07-09T12:43:53.441Z,98491.95
2018-07-09T12:46:22.713Z,98491.17
2018-07-09T12:48:52.017Z,98490.53
2018-07-09T12:51:21.360Z,98492.27
2018-07-09T12:53:50.689Z,98500.08
2018-07-09T12:56:20.101Z,98504.45
2018-07-09T12:58:49.420Z,98502.77
2018-07-09T13:01:18.821Z,98497.58
2018-07-09T13:03:48.140Z,98503.55
2018-07-09T13:06:17.453Z,98501.34
2018-07-09T13:08:46.816Z,98496.80
2018-07-09T13:11:16.184Z,98503.41
2018-07-09T13:13:45.605Z,98500.98
2018-07-09T13:16:14.669Z,98503.92
2018-07-09T13:18:44.052Z,98494.89
2018-07-09T13:21:13.364Z,98508.19
2018-07-09T13:23:42.711Z,98501.05
2018-07-09T13:26:12.069Z,98505.16
2018-07-09T13:28:41.706Z,98508.11
2018-07-09T13:31:11.596Z,98510.80
2018-07-09T13:33:40.960Z,98511.92
2018-07-09T13:36:10.302Z,98512.14
2018-07-09T13:38:40.228Z,98508.02
2018-07-09T13:41:09.551Z,98504.57
2018-07-09T13:43:38.892Z,98503.85
2018-07-09T13:46:08.275Z,98509.36
2018-07-09T13:48:37.678Z,98500.67
2018-07-09T13:51:07.022Z,98500.06
2018-07-09T13:53:36.339Z,98504.77
2018-07-09T13:56:06.094Z,98507.74
2018-07-09T13:58:35.655Z,98505.77
2018-07-09T14:01:05.000Z,98506.41
2018-07-09T14:03:34.345Z,98512.21
2018-07-09T14:06:03.681Z,98506.13
2018-07-09T14:08:33.023Z,98508.56
2018-07-09T14:11:02.341Z,98501.41
2018-07-09T14:13:31.667Z,98498.25
2018-07-09T14:16:01.450Z,98494.95
2018-07-09T14:18:30.804Z,98492.33
2018-07-09T14:21:00.223Z,98495.88
2018-07-09T14:23:29.519Z,98493.09
2018-07-09T14:25:58.857Z,98482.88
2018-07-09T14:28:28.222Z,98482.68
2018-07-09T14:30:57.629Z,98479.69
2018-07-09T14:33:27.032Z,98480.32
2018-07-09T14:35:56.419Z,98477.32
2018-07-09T14:38:25.890Z,98480.83
2018-07-09T14:40:55.305Z,98474.42
2018-07-09T14:43:24.617Z,98469.83
2018-07-09T14:45:53.940Z,98465.32
2018-07-09T14:48:23.264Z,98462.07
2018-07-09T14:50:52.616Z,98456.67
2018-07-09T14:53:21.975Z,98458.52
2018-07-09T14:55:51.324Z,98458.02
2018-07-09T14:58:20.628Z,98467.91
2018-07-09T15:00:49.994Z,98463.58
2018-07-09T15:03:19.292Z,98470.19
2018-07-09T15:05:48.624Z,98462.23
2018-07-09T15:08:17.934Z,98457.48
2018-07-09T15:10:47.631Z,98453.69
2018-07-09T15:13:17.013Z,98442.61
2018-07-09T15:15:46.560Z,98439.98
2018-07-09T15:18:15.851Z,98428.43
2018-07-09T15:20:45.180Z,98435.33
2018-07-09T15:23:14.527Z,98431.58
2018-07-09T15:25:43.876Z,98422.78
2018-07-09T15:28:13.179Z,98430.74
2018-07-09T15:30:43.588Z,98418.47
2018-07-09T15:33:13.001Z,98416.30
2018-07-09T15:35:42.356Z,98415.73
2018-07-09T15:38:11.672Z,98417.91
2018-07-09T15:40:40.755Z,98410.66
2018-07-09T15:43:10.069Z,98407.75
2018-07-09T15:45:39.377Z,98400.56
2018-07-09T15:48:08.763Z,98399.97
2018-07-09T15:50:38.076Z,98395.86
2018-07-09T15:53:08.363Z,98388.08
2018-07-09T15:55:37.735Z,98382.59
2018-07-09T15:58:07.083Z,98377.30
2018-07-09T16:00:36.432Z,98372.33
2018-07-09T16:03:05.797Z,98378.50
2018-07-09T16:05:35.198Z,98364.50
2018-07-09T16:08:04.601Z,98333.11
2018-07-09T16:10:33.922Z,98377.58
2018-07-09T16:13:03.040Z,98373.85
2018-07-09T16:15:32.610Z,98375.86
2018-07-09T16:18:02.152Z,98371.05
2018-07-09T16:20:31.500Z,98367.48
2018-07-09T16:23:00.857Z,98372.20
2018-07-09T16:25:30.218Z,98366.86
2018-07-09T16:27:59.644Z,98375.61
2018-07-09T16:30:29.019Z,98377.22
2018-07-09T16:32:58.342Z,98368.44
2018-07-09T16:35:27.872Z,98365.06
2018-07-09T16:37:57.214Z,98364.19
2018-07-09T16:40:26.536Z,98365.33
2018-07-09T16:42:55.867Z,98365.52
2018-07-09T16:45:25.336Z,98365.98
2018-07-09T16:47:54.636Z,98358.03
2018-07-09T16:50:23.988Z,98356.33
2018-07-09T16:52:53.369Z,98359.34
2018-07-09T16:55:22.743Z,98358.87
2018-07-09T16:57:52.071Z,98360.19
2018-07-09T17:00:21.672Z,98350.18
2018-07-09T17:02:51.326Z,98349.11
2018-07-09T17:05:20.963Z,98346.95
2018-07-09T17:07:50.597Z,98340.04
2018-07-09T17:10:20.214Z,98347.91
2018-07-09T17:12:49.850Z,98340.76
2018-07-09T17:15:19.517Z,98344.36
2018-07-09T17:17:49.262Z,98338.05
2018-07-09T17:20:18.967Z,98340.08
2018-07-09T17:22:48.577Z,98341.00
2018-07-09T17:25:18.350Z,98340.30
2018-07-09T17:27:48.039Z,98334.45
2018-07-09T17:30:17.672Z,98328.20
2018-07-09T17:32:47.312Z,98328.77
2018-07-09T17:35:18.214Z,98334.21
2018-07-09T17:37:48.039Z,98330.59
2018-07-09T17:40:17.596Z,98334.31
2018-07-09T17:42:47.032Z,98332.66
2018-07-09T17:45:16.476Z,98327.42
2018-07-09T17:47:45.832Z,98330.20
2018-07-09T17:50:15.256Z,98332.74
2018-07-09T17:52:44.553Z,98323.06
2018-07-09T17:55:13.943Z,98323.25
2018-07-09T17:57:43.276Z,98317.59
2018-07-09T18:00:12.667Z,98317.75
2018-07-09T18:02:42.080Z,98317.84
2018-07-09T18:05:11.426Z,98313.41
2018-07-09T18:07:40.829Z,98321.30
2018-07-09T18:10:10.274Z,98307.83
2018-07-09T18:12:39.652Z,98318.77
2018-07-09T18:15:09.125Z,98321.52
2018-07-09T18:17:38.479Z,98327.03
2018-07-09T18:20:07.810Z,98328.88
2018-07-09T18:22:37.152Z,98326.69
2018-07-09T18:25:07.842Z,98318.81
2018-07-09T18:27:37.539Z,98309.52
2018-07-09T18:30:07.056Z,98316.16
2018-07-09T18:32:36.394Z,98308.79
2018-07-09T18:35:05.764Z,98315.33
2018-07-09T18:37:35.108Z,98307.26
2018-07-09T18:40:04.556Z,98303.38
2018-07-09T18:42:33.880Z,98298.39
2018-07-09T18:45:03.270Z,98297.53
2018-07-09T18:47:32.724Z,98295.92
2018-07-09T18:50:02.064Z,98300.60
2018-07-09T18:52:31.560Z,98296.48
2018-07-09T18:55:00.955Z,98305.17
2018-07-09T18:57:30.332Z,98299.21
2018-07-09T18:59:59.631Z,98301.69
2018-07-09T19:02:28.975Z,98309.27
2018-07-09T19:04:58.290Z,98315.70
2018-07-09T19:07:31.174Z,98313.89
2018-07-09T19:10:00.528Z,98309.80
2018-07-09T19:12:37.677Z,98306.44
2018-07-09T19:15:08.874Z,98315.02
2018-07-09T19:18:05.476Z,98307.41
2018-07-09T19:21:22.107Z,98303.44
2018-07-09T19:23:49.871Z,98311.42
2018-07-09T19:26:17.576Z,98316.91
2018-07-09T19:28:45.284Z,98310.20
2018-07-09T19:31:13.022Z,98308.23
2018-07-09T19:33:41.166Z,98309.48
2018-07-09T19:36:09.307Z,98299.91
2018-07-09T19:38:37.930Z,98306.44
2018-07-09T19:41:06.050Z,98299.05
2018-07-09T19:43:33.878Z,98302.18
2018-07-09T19:46:01.668Z,98304.66
2018-07-09T19:48:29.342Z,98302.02
2018-07-09T19:50:57.067Z,98299.93
2018-07-09T19:53:24.763Z,98296.45
2018-07-09T19:55:52.529Z,98299.91
2018-07-09T19:58:20.249Z,98294.46
2018-07-09T20:00:48.089Z,98293.47
2018-07-09T20:03:15.804Z,98294.00
2018-07-09T20:05:43.533Z,98287.47
2018-07-09T20:08:11.249Z,98292.47
2018-07-09T20:10:44.092Z,98289.23
2018-07-09T20:13:17.235Z,98293.86
2018-07-09T20:15:50.169Z,98289.88
2018-07-09T20:18:18.171Z,98292.02
2018-07-09T20:20:45.924Z,98291.83
2018-07-09T20:23:13.624Z,98294.58
2018-07-09T20:25:41.365Z,98290.73
2018-07-09T20:28:09.081Z,98289.72
2018-07-09T20:30:36.832Z,98288.77
2018-07-09T20:33:04.545Z,98287.69
2018-07-09T20:35:32.279Z,98282.28
2018-07-09T20:37:59.983Z,98284.31
2018-07-09T20:40:27.708Z,98286.02
2018-07-09T20:42:55.437Z,98291.98
2018-07-09T20:45:23.171Z,98288.85
2018-07-09T20:47:50.904Z,98289.72
2018-07-09T20:50:18.620Z,98296.41
2018-07-09T20:52:46.333Z,98295.56
2018-07-09T20:55:14.098Z,98297.82
2018-07-09T20:57:41.832Z,98302.48
2018-07-09T21:00:09.579Z,98304.34
2018-07-09T21:02:37.299Z,98301.22
2018-07-09T21:05:05.053Z,98301.13
2018-07-09T21:07:32.819Z,98295.47
2018-07-09T21:10:00.520Z,98297.23
2018-07-09T21:12:28.236Z,98298.98
2018-07-09T21:14:56.003Z,98293.25
2018-07-09T21:17:23.696Z,98286.75
2018-07-09T21:19:51.412Z,98284.98
2018-07-09T21:22:19.123Z,98285.98
2018-07-09T21:24:47.689Z,98284.41
2018-07-09T21:27:15.396Z,98280.60
2018-07-09T21:29:43.100Z,98282.56
2018-07-09T21:32:10.821Z,98271.92
2018-07-09T21:34:38.534Z,98274.67
2018-07-09T21:37:06.252Z,98272.27
2018-07-09T21:39:33.960Z,98263.54
2018-07-09T21:42:01.681Z,98269.02
2018-07-09T21:44:29.405Z,98269.98
2018-07-09T21:46:57.126Z,98273.06
2018-07-09T21:49:24.853Z,98271.84
2018-07-09T21:51:52.731Z,98268.86
2018-07-09T21:54:20.433Z,98265.17
2018-07-09T21:56:48.171Z,98263.20
2018-07-09T21:59:15.881Z,98261.94
2018-07-09T22:01:43.596Z,98262.19
2018-07-09T22:04:11.308Z,98264.50
2018-07-09T22:06:39.041Z,98270.08
2018-07-09T22:09:07.029Z,98261.77
2018-07-09T22:11:35.308Z,98255.20
2018-07-09T22:14:03.076Z,98261.09
2018-07-09T22:16:30.768Z,98264.56
2018-07-09T22:18:58.479Z,98257.30
2018-07-09T22:21:26.200Z,98261.00
2018-07-09T22:23:53.928Z,98251.73
2018-07-09T22:26:21.641Z,98257.38
2018-07-09T22:28:49.537Z,98248.16
2018-07-09T22:31:18.864Z,98252.14
2018-07-09T22:33:48.193Z,98252.88
2018-07-09T22:36:17.560Z,98253.44
2018-07-09T22:38:46.888Z,98246.81
2018-07-09T22:41:16.198Z,98249.84
2018-07-09T22:44:02.615Z,98249.19
2018-07-09T22:46:31.707Z,98250.65
2018-07-09T22:49:01.556Z,98245.88
2018-07-09T22:51:30.878Z,98240.27
2018-07-09T22:54:00.212Z,98248.87
2018-07-09T22:56:29.595Z,98241.21
2018-07-09T22:58:58.916Z,98232.13
2018-07-09T23:01:28.239Z,98236.38
2018-07-09T23:03:57.570Z,98235.34
2018-07-09T23:06:26.891Z,98234.23
2018-07-09T23:10:10.696Z,98233.52
2018-07-09T23:16:42.392Z,98227.69
2018-07-09T23:20:30.290Z,98231.22
2018-07-09T23:22:58.078Z,98227.42
2018-07-09T23:25:25.792Z,98227.20
2018-07-09T23:27:53.523Z,98229.77
2018-07-09T23:30:21.247Z,98236.12
2018-07-09T23:32:48.963Z,98235.49
2018-07-09T23:35:16.704Z,98229.22
2018-07-09T23:37:44.417Z,98231.97
2018-07-09T23:40:12.156Z,98231.84
2018-07-09T23:42:39.893Z,98226.67
2018-07-09T23:45:07.608Z,98225.83
2018-07-09T23:47:35.396Z,98219.98
2018-07-09T23:50:03.116Z,98202.63
2018-07-09T23:55:40.723Z,98191.79
2018-07-09T23:59:29.989Z,98186.02
