createdAt,value
2022-10-11T00:00:23.421Z,102529.31
2022-10-11T00:02:49.886Z,102524.56
2022-10-11T00:05:17.441Z,102531.19
2022-10-11T00:07:44.026Z,102527.03
2022-10-11T00:10:11.523Z,102522.66
2022-10-11T00:12:38.072Z,102529.72
2022-10-11T00:15:07.985Z,102527.44
2022-10-11T00:17:42.505Z,102531.00
2022-10-11T00:20:24.533Z,102533.88
2022-10-11T00:22:50.908Z,102532.44
2022-10-11T00:25:17.790Z,102528.69
2022-10-11T00:27:44.441Z,102532.84
2022-10-11T00:30:19.008Z,102540.09
2022-10-11T00:32:45.453Z,102530.94
2022-10-11T00:35:11.964Z,102535.91
2022-10-11T00:37:39.251Z,102539.63
2022-10-11T00:40:19.412Z,102542.56
2022-10-11T00:42:48.014Z,102548.75
2022-10-11T00:45:26.620Z,102543.38
2022-10-11T00:48:27.989Z,102548.34
2022-10-11T00:51:34.111Z,102552.06
2022-10-11T00:54:18.817Z,102555.81
2022-10-11T00:56:49.965Z,102559.72
2022-10-11T00:59:38.246Z,102558.28
2022-10-11T01:02:05.825Z,102559.31
2022-10-11T01:05:17.915Z,102559.94
2022-10-11T01:07:47.848Z,102567.78
2022-10-11T01:10:19.392Z,102569.41
2022-10-11T01:13:13.983Z,102569.00
2022-10-11T01:15:50.355Z,102576.88
2022-10-11T01:18:34.632Z,102581.84
2022-10-11T01:21:40.993Z,102573.94
2022-10-11T01:24:50.026Z,102582.03
2022-10-11T01:27:34.721Z,102580.59
2022-10-11T01:30:37.135Z,102582.63
2022-10-11T01:33:22.843Z,102583.44
2022-10-11T01:36:36.932Z,102585.50
2022-10-11T01:39:09.589Z,102585.28
2022-10-11T01:41:42.437Z,102589.66
2022-10-11T01:44:41.388Z,102587.16
2022-10-11T01:47:11.876Z,102593.38
2022-10-11T01:49:38.338Z,102588.81
2022-10-11T01:52:06.884Z,102593.78
2022-10-11T01:55:09.902Z,102587.97
2022-10-11T01:58:21.919Z,102590.66
2022-10-11T02:00:51.566Z,102587.09
2022-10-11T02:03:55.069Z,102591.28
2022-10-11T02:06:35.390Z,102595.00
2022-10-11T02:09:58.767Z,102590.00
2022-10-11T02:12:36.400Z,102595.41
2022-10-11T02:15:08.947Z,102592.91
2022-10-11T02:17:41.268Z,102590.81
2022-10-11T02:20:13.437Z,102599.09
2022-10-11T02:22:45.977Z,102590.16
2022-10-11T02:26:08.545Z,102592.25
2022-10-11T02:28:37.960Z,102597.47
2022-10-11T02:31:11.924Z,102596.44
2022-10-11T02:34:17.900Z,102601.59
2022-10-11T02:36:55.871Z,102599.91
2022-10-11T02:39:56.543Z,102596.59
2022-10-11T02:42:33.789Z,102597.63
2022-10-11T02:45:07.533Z,102602.38
2022-10-11T02:47:34.280Z,102604.25
2022-10-11T02:50:01.035Z,102604.44
2022-10-11T02:52:27.841Z,102603.16
2022-10-11T02:55:06.144Z,102601.06
2022-10-11T02:57:32.637Z,102605.22
2022-10-11T03:00:00.020Z,102603.38
2022-10-11T03:02:26.375Z,102606.88
2022-10-11T03:04:52.767Z,102604.81
2022-10-11T03:07:19.158Z,102611.25
2022-10-11T03:10:06.274Z,102608.75
2022-10-11T03:12:34.727Z,102613.50
2022-10-11T03:15:02.270Z,102613.06
2022-10-11T03:17:36.586Z,102615.31
2022-10-11T03:20:04.641Z,102611.13
2022-10-11T03:22:32.135Z,102624.59
2022-10-11T03:25:03.390Z,102619.22
2022-10-11T03:27:30.993Z,102611.78
2022-10-11T03:29:57.933Z,102610.97
2022-10-11T03:32:29.678Z,102613.44
2022-10-11T03:35:01.333Z,102625.06
2022-10-11T03:37:27.983Z,102622.13
2022-10-11T03:39:54.351Z,102619.59
2022-10-11T03:43:06.551Z,102630.78
2022-10-11T03:45:37.117Z,102620.34
2022-10-11T03:48:04.607Z,102627.63
2022-10-11T03:50:31.278Z,102637.00
2022-10-11T03:53:00.695Z,102641.53
2022-10-11T03:55:28.184Z,102642.78
2022-10-11T03:58:16.126Z,102644.59
2022-10-11T04:00:45.596Z,102641.91
2022-10-11T04:03:11.985Z,102641.91
2022-10-11T04:05:47.523Z,102646.28
2022-10-11T04:08:42.695Z,102646.28
2022-10-11T04:11:12.345Z,102649.34
2022-10-11T04:13:38.744Z,102652.03
2022-10-11T04:16:18.355Z,102646.66
2022-10-11T04:18:44.728Z,102647.25
2022-10-11T04:21:11.121Z,102647.63
2022-10-11T04:23:37.540Z,102647.63
2022-10-11T04:26:08.833Z,102655.25
2022-10-11T04:28:43.614Z,102652.94
2022-10-11T04:31:11.030Z,102658.31
2022-10-11T04:33:37.424Z,102664.34
2022-10-11T04:36:04.608Z,102665.00
2022-10-11T04:38:35.314Z,102675.75
2022-10-11T04:41:29.467Z,102671.59
2022-10-11T04:44:01.081Z,102676.56
2022-10-11T04:46:32.569Z,102674.88
2022-10-11T04:49:00.129Z,102672.19
2022-10-11T04:52:29.259Z,102677.38
2022-10-11T04:54:55.688Z,102682.56
2022-10-11T04:57:25.169Z,102680.72
2022-10-11T04:59:51.620Z,102673.66
2022-10-11T05:02:18.486Z,102687.94
2022-10-11T05:04:45.031Z,102678.22
2022-10-11T05:07:11.628Z,102677.16
2022-10-11T05:09:41.222Z,102683.19
2022-10-11T05:12:12.792Z,102690.25
2022-10-11T05:14:47.397Z,102682.16
2022-10-11T05:17:24.091Z,102680.13
2022-10-11T05:19:50.619Z,102680.75
2022-10-11T05:22:18.181Z,102691.16
2022-10-11T05:24:47.677Z,102688.28
2022-10-11T05:27:27.232Z,102688.94
2022-10-11T05:29:53.683Z,102692.44
2022-10-11T05:32:20.162Z,102691.25
2022-10-11T05:34:56.938Z,102700.16
2022-10-11T05:37:23.848Z,102701.16
2022-10-11T05:40:07.345Z,102698.47
2022-10-11T05:42:33.778Z,102705.09
2022-10-11T05:45:00.578Z,102701.53
2022-10-11T05:47:51.996Z,102701.16
2022-10-11T05:50:22.044Z,102706.94
2022-10-11T05:52:50.930Z,102701.53
2022-10-11T05:55:17.484Z,102702.56
2022-10-11T05:57:46.123Z,102711.28
2022-10-11T06:00:12.952Z,102710.84
2022-10-11T06:02:39.460Z,102719.38
2022-10-11T06:05:21.315Z,102719.19
2022-10-11T06:07:47.825Z,102715.66
2022-10-11T06:10:14.356Z,102717.69
2022-10-11T06:12:40.867Z,102726.41
2022-10-11T06:15:33.107Z,102718.34
2022-10-11T06:17:59.643Z,102724.41
2022-10-11T06:20:27.114Z,102729.13
2022-10-11T06:22:53.998Z,102736.84
2022-10-11T06:25:22.596Z,102732.09
2022-10-11T06:27:54.266Z,102734.41
2022-10-11T06:30:47.680Z,102737.75
2022-10-11T06:33:14.218Z,102733.22
2022-10-11T06:36:02.286Z,102742.38
2022-10-11T06:38:28.897Z,102735.78
2022-10-11T06:41:19.957Z,102747.84
2022-10-11T06:43:46.785Z,102748.25
2022-10-11T06:46:20.492Z,102749.56
2022-10-11T06:48:48.094Z,102752.88
2022-10-11T06:51:35.442Z,102763.06
2022-10-11T06:54:17.373Z,102759.16
2022-10-11T06:56:45.714Z,102759.81
2022-10-11T06:59:15.039Z,102760.44
2022-10-11T07:01:42.048Z,102768.31
2022-10-11T07:04:08.950Z,102771.66
2022-10-11T07:06:40.612Z,102764.03
2022-10-11T07:09:08.619Z,102774.63
2022-10-11T07:11:37.965Z,102765.31
2022-10-11T07:14:16.892Z,102773.00
2022-10-11T07:16:43.401Z,102784.06
2022-10-11T07:19:11.946Z,102764.78
2022-10-11T07:21:38.534Z,102776.22
2022-10-11T07:24:05.433Z,102771.06
2022-10-11T07:26:38.321Z,102775.03
2022-10-11T07:29:06.906Z,102780.69
2022-10-11T07:31:33.363Z,102785.06
2022-10-11T07:34:30.829Z,102786.94
2022-10-11T07:36:58.924Z,102787.81
2022-10-11T07:39:25.501Z,102785.34
2022-10-11T07:41:52.303Z,102788.31
2022-10-11T07:44:19.358Z,102783.78
2022-10-11T07:46:51.153Z,102790.06
2022-10-11T07:49:17.842Z,102784.91
2022-10-11T07:51:44.342Z,102788.03
2022-10-11T07:54:10.892Z,102788.47
2022-10-11T07:56:38.295Z,102798.88
2022-10-11T07:59:04.788Z,102798.47
2022-10-11T08:01:32.295Z,102796.63
2022-10-11T08:03:59.223Z,102791.88
2022-10-11T08:06:31.597Z,102797.50
2022-10-11T08:09:00.589Z,102806.03
2022-10-11T08:11:37.678Z,102809.81
2022-10-11T08:14:23.971Z,102815.66
2022-10-11T08:17:16.381Z,102815.25
2022-10-11T08:19:48.142Z,102824.84
2022-10-11T08:22:14.633Z,102818.03
2022-10-11T08:24:49.489Z,102820.31
2022-10-11T08:27:15.940Z,102814.75
2022-10-11T08:29:42.337Z,102819.53
2022-10-11T08:32:11.993Z,102820.59
2022-10-11T08:34:38.401Z,102828.16
2022-10-11T08:37:05.266Z,102820.66
2022-10-11T08:39:31.884Z,102823.38
2022-10-11T08:42:28.321Z,102829.19
2022-10-11T08:45:10.968Z,102823.53
2022-10-11T08:47:46.076Z,102829.78
2022-10-11T08:50:21.854Z,102828.31
2022-10-11T08:52:58.129Z,102834.13
2022-10-11T08:55:31.834Z,102837.84
2022-10-11T08:57:59.468Z,102832.81
2022-10-11T09:00:31.022Z,102834.25
2022-10-11T09:03:15.732Z,102839.00
2022-10-11T09:06:14.660Z,102830.19
2022-10-11T09:09:12.272Z,102841.41
2022-10-11T09:12:12.885Z,102830.09
2022-10-11T09:15:03.891Z,102832.75
2022-10-11T09:17:49.694Z,102835.88
2022-10-11T09:20:37.769Z,102829.16
2022-10-11T09:23:25.098Z,102839.56
2022-10-11T09:26:02.810Z,102840.81
2022-10-11T09:28:49.900Z,102840.38
2022-10-11T09:31:17.771Z,102838.28
2022-10-11T09:33:50.722Z,102834.31
2022-10-11T09:36:31.490Z,102838.66
2022-10-11T09:39:21.273Z,102838.66
2022-10-11T09:42:02.302Z,102843.66
2022-10-11T09:45:05.952Z,102848.63
2022-10-11T09:47:46.465Z,102842.16
2022-10-11T09:50:26.202Z,102848.81
2022-10-11T09:52:56.296Z,102841.88
2022-10-11T09:56:02.292Z,102841.00
2022-10-11T09:59:05.295Z,102837.84
2022-10-11T10:01:33.656Z,102841.78
2022-10-11T10:04:10.504Z,102841.34
2022-10-11T10:06:38.067Z,102844.44
2022-10-11T10:09:37.207Z,102842.13
2022-10-11T10:12:15.690Z,102833.69
2022-10-11T10:15:00.238Z,102844.88
2022-10-11T10:17:33.982Z,102840.34
2022-10-11T10:20:05.834Z,102841.97
2022-10-11T10:22:41.294Z,102836.69
2022-10-11T10:25:32.389Z,102832.03
2022-10-11T10:28:05.227Z,102830.72
2022-10-11T10:30:36.293Z,102826.13
2022-10-11T10:33:14.199Z,102827.56
2022-10-11T10:36:00.437Z,102833.16
2022-10-11T10:38:41.014Z,102834.34
2022-10-11T10:41:16.997Z,102826.00
2022-10-11T10:43:49.549Z,102830.53
2022-10-11T10:46:42.193Z,102832.53
2022-10-11T10:49:34.916Z,102833.75
2022-10-11T10:52:16.917Z,102824.53
2022-10-11T10:55:02.206Z,102827.00
2022-10-11T10:57:41.183Z,102825.50
2022-10-11T11:00:21.135Z,102816.06
2022-10-11T11:03:08.619Z,102821.06
2022-10-11T11:05:45.824Z,102810.53
2022-10-11T11:08:16.439Z,102819.69
2022-10-11T11:11:21.683Z,102822.09
2022-10-11T11:14:00.392Z,102813.50
2022-10-11T11:16:31.804Z,102808.66
2022-10-11T11:19:04.156Z,102804.41
2022-10-11T11:21:58.657Z,102810.00
2022-10-11T11:24:46.228Z,102803.13
2022-10-11T11:27:31.596Z,102796.91
2022-10-11T11:30:22.165Z,102802.94
2022-10-11T11:33:13.435Z,102802.13
2022-10-11T11:35:48.414Z,102796.09
2022-10-11T11:38:18.451Z,102802.34
2022-10-11T11:40:51.889Z,102801.75
2022-10-11T11:43:25.254Z,102787.78
2022-10-11T11:45:55.739Z,102797.81
2022-10-11T11:48:25.399Z,102797.22
2022-10-11T11:51:17.683Z,102796.63
2022-10-11T11:54:11.218Z,102794.16
2022-10-11T11:56:49.772Z,102791.69
2022-10-11T11:59:24.908Z,102789.78
2022-10-11T12:02:29.379Z,102787.88
2022-10-11T12:04:57.244Z,102781.63
2022-10-11T12:07:26.408Z,102782.44
2022-10-11T12:10:13.949Z,102787.88
2022-10-11T12:12:40.650Z,102783.53
2022-10-11T12:15:10.179Z,102785.41
2022-10-11T12:17:54.755Z,102782.09
2022-10-11T12:20:23.404Z,102774.97
2022-10-11T12:22:49.703Z,102767.06
2022-10-11T12:25:18.546Z,102774.16
2022-10-11T12:27:51.338Z,102762.22
2022-10-11T12:30:42.458Z,102763.88
2022-10-11T12:33:17.100Z,102762.81
2022-10-11T12:35:52.604Z,102750.38
2022-10-11T12:38:29.194Z,102752.63
2022-10-11T12:41:19.951Z,102745.44
2022-10-11T12:43:49.216Z,102742.38
2022-10-11T12:46:27.902Z,102744.38
2022-10-11T12:49:29.013Z,102743.44
2022-10-11T12:52:24.116Z,102745.00
2022-10-11T12:55:26.553Z,102740.97
2022-10-11T12:58:07.419Z,102752.81
2022-10-11T13:01:03.881Z,102744.41
2022-10-11T13:03:57.752Z,102743.00
2022-10-11T13:06:28.296Z,102740.28
2022-10-11T13:09:20.971Z,102744.66
2022-10-11T13:11:59.469Z,102743.94
2022-10-11T13:14:27.419Z,102733.16
2022-10-11T13:17:03.943Z,102732.22
2022-10-11T13:19:32.525Z,102728.75
2022-10-11T13:22:02.582Z,102728.06
2022-10-11T13:24:37.713Z,102731.38
2022-10-11T13:27:05.578Z,102731.72
2022-10-11T13:29:35.257Z,102732.06
2022-10-11T13:32:24.599Z,102724.97
2022-10-11T13:34:58.570Z,102730.41
2022-10-11T13:37:27.300Z,102723.53
2022-10-11T13:39:55.426Z,102723.91
2022-10-11T13:42:29.647Z,102727.22
2022-10-11T13:44:56.418Z,102720.69
2022-10-11T13:47:27.219Z,102713.59
2022-10-11T13:50:15.594Z,102720.94
2022-10-11T13:52:59.318Z,102718.47
2022-10-11T13:55:35.283Z,102712.41
2022-10-11T13:58:10.645Z,102716.22
2022-10-11T14:00:39.523Z,102720.00
2022-10-11T14:03:18.670Z,102720.47
2022-10-11T14:05:57.936Z,102714.44
2022-10-11T14:08:30.620Z,102711.34
2022-10-11T14:11:01.309Z,102708.88
2022-10-11T14:13:38.667Z,102713.50
2022-10-11T14:16:13.988Z,102709.94
2022-10-11T14:18:47.349Z,102700.13
2022-10-11T14:21:20.187Z,102708.28
2022-10-11T14:23:47.541Z,102704.72
2022-10-11T14:26:18.730Z,102698.47
2022-10-11T14:28:46.092Z,102700.13
2022-10-11T14:31:12.569Z,102704.03
2022-10-11T14:33:38.966Z,102703.28
2022-10-11T14:36:05.849Z,102698.22
2022-10-11T14:38:32.312Z,102706.13
2022-10-11T14:40:58.676Z,102701.03
2022-10-11T14:43:25.081Z,102696.19
2022-10-11T14:45:51.526Z,102699.50
2022-10-11T14:48:36.610Z,102700.69
2022-10-11T14:51:05.962Z,102700.41
2022-10-11T14:53:32.434Z,102702.06
2022-10-11T14:55:58.948Z,102704.09
2022-10-11T14:58:25.382Z,102706.34
2022-10-11T15:00:51.782Z,102701.69
2022-10-11T15:03:18.250Z,102700.63
2022-10-11T15:05:44.733Z,102703.34
2022-10-11T15:08:11.521Z,102699.81
2022-10-11T15:10:40.048Z,102685.94
2022-10-11T15:13:07.442Z,102693.88
2022-10-11T15:15:36.886Z,102698.81
2022-10-11T15:18:05.770Z,102688.75
2022-10-11T15:20:35.654Z,102689.56
2022-10-11T15:23:02.280Z,102699.41
2022-10-11T15:25:30.031Z,102696.69
2022-10-11T15:28:27.277Z,102681.66
2022-10-11T15:31:00.475Z,102686.03
2022-10-11T15:33:26.977Z,102690.91
2022-10-11T15:36:01.701Z,102687.34
2022-10-11T15:38:28.460Z,102678.84
2022-10-11T15:40:55.330Z,102677.44
2022-10-11T15:43:25.007Z,102676.84
2022-10-11T15:45:51.992Z,102687.75
2022-10-11T15:48:19.197Z,102682.53
2022-10-11T15:50:46.389Z,102678.41
2022-10-11T15:53:30.002Z,102680.53
2022-10-11T15:56:03.857Z,102669.06
2022-10-11T15:58:41.078Z,102674.50
2022-10-11T16:01:19.800Z,102665.75
2022-10-11T16:03:48.396Z,102666.22
2022-10-11T16:06:15.238Z,102663.97
2022-10-11T16:08:41.628Z,102667.19
2022-10-11T16:11:09.641Z,102669.31
2022-10-11T16:13:36.421Z,102665.16
2022-10-11T16:16:05.122Z,102670.28
2022-10-11T16:18:35.292Z,102665.31
2022-10-11T16:21:06.980Z,102667.94
2022-10-11T16:23:33.694Z,102664.97
2022-10-11T16:26:06.575Z,102670.78
2022-10-11T16:28:33.543Z,102673.88
2022-10-11T16:31:05.180Z,102670.69
2022-10-11T16:33:31.828Z,102674.38
2022-10-11T16:36:18.197Z,102670.09
2022-10-11T16:38:44.616Z,102671.28
2022-10-11T16:41:13.080Z,102676.47
2022-10-11T16:43:39.435Z,102678.25
2022-10-11T16:46:06.017Z,102680.25
2022-10-11T16:48:45.760Z,102679.94
2022-10-11T16:51:12.233Z,102691.75
2022-10-11T16:53:38.806Z,102692.69
2022-10-11T16:56:38.834Z,102685.06
2022-10-11T16:59:07.940Z,102699.22
2022-10-11T17:01:34.485Z,102684.69
2022-10-11T17:04:00.885Z,102688.31
2022-10-11T17:06:28.523Z,102690.66
2022-10-11T17:08:55.197Z,102682.38
2022-10-11T17:11:22.473Z,102676.34
2022-10-11T17:13:55.233Z,102687.50
2022-10-11T17:16:22.786Z,102686.31
2022-10-11T17:18:49.870Z,102685.56
2022-10-11T17:21:18.661Z,102683.91
2022-10-11T17:23:45.482Z,102690.63
2022-10-11T17:26:21.800Z,102687.16
2022-10-11T17:28:48.388Z,102692.84
2022-10-11T17:31:15.097Z,102694.09
2022-10-11T17:33:41.611Z,102692.91
2022-10-11T17:36:19.464Z,102698.78
2022-10-11T17:38:45.993Z,102693.00
2022-10-11T17:41:12.972Z,102697.22
2022-10-11T17:43:39.673Z,102699.31
2022-10-11T17:46:07.637Z,102698.31
2022-10-11T17:48:36.616Z,102699.63
2022-10-11T17:51:07.768Z,102694.03
2022-10-11T17:53:34.317Z,102692.38
2022-10-11T17:56:04.416Z,102693.25
2022-10-11T17:58:30.855Z,102687.06
2022-10-11T18:01:02.102Z,102695.44
2022-10-11T18:03:28.642Z,102704.19
2022-10-11T18:05:55.040Z,102697.72
2022-10-11T18:08:21.661Z,102695.81
2022-10-11T18:10:48.017Z,102695.81
2022-10-11T18:13:15.415Z,102698.53
2022-10-11T18:15:41.863Z,102694.41
2022-10-11T18:18:15.624Z,102696.69
2022-10-11T18:20:47.531Z,102693.38
2022-10-11T18:23:17.426Z,102703.19
2022-10-11T18:25:44.784Z,102695.03
2022-10-11T18:28:11.788Z,102705.91
2022-10-11T18:30:46.608Z,102700.47
2022-10-11T18:33:14.732Z,102703.19
2022-10-11T18:35:41.678Z,102705.91
2022-10-11T18:38:08.367Z,102690.91
2022-10-11T18:40:42.223Z,102701.97
2022-10-11T18:43:11.160Z,102699.25
2022-10-11T18:45:37.535Z,102695.94
2022-10-11T18:48:04.041Z,102699.09
2022-10-11T18:50:34.838Z,102694.72
2022-10-11T18:53:27.886Z,102688.06
2022-10-11T18:56:14.552Z,102692.25
2022-10-11T18:58:42.103Z,102694.81
2022-10-11T19:01:28.660Z,102693.59
2022-10-11T19:03:57.679Z,102688.59
2022-10-11T19:06:48.334Z,102687.38
2022-10-11T19:09:21.735Z,102689.94
2022-10-11T19:11:52.480Z,102686.47
2022-10-11T19:14:21.731Z,102689.63
2022-10-11T19:16:51.416Z,102691.72
2022-10-11T19:19:29.009Z,102687.53
2022-10-11T19:21:57.469Z,102691.97
2022-10-11T19:24:27.360Z,102685.94
2022-10-11T19:26:58.537Z,102686.38
2022-10-11T19:29:28.682Z,102678.06
2022-10-11T19:32:03.508Z,102684.56
2022-10-11T19:34:31.714Z,102685.25
2022-10-11T19:37:21.501Z,102680.69
2022-10-11T19:39:47.848Z,102685.94
2022-10-11T19:42:14.232Z,102679.47
2022-10-11T19:44:40.628Z,102680.28
2022-10-11T19:47:07.068Z,102679.06
2022-10-11T19:49:33.569Z,102682.00
2022-10-11T19:52:01.176Z,102680.31
2022-10-11T19:54:27.535Z,102677.00
2022-10-11T19:56:54.248Z,102686.19
2022-10-11T19:59:20.791Z,102675.34
2022-10-11T20:01:52.246Z,102679.09
2022-10-11T20:07:37.863Z,102678.72
2022-10-11T20:10:04.725Z,102675.41
2022-10-11T20:12:33.154Z,102676.69
2022-10-11T20:14:59.689Z,102678.13
2022-10-11T20:17:46.057Z,102678.78
2022-10-11T20:20:12.416Z,102680.03
2022-10-11T20:22:38.781Z,102683.56
2022-10-11T20:25:05.629Z,102681.28
2022-10-11T20:27:32.214Z,102682.16
2022-10-11T20:29:58.673Z,102686.09
2022-10-11T20:32:28.403Z,102684.88
2022-10-11T20:34:54.841Z,102681.53
2022-10-11T20:37:21.256Z,102683.63
2022-10-11T20:39:51.765Z,102691.38
2022-10-11T20:42:18.158Z,102681.81
2022-10-11T20:45:20.792Z,102682.84
2022-10-11T20:47:48.300Z,102684.94
2022-10-11T20:50:15.457Z,102688.06
2022-10-11T20:52:43.865Z,102686.22
2022-10-11T20:55:10.231Z,102680.59
2022-10-11T20:57:36.655Z,102682.88
2022-10-11T21:00:17.635Z,102683.94
2022-10-11T21:02:44.096Z,102689.75
2022-10-11T21:05:11.322Z,102684.34
2022-10-11T21:07:37.704Z,102682.28
2022-10-11T21:10:04.344Z,102679.75
2022-10-11T21:12:33.961Z,102674.38
2022-10-11T21:15:14.817Z,102679.78
2022-10-11T21:17:41.189Z,102685.63
2022-10-11T21:20:07.993Z,102685.19
2022-10-11T21:22:34.564Z,102681.88
2022-10-11T21:25:01.080Z,102677.50
2022-10-11T21:27:27.532Z,102677.72
2022-10-11T21:29:53.900Z,102677.72
2022-10-11T21:32:26.628Z,102681.47
2022-10-11T21:35:10.129Z,102684.81
2022-10-11T21:37:36.869Z,102681.47
2022-10-11T21:40:24.033Z,102681.47
2022-10-11T21:42:54.601Z,102693.34
2022-10-11T21:45:21.049Z,102686.88
2022-10-11T21:47:47.668Z,102682.72
2022-10-11T21:50:14.126Z,102682.72
2022-10-11T21:52:43.616Z,102688.16
2022-10-11T21:55:30.042Z,102683.34
2022-10-11T21:58:20.459Z,102684.41
2022-10-11T22:00:46.904Z,102688.75
2022-10-11T22:03:13.297Z,102691.06
2022-10-11T22:06:01.476Z,102692.72
2022-10-11T22:08:27.847Z,102687.69
2022-10-11T22:10:57.055Z,102683.13
2022-10-11T22:13:24.395Z,102684.38
2022-10-11T22:15:52.902Z,102695.63
2022-10-11T22:18:19.488Z,102691.88
2022-10-11T22:21:18.843Z,102683.53
2022-10-11T22:23:55.453Z,102678.56
2022-10-11T22:26:36.180Z,102675.22
2022-10-11T22:29:07.653Z,102678.56
2022-10-11T22:31:35.622Z,102683.13
2022-10-11T22:34:03.076Z,102681.25
2022-10-11T22:36:30.629Z,102681.25
2022-10-11T22:38:57.148Z,102666.25
2022-10-11T22:41:23.679Z,102675.66
2022-10-11T22:43:50.485Z,102673.56
2022-10-11T22:46:17.484Z,102676.03
2022-10-11T22:48:43.867Z,102666.06
2022-10-11T22:52:16.186Z,102674.78
2022-10-11T22:55:33.976Z,102673.38
2022-10-11T22:58:25.951Z,102669.22
2022-10-11T23:00:52.452Z,102667.13
2022-10-11T23:03:19.366Z,102665.66
2022-10-11T23:05:56.692Z,102677.31
2022-10-11T23:08:29.157Z,102670.22
2022-10-11T23:10:55.588Z,102665.66
2022-10-11T23:13:22.068Z,102664.00
2022-10-11T23:15:48.431Z,102664.84
2022-10-11T23:18:17.863Z,102665.66
2022-10-11T23:20:44.486Z,102659.00
2022-10-11T23:23:10.935Z,102656.94
2022-10-11T23:25:37.312Z,102665.03
2022-10-11T23:28:03.865Z,102664.00
2022-10-11T23:30:30.353Z,102653.81
2022-10-11T23:33:07.919Z,102652.56
2022-10-11T23:35:34.676Z,102649.25
2022-10-11T23:38:16.355Z,102644.88
2022-10-11T23:40:44.813Z,102649.03
2022-10-11T23:43:11.220Z,102646.72
2022-10-11T23:45:37.628Z,102647.78
2022-10-11T23:48:04.435Z,102646.09
2022-10-11T23:50:30.817Z,102653.19
2022-10-11T23:52:57.204Z,102649.66
2022-10-11T23:55:28.760Z,102651.94
2022-10-11T23:57:55.199Z,102648.00
