createdAt,value
2022-08-11T00:00:57.000Z,66.2
2022-08-11T00:02:13.000Z,66.4
2022-08-11T00:03:29.000Z,66.6
2022-08-11T00:04:46.000Z,66.8
2022-08-11T00:06:02.000Z,66.8
2022-08-11T00:07:18.000Z,66.6
2022-08-11T00:08:34.000Z,66.8
2022-08-11T00:09:51.000Z,66.7
2022-08-11T00:11:07.000Z,66.9
2022-08-11T00:12:23.000Z,67
2022-08-11T00:13:38.000Z,67.2
2022-08-11T00:14:54.000Z,67.1
2022-08-11T00:16:10.000Z,67.4
2022-08-11T00:17:26.000Z,67.5
2022-08-11T00:18:41.000Z,67.8
2022-08-11T00:19:57.000Z,67.7
2022-08-11T00:21:13.000Z,68
2022-08-11T00:22:29.000Z,68
2022-08-11T00:23:45.000Z,67.8
2022-08-11T00:25:01.000Z,68.1
2022-08-11T00:26:18.000Z,68.3
2022-08-11T00:27:34.000Z,68.1
2022-08-11T00:28:50.000Z,68.1
2022-08-11T00:30:06.000Z,68.4
2022-08-11T00:31:23.000Z,68.4
2022-08-11T00:32:39.000Z,68.5
2022-08-11T00:33:55.000Z,68.5
2022-08-11T00:35:11.000Z,68.7
2022-08-11T00:36:27.000Z,68.5
2022-08-11T00:37:43.000Z,68.7
2022-08-11T00:38:59.000Z,68.9
2022-08-11T00:40:15.000Z,69.1
2022-08-11T00:41:31.000Z,69.3
2022-08-11T00:42:48.000Z,69.3
2022-08-11T00:44:04.000Z,69.3
2022-08-11T00:45:19.000Z,69.5
2022-08-11T00:46:34.000Z,69.5
2022-08-11T00:47:51.000Z,69.9
2022-08-11T00:49:06.000Z,70
2022-08-11T00:50:21.000Z,69.9
2022-08-11T00:51:37.000Z,70.6
2022-08-11T00:52:54.000Z,70.2
2022-08-11T00:54:10.000Z,70.1
2022-08-11T00:55:26.000Z,70.1
2022-08-11T00:56:42.000Z,69.6
2022-08-11T00:57:59.000Z,70.1
2022-08-11T00:59:15.000Z,70.2
2022-08-11T01:00:31.000Z,70.5
2022-08-11T01:01:47.000Z,70.5
2022-08-11T01:03:04.000Z,70.5
2022-08-11T01:04:20.000Z,71.3
2022-08-11T01:05:36.000Z,71
2022-08-11T01:06:51.000Z,71.1
2022-08-11T01:08:08.000Z,71.1
2022-08-11T01:09:24.000Z,71.2
2022-08-11T01:10:40.000Z,71.5
2022-08-11T01:11:56.000Z,71.7
2022-08-11T01:13:12.000Z,71.9
2022-08-11T01:14:29.000Z,72
2022-08-11T01:15:44.000Z,72.3
2022-08-11T01:16:59.000Z,72.2
2022-08-11T01:18:14.000Z,72.4
2022-08-11T01:19:30.000Z,72.7
2022-08-11T01:20:46.000Z,72.7
2022-08-11T01:22:02.000Z,73.1
2022-08-11T01:23:18.000Z,73
2022-08-11T01:24:35.000Z,73.3
2022-08-11T01:25:51.000Z,73.6
2022-08-11T01:27:07.000Z,73.8
2022-08-11T01:28:23.000Z,73.9
2022-08-11T01:29:40.000Z,74.3
2022-08-11T01:30:56.000Z,74.7
2022-08-11T01:32:12.000Z,74.9
2022-08-11T01:33:28.000Z,75
2022-08-11T01:34:45.000Z,75.5
2022-08-11T01:36:00.000Z,74.8
2022-08-11T01:37:16.000Z,74.5
2022-08-11T01:38:32.000Z,74.2
2022-08-11T01:39:48.000Z,73.8
2022-08-11T01:41:05.000Z,73.7
2022-08-11T01:42:21.000Z,73.7
2022-08-11T01:43:37.000Z,73.7
2022-08-11T01:44:52.000Z,73.7
2022-08-11T01:46:08.000Z,73.8
2022-08-11T01:47:24.000Z,73.8
2022-08-11T01:48:40.000Z,73.8
2022-08-11T01:49:56.000Z,73.6
2022-08-11T01:51:13.000Z,73.7
2022-08-11T01:52:28.000Z,73.8
2022-08-11T01:53:43.000Z,73.7
2022-08-11T01:54:59.000Z,73.9
2022-08-11T01:56:16.000Z,74
2022-08-11T01:57:32.000Z,73.9
2022-08-11T01:58:48.000Z,73.8
2022-08-11T02:00:04.000Z,73.6
2022-08-11T02:01:21.000Z,73.7
2022-08-11T02:02:37.000Z,73.8
2022-08-11T02:03:53.000Z,74.1
2022-08-11T02:05:09.000Z,74.4
2022-08-11T02:06:25.000Z,74.3
2022-08-11T02:07:42.000Z,74.6
2022-08-11T02:08:58.000Z,74.9
2022-08-11T02:10:13.000Z,75
2022-08-11T02:11:29.000Z,75.2
2022-08-11T02:12:46.000Z,75.5
2022-08-11T02:14:02.000Z,75.4
2022-08-11T02:15:18.000Z,75.3
2022-08-11T02:16:34.000Z,75.4
2022-08-11T02:17:51.000Z,75.3
2022-08-11T02:19:06.000Z,75.2
2022-08-11T02:20:21.000Z,75.1
2022-08-11T02:21:36.000Z,75.2
2022-08-11T02:22:52.000Z,75.1
2022-08-11T02:24:08.000Z,75.2
2022-08-11T02:25:24.000Z,75.2
2022-08-11T02:26:40.000Z,75.2
2022-08-11T02:27:57.000Z,75.2
2022-08-11T02:29:13.000Z,75.2
2022-08-11T02:30:29.000Z,75.6
2022-08-11T02:31:45.000Z,75.7
2022-08-11T02:33:01.000Z,76
2022-08-11T02:34:18.000Z,76.1
2022-08-11T02:35:34.000Z,76.2
2022-08-11T02:36:50.000Z,76.5
2022-08-11T02:38:06.000Z,76.6
2022-08-11T02:39:22.000Z,77.4
2022-08-11T02:40:38.000Z,77.7
2022-08-11T02:41:54.000Z,77.2
2022-08-11T02:43:10.000Z,77.5
2022-08-11T02:44:27.000Z,77.7
2022-08-11T02:45:43.000Z,77.9
2022-08-11T02:46:59.000Z,78.3
2022-08-11T02:48:14.000Z,78.4
2022-08-11T02:49:30.000Z,78.1
2022-08-11T02:50:45.000Z,77.7
2022-08-11T02:52:00.000Z,77.6
2022-08-11T02:53:16.000Z,77.3
2022-08-11T02:54:33.000Z,77
2022-08-11T02:55:49.000Z,76.7
2022-08-11T02:57:05.000Z,76.8
2022-08-11T02:58:21.000Z,76.5
2022-08-11T02:59:37.000Z,76.3
2022-08-11T03:00:54.000Z,76.5
2022-08-11T03:02:10.000Z,76.5
2022-08-11T03:03:26.000Z,76.5
2022-08-11T03:04:42.000Z,76.8
2022-08-11T03:05:58.000Z,77.4
2022-08-11T03:07:14.000Z,77.6
2022-08-11T03:08:30.000Z,77.5
2022-08-11T03:09:46.000Z,77.1
2022-08-11T03:11:03.000Z,76.9
2022-08-11T03:12:19.000Z,77
2022-08-11T03:13:35.000Z,76.9
2022-08-11T03:14:51.000Z,77.3
2022-08-11T03:16:08.000Z,77.3
2022-08-11T03:17:23.000Z,77.4
2022-08-11T03:18:38.000Z,77.4
2022-08-11T03:19:54.000Z,77.4
2022-08-11T03:21:10.000Z,77.6
2022-08-11T03:22:25.000Z,77.6
2022-08-11T03:23:41.000Z,77.8
2022-08-11T03:24:57.000Z,78
2022-08-11T03:26:14.000Z,77.9
2022-08-11T03:27:30.000Z,78
2022-08-11T03:28:46.000Z,78.1
2022-08-11T03:30:02.000Z,78
2022-08-11T03:31:18.000Z,78.1
2022-08-11T03:32:35.000Z,77.8
2022-08-11T03:33:51.000Z,78
2022-08-11T03:35:07.000Z,78
2022-08-11T03:36:23.000Z,78
2022-08-11T03:37:40.000Z,78.2
2022-08-11T03:38:55.000Z,78.5
2022-08-11T03:40:11.000Z,78.5
2022-08-11T03:41:27.000Z,78.5
2022-08-11T03:42:44.000Z,78.3
2022-08-11T03:44:00.000Z,78.3
2022-08-11T03:45:16.000Z,78.5
2022-08-11T03:46:32.000Z,78.7
2022-08-11T03:47:48.000Z,78.8
2022-08-11T03:49:03.000Z,79
2022-08-11T03:50:18.000Z,79.3
2022-08-11T03:51:33.000Z,79.5
2022-08-11T03:52:50.000Z,79.7
2022-08-11T03:54:06.000Z,79.9
2022-08-11T03:55:22.000Z,80.1
2022-08-11T03:56:38.000Z,80.2
2022-08-11T03:57:54.000Z,80.3
2022-08-11T03:59:11.000Z,80.3
2022-08-11T04:00:27.000Z,80.2
2022-08-11T04:01:43.000Z,80.2
2022-08-11T04:02:59.000Z,80
2022-08-11T04:04:16.000Z,79.9
2022-08-11T04:05:32.000Z,80
2022-08-11T04:06:48.000Z,79.8
2022-08-11T04:08:03.000Z,79.7
2022-08-11T04:09:20.000Z,79.6
2022-08-11T04:10:36.000Z,79.7
2022-08-11T04:11:52.000Z,79.5
2022-08-11T04:13:08.000Z,79.2
2022-08-11T04:14:25.000Z,79
2022-08-11T04:15:41.000Z,79.2
2022-08-11T04:16:57.000Z,79
2022-08-11T04:18:13.000Z,79
2022-08-11T04:19:29.000Z,79.4
2022-08-11T04:20:46.000Z,79.1
2022-08-11T04:22:02.000Z,79.2
2022-08-11T04:23:18.000Z,79.3
2022-08-11T04:24:33.000Z,79.5
2022-08-11T04:25:50.000Z,79.7
2022-08-11T04:27:06.000Z,80
2022-08-11T04:28:22.000Z,80.4
2022-08-11T04:29:38.000Z,80.4
2022-08-11T04:30:55.000Z,80.3
2022-08-11T04:32:11.000Z,80.7
2022-08-11T04:33:27.000Z,80.4
2022-08-11T04:34:43.000Z,80.3
2022-08-11T04:36:00.000Z,80.4
2022-08-11T04:37:16.000Z,80.2
2022-08-11T04:38:32.000Z,80.1
2022-08-11T04:39:48.000Z,80.2
2022-08-11T04:41:03.000Z,80.1
2022-08-11T04:42:20.000Z,80.1
2022-08-11T04:43:36.000Z,79.9
2022-08-11T04:44:52.000Z,79.7
2022-08-11T04:46:08.000Z,79.3
2022-08-11T04:47:25.000Z,79.3
2022-08-11T04:48:41.000Z,79
2022-08-11T04:49:57.000Z,78.8
2022-08-11T04:51:13.000Z,78.7
2022-08-11T04:52:30.000Z,78.7
2022-08-11T04:53:46.000Z,78.7
2022-08-11T04:55:02.000Z,78.2
2022-08-11T04:56:18.000Z,77.9
2022-08-11T04:57:34.000Z,77.6
2022-08-11T04:58:50.000Z,76.7
2022-08-11T05:00:06.000Z,76.5
2022-08-11T05:01:22.000Z,76.3
2022-08-11T05:02:38.000Z,76
2022-08-11T05:03:55.000Z,76
2022-08-11T05:05:11.000Z,76
2022-08-11T05:06:27.000Z,75.8
2022-08-11T05:07:42.000Z,75.9
2022-08-11T05:08:58.000Z,75.8
2022-08-11T05:10:14.000Z,75.7
2022-08-11T05:11:30.000Z,75.7
2022-08-11T05:12:46.000Z,75.7
2022-08-11T05:14:03.000Z,75.8
2022-08-11T05:15:19.000Z,75.4
2022-08-11T05:16:34.000Z,75.4
2022-08-11T05:17:49.000Z,75.2
2022-08-11T05:19:06.000Z,74.9
2022-08-11T05:20:22.000Z,74.9
2022-08-11T05:21:38.000Z,74.7
2022-08-11T05:22:54.000Z,74.6
2022-08-11T05:24:11.000Z,74.4
2022-08-11T05:25:27.000Z,73.9
2022-08-11T05:26:43.000Z,73.8
2022-08-11T05:27:59.000Z,73.5
2022-08-11T05:29:15.000Z,73.2
2022-08-11T05:30:32.000Z,73.5
2022-08-11T05:31:48.000Z,73.3
2022-08-11T05:33:04.000Z,73.4
2022-08-11T05:34:19.000Z,72.5
2022-08-11T05:35:36.000Z,72.3
2022-08-11T05:36:52.000Z,72.3
2022-08-11T05:38:08.000Z,71.8
2022-08-11T05:39:24.000Z,71.5
2022-08-11T05:40:41.000Z,70.8
2022-08-11T05:41:57.000Z,71
2022-08-11T05:43:12.000Z,70.8
2022-08-11T05:44:27.000Z,70.5
2022-08-11T05:45:44.000Z,70.7
2022-08-11T05:47:00.000Z,70.2
2022-08-11T05:48:16.000Z,70.5
2022-08-11T05:49:32.000Z,69.7
2022-08-11T05:50:48.000Z,69.8
2022-08-11T05:52:05.000Z,69.2
2022-08-11T05:53:21.000Z,69.5
2022-08-11T05:54:37.000Z,69.3
2022-08-11T05:55:53.000Z,68.6
2022-08-11T05:57:10.000Z,68.9
2022-08-11T05:58:26.000Z,68.6
2022-08-11T05:59:42.000Z,68.8
2022-08-11T06:00:57.000Z,68
2022-08-11T06:02:14.000Z,68.2
2022-08-11T06:03:30.000Z,67.8
2022-08-11T06:04:46.000Z,67.8
2022-08-11T06:06:02.000Z,67.7
2022-08-11T06:07:19.000Z,67.4
2022-08-11T06:08:34.000Z,66.9
2022-08-11T06:09:49.000Z,66.8
2022-08-11T06:11:05.000Z,66.9
2022-08-11T06:12:22.000Z,65.8
2022-08-11T06:13:38.000Z,65.7
2022-08-11T06:14:54.000Z,65.4
2022-08-11T06:16:10.000Z,65.2
2022-08-11T06:17:26.000Z,64.6
2022-08-11T06:18:43.000Z,64.8
2022-08-11T06:19:59.000Z,64
2022-08-11T06:21:15.000Z,63.5
2022-08-11T06:22:31.000Z,63.4
2022-08-11T06:23:48.000Z,62.8
2022-08-11T06:25:04.000Z,62.2
2022-08-11T06:26:19.000Z,61.7
2022-08-11T06:27:35.000Z,61.6
2022-08-11T06:28:52.000Z,61.2
2022-08-11T06:30:08.000Z,60.3
2022-08-11T06:31:24.000Z,60
2022-08-11T06:32:40.000Z,60.5
2022-08-11T06:33:57.000Z,60
2022-08-11T06:35:13.000Z,59.5
2022-08-11T06:36:29.000Z,59.7
2022-08-11T06:37:45.000Z,59
2022-08-11T06:39:01.000Z,58.9
2022-08-11T06:40:18.000Z,58.5
2022-08-11T06:41:34.000Z,58.1
2022-08-11T06:42:49.000Z,58.1
2022-08-11T06:44:05.000Z,57.7
2022-08-11T06:45:22.000Z,57.2
2022-08-11T06:46:38.000Z,57.5
2022-08-11T06:47:53.000Z,57.2
2022-08-11T06:49:08.000Z,57.8
2022-08-11T06:50:24.000Z,57.2
2022-08-11T06:51:39.000Z,56.5
2022-08-11T06:52:55.000Z,56
2022-08-11T06:54:11.000Z,56.1
2022-08-11T06:55:28.000Z,55.7
2022-08-11T06:56:44.000Z,55.1
2022-08-11T06:58:00.000Z,54.6
2022-08-11T06:59:16.000Z,55
2022-08-11T07:00:33.000Z,54.8
2022-08-11T07:01:49.000Z,53.9
2022-08-11T07:03:05.000Z,53.6
2022-08-11T07:04:21.000Z,53.6
2022-08-11T07:05:37.000Z,53.2
2022-08-11T07:06:54.000Z,53.2
2022-08-11T07:08:10.000Z,53
2022-08-11T07:09:25.000Z,52.5
2022-08-11T07:10:41.000Z,52.4
2022-08-11T07:11:58.000Z,53.1
2022-08-11T07:13:14.000Z,52
2022-08-11T07:14:30.000Z,52.4
2022-08-11T07:15:46.000Z,51.7
2022-08-11T07:17:02.000Z,50.7
2022-08-11T07:18:17.000Z,50.9
2022-08-11T07:19:32.000Z,50.9
2022-08-11T07:20:48.000Z,51.1
2022-08-11T07:22:04.000Z,50.7
2022-08-11T07:23:20.000Z,50.6
2022-08-11T07:24:36.000Z,49.6
2022-08-11T07:25:52.000Z,49.6
2022-08-11T07:27:09.000Z,49.8
2022-08-11T07:28:25.000Z,49.8
2022-08-11T07:29:41.000Z,50.4
2022-08-11T07:30:57.000Z,50.3
2022-08-11T07:32:13.000Z,50.3
2022-08-11T07:33:30.000Z,50.3
2022-08-11T07:34:46.000Z,49.7
2022-08-11T07:36:02.000Z,49.7
2022-08-11T07:37:18.000Z,49.6
2022-08-11T07:38:34.000Z,49.1
2022-08-11T07:39:50.000Z,49.4
2022-08-11T07:41:06.000Z,49
2022-08-11T07:42:22.000Z,48.8
2022-08-11T07:43:39.000Z,48.6
2022-08-11T07:44:55.000Z,48.5
2022-08-11T07:46:11.000Z,48.4
2022-08-11T07:47:27.000Z,47.9
2022-08-11T07:48:44.000Z,47.8
2022-08-11T07:50:00.000Z,48.4
2022-08-11T07:51:16.000Z,47.9
2022-08-11T07:52:32.000Z,47.3
2022-08-11T07:53:48.000Z,47.2
2022-08-11T07:55:04.000Z,47.4
2022-08-11T07:56:20.000Z,47.3
2022-08-11T07:57:36.000Z,46.6
2022-08-11T07:58:52.000Z,46.8
2022-08-11T08:00:09.000Z,47.2
2022-08-11T08:01:24.000Z,47
2022-08-11T08:02:39.000Z,46.2
2022-08-11T08:03:54.000Z,46.6
2022-08-11T08:05:10.000Z,46.3
2022-08-11T08:06:26.000Z,46.4
2022-08-11T08:07:42.000Z,46
2022-08-11T08:08:58.000Z,46.7
2022-08-11T08:10:15.000Z,46.5
2022-08-11T08:11:31.000Z,46.5
2022-08-11T08:12:47.000Z,45.9
2022-08-11T08:14:03.000Z,45.7
2022-08-11T08:15:20.000Z,45.5
2022-08-11T08:16:36.000Z,45.2
2022-08-11T08:17:52.000Z,45.5
2022-08-11T08:19:08.000Z,44.9
2022-08-11T08:20:24.000Z,44.5
2022-08-11T08:21:40.000Z,45.3
2022-08-11T08:22:56.000Z,44.5
2022-08-11T08:24:12.000Z,44.4
2022-08-11T08:25:28.000Z,43.9
2022-08-11T08:26:45.000Z,44.1
2022-08-11T08:28:01.000Z,43.2
2022-08-11T08:29:17.000Z,43.5
2022-08-11T08:30:32.000Z,44.1
2022-08-11T08:31:48.000Z,43.5
2022-08-11T08:33:03.000Z,43.5
2022-08-11T08:34:19.000Z,43.6
2022-08-11T08:35:34.000Z,43.2
2022-08-11T08:36:51.000Z,43.2
2022-08-11T08:38:07.000Z,43.3
2022-08-11T08:39:23.000Z,42.7
2022-08-11T08:40:39.000Z,42.9
2022-08-11T08:41:56.000Z,43.1
2022-08-11T08:43:12.000Z,42.5
2022-08-11T08:44:28.000Z,42.3
2022-08-11T08:45:44.000Z,42.1
2022-08-11T08:47:00.000Z,42.1
2022-08-11T08:48:17.000Z,42.3
2022-08-11T08:49:33.000Z,41.6
2022-08-11T08:50:49.000Z,42.2
2022-08-11T08:52:04.000Z,42.2
2022-08-11T08:53:21.000Z,41.9
2022-08-11T08:54:37.000Z,41.9
2022-08-11T08:55:53.000Z,40.8
2022-08-11T08:57:09.000Z,42.1
2022-08-11T08:58:26.000Z,41.6
2022-08-11T08:59:41.000Z,40.8
2022-08-11T09:00:56.000Z,41.4
2022-08-11T09:02:12.000Z,41.9
2022-08-11T09:03:28.000Z,41.8
2022-08-11T09:04:43.000Z,41.1
2022-08-11T09:05:59.000Z,41.1
2022-08-11T09:07:15.000Z,40.4
2022-08-11T09:08:32.000Z,40.6
2022-08-11T09:09:48.000Z,40.4
2022-08-11T09:11:04.000Z,41.2
2022-08-11T09:12:20.000Z,42.1
2022-08-11T09:13:37.000Z,40.2
2022-08-11T09:14:53.000Z,39.5
2022-08-11T09:16:09.000Z,40.3
2022-08-11T09:17:25.000Z,40.1
2022-08-11T09:18:41.000Z,39.2
2022-08-11T09:19:58.000Z,39.4
2022-08-11T09:21:13.000Z,38.8
2022-08-11T09:22:29.000Z,38.7
2022-08-11T09:23:45.000Z,38.7
2022-08-11T09:25:02.000Z,39.2
2022-08-11T09:26:18.000Z,39.2
2022-08-11T09:27:34.000Z,38.2
2022-08-11T09:28:50.000Z,38.3
2022-08-11T09:30:07.000Z,38.2
2022-08-11T09:31:23.000Z,38.9
2022-08-11T09:32:39.000Z,39.2
2022-08-11T09:33:55.000Z,38.8
2022-08-11T09:35:11.000Z,38.9
2022-08-11T09:36:28.000Z,38.9
2022-08-11T09:37:43.000Z,37.7
2022-08-11T09:38:59.000Z,37.9
2022-08-11T09:40:15.000Z,38.4
2022-08-11T09:41:32.000Z,37.8
2022-08-11T09:42:48.000Z,38
2022-08-11T09:44:04.000Z,36.6
2022-08-11T09:45:20.000Z,35.7
2022-08-11T09:46:37.000Z,37.5
2022-08-11T09:47:53.000Z,37.7
2022-08-11T09:49:09.000Z,37
2022-08-11T09:50:25.000Z,36.5
2022-08-11T09:51:42.000Z,36.5
2022-08-11T09:52:58.000Z,36.8
2022-08-11T09:54:13.000Z,36.3
2022-08-11T09:55:29.000Z,35.1
2022-08-11T09:56:45.000Z,35.5
2022-08-11T09:58:02.000Z,36.2
2022-08-11T09:59:18.000Z,34.9
2022-08-11T10:00:34.000Z,35.4
2022-08-11T10:01:50.000Z,34.5
2022-08-11T10:03:07.000Z,34.5
2022-08-11T10:04:23.000Z,35
2022-08-11T10:05:39.000Z,34.8
2022-08-11T10:06:54.000Z,35.7
2022-08-11T10:08:10.000Z,35.2
2022-08-11T10:09:26.000Z,34.8
2022-08-11T10:10:41.000Z,34.9
2022-08-11T10:11:56.000Z,34.6
2022-08-11T10:13:13.000Z,34.8
2022-08-11T10:14:29.000Z,35.1
2022-08-11T10:15:45.000Z,35.4
2022-08-11T10:17:01.000Z,35.7
2022-08-11T10:18:18.000Z,34.8
2022-08-11T10:19:34.000Z,34
2022-08-11T10:20:50.000Z,34.2
2022-08-11T10:22:06.000Z,34.5
2022-08-11T10:23:23.000Z,33.9
2022-08-11T10:24:39.000Z,35.2
2022-08-11T10:25:55.000Z,34.7
2022-08-11T10:27:11.000Z,34.8
2022-08-11T10:28:27.000Z,35.6
2022-08-11T10:29:43.000Z,34.4
2022-08-11T10:30:59.000Z,33.6
2022-08-11T10:32:15.000Z,33.2
2022-08-11T10:33:31.000Z,33.7
2022-08-11T10:34:48.000Z,32.8
2022-08-11T10:36:04.000Z,33.3
2022-08-11T10:37:19.000Z,33.9
2022-08-11T10:38:34.000Z,34.4
2022-08-11T10:39:51.000Z,33.5
2022-08-11T10:41:07.000Z,33.2
2022-08-11T10:42:22.000Z,33.9
2022-08-11T10:43:38.000Z,32.8
2022-08-11T10:44:54.000Z,32.6
2022-08-11T10:46:10.000Z,33.7
2022-08-11T10:47:26.000Z,33.1
2022-08-11T10:49:59.000Z,33.1
2022-08-11T10:51:15.000Z,33.2
2022-08-11T10:52:31.000Z,33.5
2022-08-11T10:53:47.000Z,33
2022-08-11T10:55:03.000Z,32.7
2022-08-11T10:56:20.000Z,32.4
2022-08-11T10:57:36.000Z,32.3
2022-08-11T10:58:52.000Z,33.2
2022-08-11T11:00:08.000Z,33.9
2022-08-11T11:01:24.000Z,32.2
2022-08-11T11:02:40.000Z,32.8
2022-08-11T11:03:56.000Z,32.5
2022-08-11T11:05:12.000Z,32.4
2022-08-11T11:06:29.000Z,31.2
2022-08-11T11:07:45.000Z,30.9
2022-08-11T11:09:01.000Z,31.4
2022-08-11T11:10:16.000Z,32.8
2022-08-11T11:11:32.000Z,32.5
2022-08-11T11:12:47.000Z,33.6
2022-08-11T11:14:02.000Z,31.9
2022-08-11T11:15:18.000Z,33.5
2022-08-11T11:16:35.000Z,31.9
2022-08-11T11:17:51.000Z,33.2
2022-08-11T11:19:07.000Z,31.2
2022-08-11T11:20:23.000Z,31.3
2022-08-11T11:21:39.000Z,32.1
2022-08-11T11:22:56.000Z,31.9
2022-08-11T11:24:12.000Z,32.7
2022-08-11T11:25:28.000Z,33
2022-08-11T11:26:44.000Z,32.8
2022-08-11T11:28:01.000Z,32.4
2022-08-11T11:29:17.000Z,31.5
2022-08-11T11:30:32.000Z,32.5
2022-08-11T11:31:48.000Z,32.8
2022-08-11T11:33:05.000Z,31.4
2022-08-11T11:34:21.000Z,32.6
2022-08-11T11:35:37.000Z,31.8
2022-08-11T11:36:52.000Z,31.5
2022-08-11T11:38:09.000Z,31.3
2022-08-11T11:39:25.000Z,31.2
2022-08-11T11:40:41.000Z,31.6
2022-08-11T11:41:57.000Z,31.7
2022-08-11T11:43:13.000Z,31.2
2022-08-11T11:44:30.000Z,31.5
2022-08-11T11:45:46.000Z,32.3
2022-08-11T11:47:02.000Z,32.9
2022-08-11T11:48:18.000Z,31.9
2022-08-11T11:49:35.000Z,32.4
2022-08-11T11:50:51.000Z,31.9
2022-08-11T11:52:07.000Z,32
2022-08-11T11:53:22.000Z,31.6
2022-08-11T11:54:39.000Z,30.1
2022-08-11T11:55:55.000Z,30.6
2022-08-11T11:57:11.000Z,31.7
2022-08-11T11:58:27.000Z,31.9
2022-08-11T11:59:44.000Z,30.3
2022-08-11T12:01:00.000Z,31.8
2022-08-11T12:02:15.000Z,31.1
2022-08-11T12:03:30.000Z,32.7
2022-08-11T12:04:46.000Z,31.6
2022-08-11T12:06:01.000Z,30.8
2022-08-11T12:07:17.000Z,30.2
2022-08-11T12:08:33.000Z,31.5
2022-08-11T12:09:50.000Z,30.7
2022-08-11T12:11:06.000Z,30.2
2022-08-11T12:12:22.000Z,29.7
2022-08-11T12:13:38.000Z,30
2022-08-11T12:14:54.000Z,29.7
2022-08-11T12:16:11.000Z,29.6
2022-08-11T12:17:27.000Z,30.4
2022-08-11T12:18:43.000Z,30.1
2022-08-11T12:19:59.000Z,30.8
2022-08-11T12:21:16.000Z,31.3
2022-08-11T12:22:31.000Z,30.9
2022-08-11T12:23:47.000Z,29.7
2022-08-11T12:25:03.000Z,29.9
2022-08-11T12:26:20.000Z,30.1
2022-08-11T12:27:36.000Z,29.7
2022-08-11T12:28:52.000Z,30.1
2022-08-11T12:30:08.000Z,29.9
2022-08-11T12:31:25.000Z,29.4
2022-08-11T12:32:41.000Z,28.7
2022-08-11T12:33:57.000Z,29.5
2022-08-11T12:35:13.000Z,29.7
2022-08-11T12:36:29.000Z,29.2
2022-08-11T12:37:46.000Z,29.9
2022-08-11T12:39:01.000Z,30.7
2022-08-11T12:40:17.000Z,29.5
2022-08-11T12:41:33.000Z,29.6
2022-08-11T12:42:50.000Z,29.4
2022-08-11T12:44:06.000Z,29.4
2022-08-11T12:45:22.000Z,28.2
2022-08-11T12:46:38.000Z,29.1
2022-08-11T12:47:55.000Z,31.5
2022-08-11T12:49:11.000Z,29.1
2022-08-11T12:50:27.000Z,29.6
2022-08-11T12:51:43.000Z,31.6
2022-08-11T12:53:00.000Z,28.9
2022-08-11T12:54:16.000Z,29.3
2022-08-11T12:55:31.000Z,29.5
2022-08-11T12:56:47.000Z,29.5
2022-08-11T12:58:02.000Z,31.2
2022-08-11T12:59:19.000Z,30.6
2022-08-11T13:00:34.000Z,30.6
2022-08-11T13:01:49.000Z,30.3
2022-08-11T13:03:05.000Z,29.4
2022-08-11T13:04:22.000Z,30.8
2022-08-11T13:05:38.000Z,29.8
2022-08-11T13:06:54.000Z,29.6
2022-08-11T13:08:10.000Z,29.8
2022-08-11T13:09:27.000Z,29.8
2022-08-11T13:10:43.000Z,29
2022-08-11T13:11:59.000Z,29.8
2022-08-11T13:13:15.000Z,30.4
2022-08-11T13:14:32.000Z,30.2
2022-08-11T13:15:48.000Z,28.7
2022-08-11T13:17:04.000Z,29.2
2022-08-11T13:18:19.000Z,28.6
2022-08-11T13:19:36.000Z,28.3
2022-08-11T13:20:52.000Z,29.8
2022-08-11T13:22:08.000Z,28.2
2022-08-11T13:23:24.000Z,28.1
2022-08-11T13:24:40.000Z,28.7
2022-08-11T13:25:57.000Z,30.3
2022-08-11T13:27:13.000Z,29.3
2022-08-11T13:28:29.000Z,27.3
2022-08-11T13:29:44.000Z,27.1
2022-08-11T13:31:00.000Z,26.7
2022-08-11T13:32:15.000Z,27.8
2022-08-11T13:33:30.000Z,27.6
2022-08-11T13:34:46.000Z,27.2
2022-08-11T13:36:03.000Z,26.7
2022-08-11T13:37:19.000Z,28.1
2022-08-11T13:38:35.000Z,26.4
2022-08-11T13:39:51.000Z,26
2022-08-11T13:41:08.000Z,25.6
2022-08-11T13:42:24.000Z,27
2022-08-11T13:43:40.000Z,25.4
2022-08-11T13:44:56.000Z,25.2
2022-08-11T13:46:13.000Z,25.4
2022-08-11T13:47:29.000Z,25.5
2022-08-11T13:48:45.000Z,25.5
2022-08-11T13:50:00.000Z,26.2
2022-08-11T13:51:16.000Z,25.3
2022-08-11T13:52:33.000Z,25.1
2022-08-11T13:53:49.000Z,25.2
2022-08-11T13:55:05.000Z,26
2022-08-11T13:56:21.000Z,25.5
2022-08-11T13:57:38.000Z,25.6
2022-08-11T13:58:54.000Z,25.4
2022-08-11T14:00:10.000Z,25.4
2022-08-11T14:01:26.000Z,26
2022-08-11T14:02:42.000Z,27
2022-08-11T14:03:57.000Z,26.2
2022-08-11T14:05:13.000Z,26.9
2022-08-11T14:06:29.000Z,26.9
2022-08-11T14:07:45.000Z,26.7
2022-08-11T14:09:00.000Z,27.7
2022-08-11T14:10:16.000Z,25.1
2022-08-11T14:11:32.000Z,25.1
2022-08-11T14:12:49.000Z,25.6
2022-08-11T14:14:05.000Z,25.8
2022-08-11T14:15:21.000Z,27.9
2022-08-11T14:16:37.000Z,26.5
2022-08-11T14:17:54.000Z,26.6
2022-08-11T14:19:10.000Z,25.9
2022-08-11T14:20:26.000Z,26.1
2022-08-11T14:21:42.000Z,27.1
2022-08-11T14:22:58.000Z,25.8
2022-08-11T14:24:15.000Z,27.2
2022-08-11T14:25:30.000Z,26.1
2022-08-11T14:26:46.000Z,26.6
2022-08-11T14:28:02.000Z,25.6
2022-08-11T14:29:19.000Z,25.1
2022-08-11T14:30:35.000Z,24.9
2022-08-11T14:31:51.000Z,24.9
2022-08-11T14:33:07.000Z,24.8
2022-08-11T14:34:23.000Z,25.4
2022-08-11T14:35:38.000Z,26.8
2022-08-11T14:36:53.000Z,24.9
2022-08-11T14:38:08.000Z,24.5
2022-08-11T14:39:25.000Z,25.4
2022-08-11T14:40:41.000Z,25
2022-08-11T14:41:57.000Z,25.5
2022-08-11T14:43:13.000Z,25.1
2022-08-11T14:44:30.000Z,24.9
2022-08-11T14:45:46.000Z,25.2
2022-08-11T14:47:02.000Z,24.4
2022-08-11T14:48:18.000Z,23.8
2022-08-11T14:49:34.000Z,24
2022-08-11T14:50:51.000Z,24.1
2022-08-11T14:52:07.000Z,25.5
2022-08-11T14:53:23.000Z,25.1
2022-08-11T14:54:38.000Z,24.8
2022-08-11T14:55:55.000Z,25
2022-08-11T14:57:11.000Z,25.1
2022-08-11T14:58:27.000Z,25.8
2022-08-11T14:59:43.000Z,23.7
2022-08-11T15:01:00.000Z,23.4
2022-08-11T15:02:16.000Z,24.4
2022-08-11T15:03:32.000Z,23.7
2022-08-11T15:04:48.000Z,24
2022-08-11T15:06:05.000Z,24
2022-08-11T15:07:21.000Z,24.1
2022-08-11T15:08:37.000Z,25
2022-08-11T15:09:53.000Z,24.8
2022-08-11T15:11:09.000Z,24.6
2022-08-11T15:12:25.000Z,24.5
2022-08-11T15:13:41.000Z,23.6
2022-08-11T15:14:57.000Z,23.8
2022-08-11T15:16:13.000Z,23.8
2022-08-11T15:17:30.000Z,23.7
2022-08-11T15:18:46.000Z,23.2
2022-08-11T15:20:02.000Z,23.2
2022-08-11T15:21:18.000Z,23.1
2022-08-11T15:22:35.000Z,22.9
2022-08-11T15:23:51.000Z,23.7
2022-08-11T15:25:07.000Z,24.6
2022-08-11T15:26:23.000Z,24.4
2022-08-11T15:27:39.000Z,24.8
2022-08-11T15:28:54.000Z,23.9
2022-08-11T15:30:10.000Z,24.2
2022-08-11T15:31:26.000Z,23.8
2022-08-11T15:32:43.000Z,23.6
2022-08-11T15:33:58.000Z,24.4
2022-08-11T15:35:13.000Z,23.3
2022-08-11T15:36:29.000Z,23.5
2022-08-11T15:37:46.000Z,23.7
2022-08-11T15:39:02.000Z,23.8
2022-08-11T15:40:18.000Z,23.3
2022-08-11T15:41:34.000Z,23.6
2022-08-11T15:42:50.000Z,23.2
2022-08-11T15:44:07.000Z,22.7
2022-08-11T15:45:23.000Z,23.4
2022-08-11T15:46:39.000Z,23.7
2022-08-11T15:47:55.000Z,23.7
2022-08-11T15:49:12.000Z,22.5
2022-08-11T15:50:28.000Z,22.9
2022-08-11T15:51:43.000Z,23.4
2022-08-11T15:52:59.000Z,24
2022-08-11T15:54:16.000Z,24.3
2022-08-11T15:55:32.000Z,23.1
2022-08-11T15:56:48.000Z,22.7
2022-08-11T15:58:04.000Z,22.9
2022-08-11T15:59:21.000Z,22.8
2022-08-11T16:00:37.000Z,22.8
2022-08-11T16:01:52.000Z,22.6
2022-08-11T16:03:07.000Z,22.7
2022-08-11T16:04:24.000Z,22.9
2022-08-11T16:05:40.000Z,22.8
2022-08-11T16:06:56.000Z,22.8
2022-08-11T16:08:11.000Z,23.4
2022-08-11T16:09:27.000Z,23.4
2022-08-11T16:10:43.000Z,23.3
2022-08-11T16:11:59.000Z,23.4
2022-08-11T16:13:15.000Z,24
2022-08-11T16:14:31.000Z,24.1
2022-08-11T16:15:48.000Z,24.4
2022-08-11T16:17:04.000Z,24.4
2022-08-11T16:18:20.000Z,24.9
2022-08-11T16:19:36.000Z,24.8
2022-08-11T16:20:53.000Z,23.8
2022-08-11T16:22:09.000Z,24.1
2022-08-11T16:23:25.000Z,23.6
2022-08-11T16:24:41.000Z,23.6
2022-08-11T16:25:58.000Z,23.6
2022-08-11T16:27:13.000Z,24.2
2022-08-11T16:28:29.000Z,23.8
2022-08-11T16:29:45.000Z,24.1
2022-08-11T16:31:02.000Z,24.2
2022-08-11T16:32:18.000Z,24.2
2022-08-11T16:33:34.000Z,24.3
2022-08-11T16:34:50.000Z,24.9
2022-08-11T16:36:06.000Z,24.9
2022-08-11T16:37:21.000Z,25.2
2022-08-11T16:38:37.000Z,24.9
2022-08-11T16:39:53.000Z,24.7
2022-08-11T16:41:09.000Z,25
2022-08-11T16:42:26.000Z,24.9
2022-08-11T16:43:42.000Z,24.7
2022-08-11T16:44:58.000Z,25.1
2022-08-11T16:46:14.000Z,24.7
2022-08-11T16:47:31.000Z,24.3
2022-08-11T16:48:46.000Z,24.5
2022-08-11T16:50:01.000Z,24
2022-08-11T16:51:17.000Z,23.9
2022-08-11T16:52:34.000Z,23.4
2022-08-11T16:53:50.000Z,23.7
2022-08-11T16:55:06.000Z,23.9
2022-08-11T16:56:22.000Z,24
2022-08-11T16:57:39.000Z,24
2022-08-11T16:58:55.000Z,24.4
2022-08-11T17:00:11.000Z,24.2