createdAt,value
2019-02-02T00:04:00.892Z,23.00
2019-02-02T00:14:01.620Z,22.30
2019-02-02T00:24:03.219Z,23.10
2019-02-02T00:34:04.136Z,24.70
2019-02-02T00:44:05.288Z,21.87
2019-02-02T00:54:06.287Z,20.70
2019-02-02T01:04:06.963Z,20.97
2019-02-02T01:14:07.842Z,20.47
2019-02-02T01:24:08.587Z,20.13
2019-02-02T01:34:09.496Z,18.70
2019-02-02T01:44:10.231Z,19.03
2019-02-02T01:54:10.925Z,18.47
2019-02-02T02:04:11.627Z,18.07
2019-02-02T02:14:12.396Z,20.77
2019-02-02T02:24:13.307Z,21.77
2019-02-02T02:34:14.312Z,21.17
2019-02-02T02:44:15.062Z,25.50
2019-02-02T02:54:15.786Z,31.47
2019-02-02T03:04:16.713Z,29.03
2019-02-02T03:14:17.618Z,28.70
2019-02-02T03:24:18.581Z,27.87
2019-02-02T03:34:19.336Z,29.90
2019-02-02T03:44:20.303Z,28.90
2019-02-02T03:54:20.998Z,28.90
2019-02-02T04:04:22.011Z,27.50
2019-02-02T04:14:23.017Z,29.27
2019-02-02T04:24:23.788Z,34.30
2019-02-02T04:34:24.485Z,34.13
2019-02-02T04:44:25.564Z,34.30
2019-02-02T04:54:26.478Z,35.73
2019-02-02T05:04:27.367Z,34.63
2019-02-02T05:14:28.367Z,30.60
2019-02-02T05:24:29.376Z,32.87
2019-02-02T05:34:30.436Z,31.57
2019-02-02T05:44:50.907Z,29.97
2019-02-02T05:54:53.142Z,30.87
2019-02-02T06:04:53.909Z,29.07
2019-02-02T06:14:54.820Z,31.27
2019-02-02T06:25:33.161Z,33.73
2019-02-02T06:35:34.106Z,32.40
2019-02-02T06:45:35.798Z,34.47
2019-02-02T06:55:36.568Z,55.77
2019-02-02T07:05:37.668Z,55.13
2019-02-02T07:15:38.596Z,42.10
2019-02-02T07:25:40.158Z,41.40
2019-02-02T07:35:40.874Z,39.10
2019-02-02T07:45:41.685Z,34.97
2019-02-02T07:55:42.459Z,37.07
2019-02-02T08:05:44.158Z,34.63
2019-02-02T08:15:44.861Z,36.70
2019-02-02T08:25:45.904Z,35.80
2019-02-02T08:35:46.934Z,36.10
2019-02-02T08:45:47.999Z,30.40
2019-02-02T08:55:51.985Z,29.97
2019-02-02T09:05:53.040Z,30.77
2019-02-02T09:15:54.157Z,29.93
2019-02-02T09:25:54.792Z,33.47
2019-02-02T09:35:55.575Z,34.93
2019-02-02T09:45:56.231Z,33.33
2019-02-02T09:55:57.303Z,38.00
2019-02-02T10:05:57.969Z,38.33
2019-02-02T10:15:58.985Z,33.03
2019-02-02T10:26:00.061Z,32.23
2019-02-02T13:31:57.566Z,31.50
2019-02-02T13:41:58.577Z,28.60
2019-02-02T13:51:59.380Z,30.30
2019-02-02T14:02:00.310Z,29.93
2019-02-02T14:12:04.151Z,38.83
2019-02-02T14:22:05.004Z,43.47
2019-02-02T14:32:05.769Z,43.03
2019-02-02T14:42:06.757Z,40.83
2019-02-02T14:52:07.621Z,40.10
2019-02-02T15:02:08.259Z,33.03
2019-02-02T15:12:08.939Z,35.97
2019-02-02T15:22:09.893Z,48.40
2019-02-02T15:42:55.829Z,33.20
2019-02-02T15:52:56.673Z,31.83
2019-02-02T16:02:57.553Z,28.40
2019-02-02T16:12:58.758Z,31.53
2019-02-02T16:22:59.705Z,27.17
2019-02-02T16:33:00.727Z,25.90
2019-02-02T16:43:01.806Z,24.87
2019-02-02T16:53:02.763Z,23.73
2019-02-02T17:03:03.588Z,26.00
2019-02-02T17:13:04.623Z,38.97
2019-02-02T17:44:25.045Z,24.03
2019-02-02T17:54:26.010Z,37.50
2019-02-02T18:15:07.331Z,35.17
2019-02-02T18:25:10.807Z,30.40
2019-02-02T18:35:31.479Z,38.53
2019-02-02T18:45:32.558Z,29.87
2019-02-02T18:55:41.590Z,30.17
2019-02-02T19:05:42.353Z,39.70
2019-02-02T19:15:43.560Z,35.53
2019-02-02T19:25:44.433Z,29.67
2019-02-02T19:35:46.983Z,24.50
2019-02-02T19:56:31.045Z,22.70
2019-02-02T20:17:00.274Z,20.03
2019-02-02T20:27:11.221Z,18.40
2019-02-02T20:37:20.587Z,24.37
2019-02-02T20:47:21.537Z,19.37
