createdAt,value
2018-06-10T00:01:49.854Z,12.37
2018-06-10T00:04:23.687Z,15.87
2018-06-10T00:06:54.399Z,15.57
2018-06-10T00:09:26.303Z,14.70
2018-06-10T00:11:57.829Z,12.37
2018-06-10T00:14:28.470Z,13.40
2018-06-10T00:17:09.831Z,13.53
2018-06-10T00:19:41.542Z,14.53
2018-06-10T00:22:12.007Z,13.40
2018-06-10T00:24:48.350Z,14.03
2018-06-10T00:27:26.171Z,17.37
2018-06-10T00:30:02.175Z,13.13
2018-06-10T00:32:37.310Z,16.03
2018-06-10T00:35:08.128Z,16.70
2018-06-10T00:37:51.072Z,17.20
2018-06-10T00:40:45.196Z,13.37
2018-06-10T00:43:23.886Z,15.20
2018-06-10T00:45:58.765Z,13.77
2018-06-10T00:48:30.722Z,14.07
2018-06-10T00:51:07.755Z,14.70
2018-06-10T00:53:39.356Z,14.37
2018-06-10T00:56:26.420Z,13.63
2018-06-10T00:58:57.123Z,12.67
2018-06-10T01:01:31.893Z,14.57
2018-06-10T01:04:56.511Z,11.97
2018-06-10T01:07:32.315Z,14.13
2018-06-10T01:10:05.544Z,18.40
2018-06-10T01:12:38.335Z,13.00
2018-06-10T01:15:28.430Z,14.40
2018-06-10T01:18:08.336Z,14.77
2018-06-10T01:20:57.353Z,14.70
2018-06-10T01:23:35.490Z,18.30
2018-06-10T01:26:10.144Z,17.47
2018-06-10T01:28:46.215Z,15.97
2018-06-10T01:34:56.818Z,18.10
2018-06-10T01:37:29.997Z,15.13
2018-06-10T01:40:08.783Z,15.57
2018-06-10T01:42:42.147Z,14.93
2018-06-10T01:45:18.579Z,13.13
2018-06-10T01:48:02.190Z,16.10
2018-06-10T01:51:04.257Z,13.80
2018-06-10T01:53:38.631Z,16.00
2018-06-10T01:56:17.457Z,16.57
2018-06-10T01:58:51.361Z,14.23
2018-06-10T02:01:33.825Z,18.47
2018-06-10T02:04:04.523Z,14.73
2018-06-10T02:06:45.808Z,14.63
2018-06-10T02:09:19.619Z,15.37
2018-06-10T02:11:56.217Z,12.70
2018-06-10T02:14:34.086Z,13.13
2018-06-10T02:17:08.761Z,16.43
2018-06-10T02:19:40.433Z,13.90
2018-06-10T02:22:11.052Z,15.13
2018-06-10T02:24:43.742Z,16.23
2018-06-10T02:27:23.956Z,14.90
2018-06-10T02:29:57.038Z,14.77
2018-06-10T02:32:28.047Z,15.53
2018-06-10T02:35:04.849Z,14.87
2018-06-10T02:37:37.286Z,14.87
2018-06-10T02:40:08.508Z,14.97
2018-06-10T02:42:48.223Z,16.50
2018-06-10T02:45:30.717Z,17.73
2018-06-10T02:48:02.408Z,36.67
2018-06-10T02:50:38.950Z,34.77
2018-06-10T02:53:11.706Z,32.03
2018-06-10T02:55:42.374Z,34.50
2018-06-10T02:58:17.718Z,24.60
2018-06-10T03:00:57.349Z,22.23
2018-06-10T03:03:45.542Z,23.53
2018-06-10T03:06:24.216Z,33.50
2018-06-10T03:09:03.227Z,35.47
2018-06-10T03:11:41.016Z,31.73
2018-06-10T03:14:25.590Z,29.73
2018-06-10T03:17:04.667Z,19.67
2018-06-10T03:19:36.745Z,21.93
2018-06-10T03:22:18.071Z,20.80
2018-06-10T03:24:53.207Z,23.10
2018-06-10T03:27:26.856Z,19.90
2018-06-10T03:29:59.558Z,17.23
2018-06-10T03:32:30.039Z,16.00
2018-06-10T03:35:06.919Z,16.33
2018-06-10T03:37:38.657Z,14.70
2018-06-10T03:40:14.934Z,20.17
2018-06-10T03:42:46.883Z,19.37
2018-06-10T03:45:19.166Z,21.43
2018-06-10T03:47:51.831Z,21.97
2018-06-10T03:50:27.918Z,26.27
2018-06-10T03:53:00.961Z,25.33
2018-06-10T03:55:44.255Z,24.97
2018-06-10T03:58:16.920Z,20.87
2018-06-10T04:00:49.942Z,23.93
2018-06-10T04:03:26.962Z,18.73
2018-06-10T04:05:58.722Z,19.33
2018-06-10T04:08:30.134Z,16.80
2018-06-10T04:26:48.779Z,19.33
2018-06-10T04:29:24.962Z,14.90
2018-06-10T04:32:03.439Z,15.67
2018-06-10T04:34:55.950Z,12.87
2018-06-10T04:37:29.721Z,16.30
2018-06-10T04:40:00.259Z,17.33
2018-06-10T04:42:36.766Z,21.43
2018-06-10T04:45:07.632Z,26.53
2018-06-10T04:47:47.963Z,18.23
2018-06-10T04:50:36.620Z,20.37
2018-06-10T04:53:17.923Z,17.73
2018-06-10T04:55:54.549Z,16.20
2018-06-10T04:58:34.247Z,26.53
2018-06-10T05:01:12.042Z,15.90
2018-06-10T05:03:50.454Z,15.50
2018-06-10T05:06:23.915Z,13.80
2018-06-10T05:08:57.981Z,15.43
2018-06-10T05:11:39.939Z,15.37
2018-06-10T05:17:26.158Z,15.30
2018-06-10T05:20:05.093Z,16.47
2018-06-10T05:22:35.971Z,13.60
2018-06-10T05:25:07.987Z,16.77
2018-06-10T05:27:42.120Z,14.57
2018-06-10T05:30:19.490Z,13.80
2018-06-10T05:32:58.364Z,13.83
2018-06-10T05:35:29.966Z,13.17
2018-06-10T05:41:04.587Z,16.73
2018-06-10T05:43:37.151Z,18.47
2018-06-10T05:46:07.913Z,15.73
2018-06-10T05:48:44.480Z,12.43
2018-06-10T05:51:17.107Z,12.05
2018-06-10T05:53:47.707Z,14.28
2018-06-10T05:56:18.687Z,11.63
2018-06-10T05:59:14.774Z,16.07
2018-06-10T06:01:51.449Z,11.45
2018-06-10T06:04:40.492Z,12.15
2018-06-10T06:07:25.794Z,11.73
2018-06-10T06:10:01.906Z,12.98
2018-06-10T06:12:32.484Z,13.53
2018-06-10T06:15:06.544Z,11.73
2018-06-10T06:17:37.399Z,11.33
2018-06-10T06:20:13.156Z,9.73
2018-06-10T06:22:49.226Z,10.28
2018-06-10T06:25:29.715Z,10.45
2018-06-10T06:28:02.190Z,13.18
2018-06-10T06:30:36.785Z,16.73
2018-06-10T06:33:21.061Z,14.38
2018-06-10T06:35:51.490Z,12.68
2018-06-10T06:38:25.392Z,12.13
2018-06-10T06:41:08.169Z,14.60
2018-06-10T06:43:45.888Z,14.38
2018-06-10T06:46:22.334Z,12.60
2018-06-10T06:49:03.932Z,9.90
2018-06-10T06:51:42.563Z,11.43
2018-06-10T06:54:46.693Z,10.68
2018-06-10T06:57:19.979Z,9.98
2018-06-10T06:59:55.087Z,12.90
2018-06-10T07:02:29.577Z,9.80
2018-06-10T07:05:16.043Z,10.63
2018-06-10T07:08:24.151Z,11.22
2018-06-10T07:11:34.925Z,10.13
2018-06-10T07:14:16.373Z,11.78
2018-06-10T07:17:28.974Z,11.22
2018-06-10T07:20:00.174Z,10.78
2018-06-10T07:22:39.605Z,9.60
2018-06-10T07:25:14.379Z,9.08
2018-06-10T07:28:01.279Z,8.90
2018-06-10T07:30:41.949Z,9.95
2018-06-10T07:33:28.568Z,9.10
2018-06-10T07:36:17.144Z,9.43
2018-06-10T07:39:04.060Z,8.05
2018-06-10T07:41:54.622Z,10.75
2018-06-10T07:44:29.865Z,9.60
2018-06-10T07:47:11.512Z,9.70
2018-06-10T07:49:51.808Z,10.25
2018-06-10T07:55:46.357Z,10.20
2018-06-10T07:59:03.624Z,9.25
2018-06-10T08:01:51.551Z,10.53
2018-06-10T08:04:28.282Z,9.73
2018-06-10T08:07:01.589Z,9.90
2018-06-10T08:09:34.510Z,11.55
2018-06-10T08:12:12.811Z,11.40
2018-06-10T08:14:46.462Z,9.68
2018-06-10T08:17:23.812Z,11.88
2018-06-10T08:20:04.024Z,9.75
2018-06-10T08:22:37.172Z,8.98
2018-06-10T08:25:40.704Z,11.55
2018-06-10T08:28:13.851Z,9.43
2018-06-10T08:31:13.726Z,8.78
2018-06-10T08:33:54.597Z,8.63
2018-06-10T08:36:26.182Z,8.55
2018-06-10T08:39:04.005Z,8.88
2018-06-10T08:41:45.664Z,9.88
2018-06-10T08:44:16.373Z,7.87
2018-06-10T08:46:57.427Z,8.65
2018-06-10T08:49:30.539Z,8.35
2018-06-10T08:52:01.829Z,10.60
2018-06-10T08:54:43.121Z,8.18
2018-06-10T08:57:18.181Z,8.33
2018-06-10T08:59:54.154Z,10.93
2018-06-10T09:02:33.429Z,7.65
2018-06-10T09:05:10.111Z,7.33
2018-06-10T09:07:47.497Z,6.72
2018-06-10T09:10:19.206Z,8.23
2018-06-10T09:13:13.841Z,7.40
2018-06-10T09:15:48.612Z,9.25
2018-06-10T09:18:37.806Z,8.15
2018-06-10T09:21:09.692Z,6.95
2018-06-10T09:23:41.148Z,6.53
2018-06-10T09:26:11.848Z,7.22
2018-06-10T09:28:42.624Z,8.03
2018-06-10T09:31:13.408Z,5.90
2018-06-10T09:33:45.674Z,7.12
2018-06-10T09:36:17.703Z,6.87
2018-06-10T09:38:53.897Z,8.13
2018-06-10T09:41:31.940Z,8.03
2018-06-10T09:44:02.611Z,6.17
2018-06-10T09:46:44.183Z,6.00
2018-06-10T09:49:19.292Z,6.35
2018-06-10T09:51:52.027Z,7.03
2018-06-10T09:54:27.348Z,6.30
2018-06-10T09:57:02.972Z,6.42
2018-06-10T09:59:35.897Z,6.20
2018-06-10T10:02:12.265Z,5.80
2018-06-10T10:04:46.659Z,7.22
2018-06-10T10:07:25.196Z,4.83
2018-06-10T10:10:13.929Z,6.70
2018-06-10T10:12:52.560Z,5.47
2018-06-10T10:15:30.171Z,5.75
2018-06-10T10:18:05.223Z,5.17
2018-06-10T10:20:42.459Z,6.60
2018-06-10T10:23:15.424Z,5.83
2018-06-10T10:25:48.050Z,5.42
2018-06-10T10:28:22.431Z,5.12
2018-06-10T10:30:53.077Z,4.80
2018-06-10T10:33:29.955Z,4.50
2018-06-10T10:36:05.883Z,6.22
2018-06-10T10:39:00.319Z,5.72
2018-06-10T10:41:36.727Z,5.15
2018-06-10T10:44:10.741Z,6.50
2018-06-10T10:46:44.894Z,4.85
2018-06-10T10:49:31.658Z,5.05
2018-06-10T10:52:02.155Z,4.83
2018-06-10T10:54:44.383Z,4.90
2018-06-10T10:57:26.291Z,5.25
2018-06-10T10:59:57.038Z,4.12
2018-06-10T11:02:28.711Z,5.70
2018-06-10T11:05:00.345Z,4.28
2018-06-10T11:07:34.605Z,4.35
2018-06-10T11:10:17.662Z,5.30
2018-06-10T11:13:05.718Z,5.83
2018-06-10T11:15:49.772Z,5.35
2018-06-10T11:18:20.344Z,5.10
2018-06-10T11:20:50.876Z,4.50
2018-06-10T11:23:24.086Z,4.42
2018-06-10T11:26:01.381Z,5.42
2018-06-10T11:28:39.215Z,5.53
2018-06-10T11:31:14.702Z,3.25
2018-06-10T11:33:44.965Z,3.70
2018-06-10T11:36:15.439Z,3.90
2018-06-10T11:38:45.514Z,3.75
2018-06-10T11:41:16.309Z,3.62
2018-06-10T11:43:47.988Z,4.60
2018-06-10T11:46:19.540Z,6.65
2018-06-10T11:48:50.031Z,4.33
2018-06-10T11:51:28.646Z,5.67
2018-06-10T11:54:00.393Z,4.35
2018-06-10T11:56:31.926Z,4.25
2018-06-10T11:59:03.736Z,3.72
2018-06-10T12:01:36.739Z,5.40
2018-06-10T12:04:17.259Z,4.35
2018-06-10T12:06:53.661Z,5.67
2018-06-10T12:09:32.555Z,3.25
2018-06-10T12:12:09.063Z,3.80
2018-06-10T12:14:40.546Z,3.72
2018-06-10T12:17:23.939Z,3.62
2018-06-10T12:20:05.284Z,4.95
2018-06-10T12:22:43.254Z,4.95
2018-06-10T12:25:16.206Z,4.42
2018-06-10T12:27:52.336Z,4.70
2018-06-10T12:30:25.017Z,5.10
2018-06-10T12:33:01.298Z,4.85
2018-06-10T12:35:38.460Z,5.30
2018-06-10T12:38:11.504Z,4.62
2018-06-10T12:40:48.917Z,3.62
2018-06-10T12:43:37.411Z,3.83
2018-06-10T12:46:11.055Z,4.78
2018-06-10T12:48:53.834Z,3.72
2018-06-10T12:51:25.480Z,3.05
2018-06-10T12:54:15.923Z,3.55
2018-06-10T12:56:46.518Z,4.75
2018-06-10T12:59:24.722Z,3.60
2018-06-10T13:01:59.493Z,3.00
2018-06-10T13:04:35.546Z,4.65
2018-06-10T13:07:07.927Z,3.80
2018-06-10T13:09:48.878Z,3.42
2018-06-10T13:12:29.106Z,3.37
2018-06-10T13:15:05.493Z,3.67
2018-06-10T13:17:38.363Z,3.52
2018-06-10T13:20:26.787Z,3.58
2018-06-10T13:23:03.515Z,4.08
2018-06-10T13:25:44.309Z,2.55
2018-06-10T13:28:17.712Z,4.55
2018-06-10T13:30:57.286Z,3.67
2018-06-10T13:33:30.543Z,2.70
2018-06-10T13:36:05.846Z,3.33
2018-06-10T13:38:41.886Z,4.90
2018-06-10T13:41:21.274Z,3.45
2018-06-10T13:43:52.166Z,4.55
2018-06-10T13:46:24.828Z,2.83
2018-06-10T13:49:02.579Z,3.65
2018-06-10T13:51:34.146Z,3.87
2018-06-10T13:54:05.067Z,4.35
2018-06-10T13:56:40.083Z,4.95
2018-06-10T13:59:14.956Z,4.78
2018-06-10T14:01:46.427Z,4.95
2018-06-10T14:04:20.774Z,3.95
2018-06-10T14:06:52.171Z,4.08
2018-06-10T14:09:22.650Z,3.47
2018-06-10T14:11:54.787Z,5.95
2018-06-10T14:14:28.589Z,3.87
2018-06-10T14:17:04.797Z,4.60
2018-06-10T14:19:36.940Z,4.75
2018-06-10T14:22:09.297Z,4.00
2018-06-10T14:24:50.216Z,3.65
2018-06-10T14:27:21.895Z,3.92
2018-06-10T14:30:13.807Z,4.87
2018-06-10T14:32:45.745Z,3.52
2018-06-10T14:35:20.426Z,3.05
2018-06-10T14:38:01.168Z,2.58
2018-06-10T14:40:34.656Z,2.72
2018-06-10T14:43:29.578Z,2.95
2018-06-10T14:46:10.318Z,2.37
2018-06-10T14:48:48.133Z,2.42
2018-06-10T14:51:22.456Z,2.25
2018-06-10T14:53:55.658Z,3.10
2018-06-10T14:56:26.973Z,4.03
2018-06-10T14:59:13.655Z,5.08
2018-06-10T15:01:45.958Z,4.70
2018-06-10T15:04:28.760Z,3.62
2018-06-10T15:07:11.568Z,4.90
2018-06-10T15:09:49.511Z,16.23
2018-06-10T15:12:29.636Z,5.62
2018-06-10T15:15:00.619Z,4.25
2018-06-10T15:17:42.795Z,8.23
2018-06-10T15:20:13.473Z,4.37
2018-06-10T15:22:46.603Z,5.47
2018-06-10T15:25:18.421Z,4.10
2018-06-10T15:27:49.231Z,3.22
2018-06-10T15:30:26.827Z,3.40
2018-06-10T15:33:04.788Z,4.40
2018-06-10T15:35:46.387Z,4.20
2018-06-10T15:38:17.922Z,5.95
2018-06-10T15:40:52.742Z,3.50
2018-06-10T15:43:33.652Z,2.95
2018-06-10T15:46:06.226Z,3.05
2018-06-10T15:48:37.574Z,4.40
2018-06-10T15:51:09.336Z,3.83
2018-06-10T15:53:44.971Z,3.55
2018-06-10T15:56:20.267Z,4.42
2018-06-10T15:59:04.598Z,4.08
2018-06-10T16:01:39.369Z,2.62
2018-06-10T16:04:10.222Z,3.77
2018-06-10T16:06:47.068Z,3.10
2018-06-10T16:09:25.026Z,2.47
2018-06-10T16:12:06.270Z,4.20
2018-06-10T16:15:04.952Z,3.02
2018-06-10T16:17:39.598Z,3.85
2018-06-10T16:20:22.155Z,4.55
2018-06-10T16:23:01.759Z,4.10
2018-06-10T16:25:34.351Z,4.05
2018-06-10T16:28:08.639Z,3.42
2018-06-10T16:30:57.005Z,2.80
2018-06-10T16:33:26.957Z,7.53
2018-06-10T16:36:10.442Z,3.47
2018-06-10T16:38:43.164Z,2.70
2018-06-10T16:41:13.625Z,5.00
2018-06-10T16:43:44.102Z,4.08
2018-06-10T16:46:21.203Z,3.70
2018-06-10T16:48:52.363Z,4.25
2018-06-10T16:51:25.043Z,4.42
2018-06-10T16:54:03.396Z,4.58
2018-06-10T16:56:45.465Z,4.08
2018-06-10T16:59:27.101Z,3.20
2018-06-10T17:02:01.113Z,3.17
2018-06-10T17:04:40.948Z,4.00
2018-06-10T17:07:18.558Z,3.62
2018-06-10T17:09:50.459Z,2.08
2018-06-10T17:12:34.945Z,2.67
2018-06-10T17:15:08.968Z,6.42
2018-06-10T17:17:52.474Z,3.05
2018-06-10T17:20:24.861Z,5.03
2018-06-10T17:22:55.435Z,3.00
2018-06-10T17:25:32.324Z,4.33
2018-06-10T17:28:14.176Z,2.80
2018-06-10T17:30:46.739Z,3.35
2018-06-10T17:33:22.978Z,4.17
2018-06-10T17:35:58.100Z,6.55
2018-06-10T17:38:30.144Z,3.40
2018-06-10T17:41:00.708Z,4.50
2018-06-10T17:43:33.271Z,6.10
2018-06-10T17:46:14.851Z,5.65
2018-06-10T17:48:53.618Z,3.98
2018-06-10T17:51:33.757Z,3.75
2018-06-10T17:54:11.815Z,5.72
2018-06-10T17:56:43.372Z,4.42
2018-06-10T17:59:14.558Z,4.40
2018-06-10T18:01:48.530Z,3.27
2018-06-10T18:04:27.021Z,4.62
2018-06-10T18:07:05.766Z,4.55
2018-06-10T18:09:40.141Z,5.15
2018-06-10T18:12:27.907Z,5.00
2018-06-10T18:15:03.041Z,4.97
2018-06-10T18:17:37.478Z,8.13
2018-06-10T18:20:08.035Z,3.60
2018-06-10T18:22:39.300Z,6.17
2018-06-10T18:25:09.703Z,4.85
2018-06-10T18:27:41.727Z,5.85
2018-06-10T18:30:13.736Z,8.30
2018-06-10T18:32:46.533Z,5.47
2018-06-10T18:35:16.935Z,5.20
2018-06-10T18:37:48.562Z,4.97
2018-06-10T18:40:19.208Z,5.40
2018-06-10T18:42:49.923Z,4.60
2018-06-10T18:45:28.365Z,4.67
2018-06-10T18:48:02.087Z,6.87
2018-06-10T18:50:33.128Z,5.17
2018-06-10T18:53:05.169Z,4.33
2018-06-10T18:55:45.516Z,6.07
2018-06-10T18:58:30.794Z,5.43
2018-06-10T19:01:13.355Z,6.63
2018-06-10T19:03:53.030Z,5.33
2018-06-10T19:06:26.108Z,8.43
2018-06-10T19:08:59.141Z,5.70
2018-06-10T19:11:35.093Z,6.37
2018-06-10T19:14:23.735Z,4.87
2018-06-10T19:16:56.757Z,4.93
2018-06-10T19:19:29.851Z,5.90
2018-06-10T19:22:10.856Z,4.57
2018-06-10T19:24:42.814Z,6.47
2018-06-10T19:27:14.462Z,8.20
2018-06-10T19:29:56.955Z,7.20
2018-06-10T19:32:28.946Z,6.50
2018-06-10T19:34:59.209Z,5.40
2018-06-10T19:37:52.738Z,5.23
2018-06-10T19:40:29.228Z,5.93
2018-06-10T19:43:02.498Z,8.80
2018-06-10T19:45:40.535Z,7.10
2018-06-10T19:48:12.757Z,7.90
2018-06-10T19:50:47.299Z,7.57
2018-06-10T19:53:25.288Z,6.70
2018-06-10T19:56:03.890Z,7.33
2018-06-10T19:58:39.563Z,6.63
2018-06-10T20:01:12.519Z,6.70
2018-06-10T20:03:52.689Z,8.50
2018-06-10T20:06:39.927Z,5.53
2018-06-10T20:09:20.082Z,5.37
2018-06-10T20:11:53.477Z,5.27
2018-06-10T20:14:26.060Z,5.53
2018-06-10T20:17:06.483Z,8.53
2018-06-10T20:19:47.196Z,7.07
2018-06-10T20:22:30.898Z,6.37
2018-06-10T20:25:13.387Z,5.43
2018-06-10T20:27:48.234Z,6.57
2018-06-10T20:30:21.818Z,8.60
2018-06-10T20:33:05.641Z,5.70
2018-06-10T20:35:43.924Z,5.93
2018-06-10T20:38:21.711Z,6.30
2018-06-10T20:40:57.616Z,4.93
2018-06-10T20:43:28.552Z,7.03
2018-06-10T20:46:00.216Z,6.90
2018-06-10T20:48:41.202Z,5.90
2018-06-10T20:51:22.441Z,6.10
2018-06-10T20:53:55.169Z,10.17
2018-06-10T20:56:32.365Z,7.10
2018-06-10T20:59:04.653Z,6.63
2018-06-10T21:01:39.134Z,5.10
2018-06-10T21:04:40.912Z,6.77
2018-06-10T21:07:21.425Z,7.93
2018-06-10T21:10:06.606Z,8.10
2018-06-10T21:12:46.629Z,7.07
2018-06-10T21:15:44.879Z,6.97
2018-06-10T21:18:20.736Z,6.87
2018-06-10T21:20:53.627Z,7.83
2018-06-10T21:23:34.458Z,7.77
2018-06-10T21:26:09.628Z,7.47
2018-06-10T21:28:48.176Z,5.60
2018-06-10T21:31:22.543Z,6.27
2018-06-10T21:33:57.066Z,6.97
2018-06-10T21:36:28.900Z,5.83
2018-06-10T21:39:13.115Z,5.73
2018-06-10T21:41:45.715Z,5.73
2018-06-10T21:44:30.653Z,6.43
2018-06-10T21:47:01.314Z,7.13
2018-06-10T21:49:47.806Z,5.70
2018-06-10T21:52:38.595Z,9.23
2018-06-10T21:55:12.952Z,6.87
2018-06-10T21:57:52.298Z,6.13
2018-06-10T22:00:27.252Z,5.23
2018-06-10T22:03:06.846Z,6.53
2018-06-10T22:05:44.739Z,5.20
2018-06-10T22:08:21.359Z,6.83
2018-06-10T22:11:02.352Z,5.47
2018-06-10T22:13:33.762Z,6.80
2018-06-10T22:16:06.275Z,6.20
2018-06-10T22:20:30.423Z,5.53
2018-06-10T22:23:04.698Z,5.83
2018-06-10T22:25:36.276Z,6.50
2018-06-10T22:28:13.026Z,7.93
2018-06-10T22:31:01.134Z,10.30
2018-06-10T22:33:38.126Z,8.70
2018-06-10T22:36:10.286Z,6.80
2018-06-10T22:38:44.385Z,7.53
2018-06-10T22:41:19.131Z,7.43
2018-06-10T22:43:51.744Z,8.47
2018-06-10T22:50:06.817Z,7.50
2018-06-10T22:53:00.374Z,7.27
2018-06-10T22:55:53.865Z,6.23
2018-06-10T22:59:04.658Z,7.97
2018-06-10T23:01:40.010Z,6.27
2018-06-10T23:04:13.030Z,7.30
2018-06-10T23:06:50.057Z,6.83
2018-06-10T23:09:26.627Z,8.77
2018-06-10T23:12:00.942Z,7.33
2018-06-10T23:14:37.043Z,7.90
2018-06-10T23:20:11.000Z,6.73
2018-06-10T23:22:51.288Z,6.40
2018-06-10T23:25:30.022Z,6.33
2018-06-10T23:28:01.366Z,6.07
2018-06-10T23:30:38.400Z,8.10
2018-06-10T23:33:09.947Z,8.50
2018-06-10T23:35:40.714Z,6.57
2018-06-10T23:38:25.704Z,8.17
2018-06-10T23:41:00.735Z,7.47
2018-06-10T23:43:37.430Z,6.40
2018-06-10T23:46:14.973Z,6.00
2018-06-10T23:48:55.700Z,6.87
2018-06-10T23:51:34.353Z,7.67
2018-06-10T23:54:14.372Z,11.30
2018-06-10T23:56:46.668Z,6.60
2018-06-10T23:59:26.178Z,7.23
