createdAt,value
2018-10-16T00:00:24.835Z,1011.87
2018-10-16T00:01:05.420Z,1011.86
2018-10-16T00:01:46.175Z,1011.88
2018-10-16T00:02:26.739Z,1011.85
2018-10-16T00:03:07.375Z,1011.91
2018-10-16T00:03:47.887Z,1011.9
2018-10-16T00:04:28.463Z,1011.9
2018-10-16T00:05:09.034Z,1011.92
2018-10-16T00:05:49.605Z,1011.91
2018-10-16T00:06:30.152Z,1011.89
2018-10-16T00:07:10.728Z,1011.85
2018-10-16T00:07:51.288Z,1011.86
2018-10-16T00:08:31.861Z,1011.89
2018-10-16T00:09:12.430Z,1011.83
2018-10-16T00:09:53.051Z,1011.83
2018-10-16T00:10:33.620Z,1011.81
2018-10-16T00:11:14.250Z,1011.81
2018-10-16T00:11:54.800Z,1011.83
2018-10-16T00:12:35.385Z,1011.82
2018-10-16T00:13:15.928Z,1011.84
2018-10-16T00:13:56.486Z,1011.78
2018-10-16T00:14:37.085Z,1011.79
2018-10-16T00:15:17.649Z,1011.81
2018-10-16T00:15:58.229Z,1011.81
2018-10-16T00:16:38.793Z,1011.83
2018-10-16T00:17:19.377Z,1011.83
2018-10-16T00:17:59.959Z,1011.85
2018-10-16T00:18:40.522Z,1011.85
2018-10-16T00:19:21.099Z,1011.87
2018-10-16T00:20:01.691Z,1011.82
2018-10-16T00:20:42.248Z,1011.84
2018-10-16T00:21:22.812Z,1011.86
2018-10-16T00:22:03.381Z,1011.83
2018-10-16T00:22:44.773Z,1011.82
2018-10-16T00:23:25.318Z,1011.85
2018-10-16T00:24:05.878Z,1011.8
2018-10-16T00:24:46.452Z,1011.78
2018-10-16T00:25:27.028Z,1011.78
2018-10-16T00:26:07.624Z,1011.75
2018-10-16T00:26:48.204Z,1011.81
2018-10-16T00:27:28.780Z,1011.82
2018-10-16T00:28:09.347Z,1011.78
2018-10-16T00:28:49.927Z,1011.8
2018-10-16T00:29:30.517Z,1011.78
2018-10-16T00:30:11.068Z,1011.79
2018-10-16T00:30:51.656Z,1011.83
2018-10-16T00:31:32.227Z,1011.86
2018-10-16T00:32:12.780Z,1011.8
2018-10-16T00:32:53.368Z,1011.84
2018-10-16T00:33:33.923Z,1011.82
2018-10-16T00:34:14.509Z,1011.84
2018-10-16T00:34:55.081Z,1011.83
2018-10-16T00:35:35.648Z,1011.84
2018-10-16T00:36:16.256Z,1011.85
2018-10-16T00:36:56.766Z,1011.85
2018-10-16T00:37:37.355Z,1011.87
2018-10-16T00:38:17.915Z,1011.83
2018-10-16T00:38:58.469Z,1011.87
2018-10-16T00:39:39.015Z,1011.82
2018-10-16T00:40:19.636Z,1011.83
2018-10-16T00:41:00.201Z,1011.84
2018-10-16T00:41:40.761Z,1011.84
2018-10-16T00:42:21.313Z,1011.87
2018-10-16T00:43:01.874Z,1011.84
2018-10-16T00:43:42.460Z,1011.86
2018-10-16T00:44:23.043Z,1011.88
2018-10-16T00:45:03.591Z,1011.86
2018-10-16T00:45:44.170Z,1011.84
2018-10-16T00:46:24.825Z,1011.86
2018-10-16T00:47:05.370Z,1011.84
2018-10-16T00:47:45.968Z,1011.86
2018-10-16T00:48:26.554Z,1011.88
2018-10-16T00:49:07.120Z,1011.86
2018-10-16T00:49:47.712Z,1011.88
2018-10-16T00:50:28.338Z,1011.91
2018-10-16T00:51:08.944Z,1011.88
2018-10-16T00:51:49.543Z,1011.89
2018-10-16T00:52:30.108Z,1011.94
2018-10-16T00:53:10.679Z,1011.9
2018-10-16T00:53:51.255Z,1011.92
2018-10-16T00:54:31.809Z,1011.93
2018-10-16T00:55:12.363Z,1011.95
2018-10-16T00:55:52.956Z,1011.94
2018-10-16T00:56:33.528Z,1012
2018-10-16T00:57:14.145Z,1011.96
2018-10-16T00:57:54.720Z,1011.97
2018-10-16T00:58:35.293Z,1012
2018-10-16T00:59:15.866Z,1011.97
2018-10-16T00:59:56.447Z,1011.92
2018-10-16T01:00:37.041Z,1011.96
2018-10-16T01:01:17.594Z,1011.94
2018-10-16T01:01:58.211Z,1011.97
2018-10-16T01:02:38.787Z,1011.93
2018-10-16T01:03:19.387Z,1012
2018-10-16T01:03:59.954Z,1011.96
2018-10-16T01:04:40.589Z,1012.01
2018-10-16T01:05:21.165Z,1011.96
2018-10-16T01:06:01.762Z,1011.93
2018-10-16T01:06:42.391Z,1011.95
2018-10-16T01:07:22.957Z,1011.95
2018-10-16T01:08:03.505Z,1011.89
2018-10-16T01:08:44.082Z,1011.93
2018-10-16T01:09:24.673Z,1011.93
2018-10-16T01:10:05.250Z,1011.95
2018-10-16T01:10:45.816Z,1011.92
2018-10-16T01:11:26.422Z,1011.92
2018-10-16T01:12:07.007Z,1011.96
2018-10-16T01:12:47.563Z,1011.96
2018-10-16T01:13:28.123Z,1011.96
2018-10-16T01:14:08.695Z,1011.93
2018-10-16T01:14:49.288Z,1011.92
2018-10-16T01:15:29.866Z,1011.9
2018-10-16T01:16:10.452Z,1011.9
2018-10-16T01:16:51.021Z,1011.87
2018-10-16T01:17:31.658Z,1011.86
2018-10-16T01:18:12.204Z,1011.85
2018-10-16T01:18:52.762Z,1011.86
2018-10-16T01:19:33.343Z,1011.9
2018-10-16T01:20:13.912Z,1011.83
2018-10-16T01:20:54.482Z,1011.82
2018-10-16T01:21:35.034Z,1011.85
2018-10-16T01:22:15.643Z,1011.84
2018-10-16T01:22:56.236Z,1011.83
2018-10-16T01:23:36.817Z,1011.84
2018-10-16T01:24:17.400Z,1011.86
2018-10-16T01:24:57.999Z,1011.83
2018-10-16T01:25:38.569Z,1011.86
2018-10-16T01:26:19.125Z,1011.89
2018-10-16T01:26:59.671Z,1011.93
2018-10-16T01:27:40.243Z,1011.91
2018-10-16T01:28:20.804Z,1011.9
2018-10-16T01:29:01.391Z,1011.94
2018-10-16T01:29:41.955Z,1011.91
2018-10-16T01:30:22.525Z,1011.9
2018-10-16T01:31:03.089Z,1011.91
2018-10-16T01:31:43.669Z,1011.92
2018-10-16T01:32:24.227Z,1011.87
2018-10-16T01:33:04.795Z,1011.92
2018-10-16T01:33:45.357Z,1011.95
2018-10-16T01:34:25.920Z,1011.87
2018-10-16T01:35:06.489Z,1011.89
2018-10-16T01:35:47.076Z,1011.84
2018-10-16T01:36:27.658Z,1011.87
2018-10-16T01:37:08.227Z,1011.83
2018-10-16T01:37:48.789Z,1011.85
2018-10-16T01:38:29.351Z,1011.78
2018-10-16T01:39:09.918Z,1011.81
2018-10-16T01:39:50.489Z,1011.78
2018-10-16T01:40:31.040Z,1011.75
2018-10-16T01:41:11.620Z,1011.77
2018-10-16T01:41:52.199Z,1011.78
2018-10-16T01:42:32.774Z,1011.77
2018-10-16T01:43:13.360Z,1011.82
2018-10-16T01:43:53.912Z,1011.79
2018-10-16T01:44:34.526Z,1011.81
2018-10-16T01:45:15.083Z,1011.82
2018-10-16T01:45:55.650Z,1011.85
2018-10-16T01:46:36.219Z,1011.83
2018-10-16T01:47:16.808Z,1011.84
2018-10-16T01:47:57.378Z,1011.87
2018-10-16T01:48:37.946Z,1011.87
2018-10-16T01:49:18.529Z,1011.87
2018-10-16T01:49:59.114Z,1011.84
2018-10-16T01:50:39.703Z,1011.85
2018-10-16T01:51:20.294Z,1011.85
2018-10-16T01:52:00.889Z,1011.89
2018-10-16T01:52:41.425Z,1011.86
2018-10-16T01:53:22.003Z,1011.83
2018-10-16T01:54:02.570Z,1011.9
2018-10-16T01:54:43.141Z,1011.89
2018-10-16T01:55:23.715Z,1011.94
2018-10-16T01:56:04.281Z,1011.91
2018-10-16T01:56:44.859Z,1011.95
2018-10-16T01:57:25.438Z,1011.9
2018-10-16T01:58:05.995Z,1011.92
2018-10-16T01:58:46.586Z,1011.9
2018-10-16T01:59:27.148Z,1011.89
2018-10-16T02:00:07.730Z,1011.81
2018-10-16T02:00:48.295Z,1011.86
2018-10-16T02:01:28.893Z,1011.82
2018-10-16T02:02:09.404Z,1011.83
2018-10-16T02:02:49.983Z,1011.81
2018-10-16T02:03:30.586Z,1011.85
2018-10-16T02:04:11.164Z,1011.8
2018-10-16T02:04:51.733Z,1011.82
2018-10-16T02:05:32.323Z,1011.78
2018-10-16T02:06:12.906Z,1011.81
2018-10-16T02:06:53.457Z,1011.79
2018-10-16T02:07:34.040Z,1011.82
2018-10-16T02:08:15.275Z,1011.84
2018-10-16T02:08:55.884Z,1011.89
2018-10-16T02:09:36.460Z,1011.85
2018-10-16T02:10:17.002Z,1011.89
2018-10-16T02:10:57.610Z,1011.89
2018-10-16T02:11:38.194Z,1011.92
2018-10-16T02:12:18.770Z,1011.96
2018-10-16T02:12:59.347Z,1012.02
2018-10-16T02:13:39.896Z,1012.02
2018-10-16T02:14:20.465Z,1012.06
2018-10-16T02:15:01.063Z,1012.04
2018-10-16T02:15:41.600Z,1012.02
2018-10-16T02:16:22.156Z,1012.02
2018-10-16T02:17:02.751Z,1012.06
2018-10-16T02:17:43.320Z,1012.03
2018-10-16T02:18:23.910Z,1012.02
2018-10-16T02:19:04.496Z,1012
2018-10-16T02:19:45.070Z,1011.98
2018-10-16T02:20:25.669Z,1011.98
2018-10-16T02:21:06.280Z,1011.96
2018-10-16T02:21:46.832Z,1011.99
2018-10-16T02:22:27.417Z,1011.97
2018-10-16T02:23:07.990Z,1011.97
2018-10-16T02:23:48.594Z,1011.98
2018-10-16T02:24:29.170Z,1012.02
2018-10-16T02:25:09.775Z,1011.98
2018-10-16T02:25:50.336Z,1012
2018-10-16T02:26:30.927Z,1012
2018-10-16T02:27:11.509Z,1011.98
2018-10-16T02:27:52.097Z,1011.99
2018-10-16T02:28:32.673Z,1011.94
2018-10-16T02:29:13.239Z,1011.94
2018-10-16T02:29:53.800Z,1011.94
2018-10-16T02:30:34.377Z,1011.94
2018-10-16T02:31:14.945Z,1011.94
2018-10-16T02:31:55.504Z,1011.9
2018-10-16T02:32:36.085Z,1011.93
2018-10-16T02:33:16.653Z,1011.93
2018-10-16T02:33:57.216Z,1011.93
2018-10-16T02:34:37.808Z,1011.94
2018-10-16T02:35:18.394Z,1011.93
2018-10-16T02:35:58.979Z,1011.97
2018-10-16T02:36:39.577Z,1011.92
2018-10-16T02:37:20.136Z,1011.95
2018-10-16T02:38:00.697Z,1011.94
2018-10-16T02:38:41.264Z,1011.95
2018-10-16T02:39:21.866Z,1012
2018-10-16T02:40:02.433Z,1011.95
2018-10-16T02:40:42.999Z,1012
2018-10-16T02:41:23.576Z,1012.02
2018-10-16T02:42:04.146Z,1012.02
2018-10-16T02:42:44.685Z,1012.09
2018-10-16T02:43:25.246Z,1012.06
2018-10-16T02:44:05.799Z,1012.03
2018-10-16T02:44:46.373Z,1012.04
2018-10-16T02:45:26.957Z,1012.03
2018-10-16T02:46:07.535Z,1012.02
2018-10-16T02:46:48.126Z,1012.05
2018-10-16T02:47:28.702Z,1012.06
2018-10-16T02:48:09.276Z,1012.03
2018-10-16T02:48:49.842Z,1012.05
2018-10-16T02:49:30.375Z,1012.02
2018-10-16T02:50:10.928Z,1012.04
2018-10-16T02:50:51.613Z,1012.04
2018-10-16T02:51:32.188Z,1012.04
2018-10-16T02:52:12.736Z,1012.03
2018-10-16T02:52:53.331Z,1012.04
2018-10-16T02:53:33.915Z,1012.07
2018-10-16T02:54:14.494Z,1012.07
2018-10-16T02:54:55.072Z,1012.03
2018-10-16T02:55:35.639Z,1012.03
2018-10-16T02:56:16.193Z,1012.01
2018-10-16T02:56:56.748Z,1012.04
2018-10-16T02:57:37.349Z,1012.04
2018-10-16T02:58:17.901Z,1012.06
2018-10-16T02:58:58.474Z,1012.03
2018-10-16T02:59:39.036Z,1012
2018-10-16T03:00:19.612Z,1012.02
2018-10-16T03:01:00.182Z,1012.01
2018-10-16T03:01:40.749Z,1011.99
2018-10-16T03:02:21.337Z,1012.02
2018-10-16T03:03:01.909Z,1012.01
2018-10-16T03:03:42.479Z,1012.01
2018-10-16T03:04:23.049Z,1012.06
2018-10-16T03:05:03.614Z,1012.06
2018-10-16T03:05:44.209Z,1012.05
2018-10-16T03:06:24.826Z,1012.09
2018-10-16T03:07:05.384Z,1012.03
2018-10-16T03:07:45.950Z,1012.06
2018-10-16T03:08:26.532Z,1012.09
2018-10-16T03:09:07.092Z,1012.06
2018-10-16T03:09:47.657Z,1012.03
2018-10-16T03:10:28.224Z,1012.05
2018-10-16T03:11:08.837Z,1012.06
2018-10-16T03:11:49.378Z,1012.02
2018-10-16T03:12:29.939Z,1012.01
2018-10-16T03:13:10.528Z,1012.02
2018-10-16T03:13:51.104Z,1012.03
2018-10-16T03:14:31.683Z,1012.07
2018-10-16T03:15:12.284Z,1012.07
2018-10-16T03:15:52.857Z,1012.06
2018-10-16T03:16:33.455Z,1012.09
2018-10-16T03:17:14.032Z,1012.07
2018-10-16T03:17:54.611Z,1012.05
2018-10-16T03:18:35.183Z,1012.06
2018-10-16T03:19:15.765Z,1012.1
2018-10-16T03:19:56.321Z,1012.09
2018-10-16T03:20:37.025Z,1012.09
2018-10-16T03:21:17.439Z,1012.1
2018-10-16T03:21:57.987Z,1012.13
2018-10-16T03:22:38.545Z,1012.14
2018-10-16T03:23:19.121Z,1012.08
2018-10-16T03:23:59.694Z,1012.08
2018-10-16T03:24:40.262Z,1012.05
2018-10-16T03:25:20.848Z,1012.04
2018-10-16T03:26:01.403Z,1012.04
2018-10-16T03:26:41.949Z,1012.05
2018-10-16T03:27:22.532Z,1012.02
2018-10-16T03:28:03.095Z,1012.06
2018-10-16T03:28:43.672Z,1012.11
2018-10-16T03:29:24.257Z,1012.12
2018-10-16T03:30:04.813Z,1012.12
2018-10-16T03:30:45.411Z,1012.16
2018-10-16T03:31:25.964Z,1012.15
2018-10-16T03:32:06.529Z,1012.18
2018-10-16T03:32:47.134Z,1012.14
2018-10-16T03:33:27.687Z,1012.13
2018-10-16T03:34:08.265Z,1012.1
2018-10-16T03:34:48.842Z,1012.13
2018-10-16T03:35:29.405Z,1012.11
2018-10-16T03:36:09.964Z,1012.11
2018-10-16T03:36:50.588Z,1012.1
2018-10-16T03:37:31.171Z,1012.07
2018-10-16T03:38:11.749Z,1012.07
2018-10-16T03:38:52.321Z,1012.03
2018-10-16T03:39:32.948Z,1012.04
2018-10-16T03:40:13.531Z,1012.03
2018-10-16T03:40:54.090Z,1012.06
2018-10-16T03:41:34.653Z,1012.08
2018-10-16T03:42:15.242Z,1012.07
2018-10-16T03:42:55.813Z,1012.11
2018-10-16T03:43:36.376Z,1012.08
2018-10-16T03:44:16.969Z,1012.08
2018-10-16T03:44:57.594Z,1012.09
2018-10-16T03:45:38.139Z,1012.07
2018-10-16T03:46:18.735Z,1012.12
2018-10-16T03:46:59.315Z,1012.16
2018-10-16T03:47:39.984Z,1012.1
2018-10-16T03:48:20.461Z,1012.08
2018-10-16T03:49:01.028Z,1012.13
2018-10-16T03:49:41.613Z,1012.08
2018-10-16T03:50:22.180Z,1012.08
2018-10-16T03:51:02.752Z,1012.07
2018-10-16T03:51:43.325Z,1012.07
2018-10-16T03:52:23.960Z,1012.11
2018-10-16T03:53:04.543Z,1012.1
2018-10-16T03:53:45.138Z,1012.12
2018-10-16T03:54:25.692Z,1012.1
2018-10-16T03:55:06.252Z,1012.11
2018-10-16T03:55:46.842Z,1012.11
2018-10-16T03:56:27.412Z,1012.13
2018-10-16T03:57:08.018Z,1012.13
2018-10-16T03:57:48.562Z,1012.19
2018-10-16T03:58:29.169Z,1012.17
2018-10-16T03:59:09.740Z,1012.17
2018-10-16T03:59:50.307Z,1012.17
2018-10-16T04:00:30.869Z,1012.14
2018-10-16T04:01:11.447Z,1012.19
2018-10-16T04:01:52.017Z,1012.18
2018-10-16T04:02:32.580Z,1012.15
2018-10-16T04:03:13.148Z,1012.15
2018-10-16T04:03:53.726Z,1012.15
2018-10-16T04:04:34.305Z,1012.16
2018-10-16T04:05:14.870Z,1012.12
2018-10-16T04:05:55.454Z,1012.1
2018-10-16T04:06:36.059Z,1012.1
2018-10-16T04:07:16.628Z,1012.07
2018-10-16T04:07:57.209Z,1012.08
2018-10-16T04:08:37.783Z,1012.07
2018-10-16T04:09:18.380Z,1012.06
2018-10-16T04:09:59.041Z,1012.11
2018-10-16T04:10:39.634Z,1012.1
2018-10-16T04:11:20.215Z,1012.12
2018-10-16T04:12:00.773Z,1012.11
2018-10-16T04:12:41.366Z,1012.14
2018-10-16T04:13:21.964Z,1012.21
2018-10-16T04:14:02.591Z,1012.17
2018-10-16T04:14:43.093Z,1012.2
2018-10-16T04:15:23.672Z,1012.2
2018-10-16T04:16:04.228Z,1012.23
2018-10-16T04:16:44.806Z,1012.21
2018-10-16T04:17:25.365Z,1012.23
2018-10-16T04:18:05.923Z,1012.24
2018-10-16T04:18:46.493Z,1012.25
2018-10-16T04:19:27.043Z,1012.22
2018-10-16T04:20:07.593Z,1012.19
2018-10-16T04:20:48.192Z,1012.18
2018-10-16T04:21:28.757Z,1012.22
2018-10-16T04:22:09.345Z,1012.23
2018-10-16T04:22:49.954Z,1012.19
2018-10-16T04:23:30.515Z,1012.19
2018-10-16T04:24:11.075Z,1012.17
2018-10-16T04:24:51.663Z,1012.19
2018-10-16T04:25:32.211Z,1012.16
2018-10-16T04:26:12.814Z,1012.15
2018-10-16T04:26:53.371Z,1012.15
2018-10-16T04:27:33.948Z,1012.18
2018-10-16T04:28:14.508Z,1012.19
2018-10-16T04:28:55.068Z,1012.22
2018-10-16T04:29:35.643Z,1012.25
2018-10-16T04:30:16.217Z,1012.28
2018-10-16T04:30:56.776Z,1012.25
2018-10-16T04:31:37.365Z,1012.25
2018-10-16T04:32:17.954Z,1012.26
2018-10-16T04:32:58.527Z,1012.24
2018-10-16T04:33:39.101Z,1012.26
2018-10-16T04:34:19.702Z,1012.25
2018-10-16T04:35:00.266Z,1012.23
2018-10-16T04:35:40.826Z,1012.25
2018-10-16T04:36:21.401Z,1012.25
2018-10-16T04:37:01.955Z,1012.23
2018-10-16T04:37:42.524Z,1012.24
2018-10-16T04:38:23.081Z,1012.3
2018-10-16T04:39:03.669Z,1012.26
2018-10-16T04:39:44.230Z,1012.29
2018-10-16T04:40:24.791Z,1012.29
2018-10-16T04:41:05.342Z,1012.27
2018-10-16T04:41:46.037Z,1012.31
2018-10-16T04:42:26.506Z,1012.37
2018-10-16T04:43:07.068Z,1012.33
2018-10-16T04:43:47.840Z,1012.33
2018-10-16T04:44:28.340Z,1012.35
2018-10-16T04:45:08.884Z,1012.37
2018-10-16T04:45:49.481Z,1012.33
2018-10-16T04:46:30.056Z,1012.34
2018-10-16T04:47:10.639Z,1012.33
2018-10-16T04:47:51.200Z,1012.38
2018-10-16T04:48:31.789Z,1012.33
2018-10-16T04:49:12.359Z,1012.33
2018-10-16T04:49:52.932Z,1012.34
2018-10-16T04:50:33.496Z,1012.37
2018-10-16T04:51:14.051Z,1012.38
2018-10-16T04:51:54.653Z,1012.39
2018-10-16T04:52:35.217Z,1012.4
2018-10-16T04:53:15.800Z,1012.39
2018-10-16T04:53:56.360Z,1012.42
2018-10-16T04:54:36.957Z,1012.41
2018-10-16T04:55:17.632Z,1012.42
2018-10-16T04:55:58.138Z,1012.44
2018-10-16T04:56:38.698Z,1012.41
2018-10-16T04:57:19.280Z,1012.38
2018-10-16T04:57:59.865Z,1012.38
2018-10-16T04:58:40.454Z,1012.42
2018-10-16T04:59:21.090Z,1012.47
2018-10-16T05:00:01.652Z,1012.46
2018-10-16T05:00:42.237Z,1012.46
2018-10-16T05:01:22.786Z,1012.44
2018-10-16T05:02:03.378Z,1012.47
2018-10-16T05:02:43.977Z,1012.49
2018-10-16T05:03:24.539Z,1012.47
2018-10-16T05:04:05.151Z,1012.5
2018-10-16T05:04:45.677Z,1012.52
2018-10-16T05:05:26.307Z,1012.5
2018-10-16T05:06:06.881Z,1012.5
2018-10-16T05:06:47.459Z,1012.57
2018-10-16T05:07:28.009Z,1012.51
2018-10-16T05:08:08.583Z,1012.51
2018-10-16T05:08:49.156Z,1012.53
2018-10-16T05:09:29.738Z,1012.52
2018-10-16T05:10:10.653Z,1012.53
2018-10-16T05:10:51.203Z,1012.53
2018-10-16T05:11:31.793Z,1012.56
2018-10-16T05:12:12.381Z,1012.55
2018-10-16T05:12:52.945Z,1012.58
2018-10-16T05:13:33.543Z,1012.57
2018-10-16T05:16:07.761Z,1012.64
2018-10-16T05:16:48.344Z,1012.66
2018-10-16T05:17:28.925Z,1012.71
2018-10-16T05:18:09.465Z,1012.69
2018-10-16T05:18:50.196Z,1012.69
2018-10-16T05:19:30.719Z,1012.71
2018-10-16T05:20:11.272Z,1012.73
2018-10-16T05:20:51.962Z,1012.76
2018-10-16T05:21:32.792Z,1012.75
2018-10-16T05:22:13.598Z,1012.75
2018-10-16T05:22:54.322Z,1012.73
2018-10-16T05:23:35.035Z,1012.72
2018-10-16T05:24:15.756Z,1012.77
2018-10-16T05:24:56.859Z,1012.77
2018-10-16T05:25:37.582Z,1012.79
2018-10-16T05:26:18.285Z,1012.81
2018-10-16T05:26:59.135Z,1012.77
2018-10-16T05:27:40.825Z,1012.76
2018-10-16T05:28:21.870Z,1012.74
2018-10-16T05:29:02.557Z,1012.75
2018-10-16T05:29:43.288Z,1012.72
2018-10-16T05:30:24.103Z,1012.69
2018-10-16T05:31:05.756Z,1012.67
2018-10-16T05:31:46.747Z,1012.65
2018-10-16T05:32:27.548Z,1012.66
2018-10-16T05:33:08.552Z,1012.64
2018-10-16T05:33:49.323Z,1012.63
2018-10-16T05:34:30.218Z,1012.64
2018-10-16T05:35:10.989Z,1012.65
2018-10-16T05:35:51.553Z,1012.64
2018-10-16T05:36:32.117Z,1012.69
2018-10-16T05:37:12.682Z,1012.71
2018-10-16T05:37:53.231Z,1012.73
2018-10-16T05:38:33.814Z,1012.72
2018-10-16T05:39:14.427Z,1012.71
2018-10-16T05:39:54.923Z,1012.75
2018-10-16T05:40:35.486Z,1012.78
2018-10-16T05:41:16.049Z,1012.75
2018-10-16T05:41:56.640Z,1012.78
2018-10-16T05:42:37.188Z,1012.8
2018-10-16T05:43:17.755Z,1012.81
2018-10-16T05:43:58.322Z,1012.8
2018-10-16T05:44:38.877Z,1012.82
2018-10-16T05:45:19.435Z,1012.83
2018-10-16T05:45:59.985Z,1012.88
2018-10-16T05:46:40.595Z,1012.85
2018-10-16T05:47:21.155Z,1012.88
2018-10-16T05:48:01.725Z,1012.87
2018-10-16T05:48:42.286Z,1012.87
2018-10-16T05:49:22.871Z,1012.89
2018-10-16T05:50:03.433Z,1012.85
2018-10-16T05:50:44.013Z,1012.88
2018-10-16T05:51:24.545Z,1012.86
2018-10-16T05:52:05.111Z,1012.87
2018-10-16T05:52:45.689Z,1012.85
2018-10-16T05:53:26.281Z,1012.86
2018-10-16T05:54:06.857Z,1012.88
2018-10-16T05:54:47.400Z,1012.88
2018-10-16T05:55:27.960Z,1012.88
2018-10-16T05:56:08.550Z,1012.87
2018-10-16T05:56:49.133Z,1012.91
2018-10-16T05:57:29.707Z,1012.9
2018-10-16T05:58:10.315Z,1012.9
2018-10-16T05:58:50.850Z,1012.92
2018-10-16T05:59:31.459Z,1012.96
2018-10-16T06:00:12.027Z,1012.92
2018-10-16T06:00:52.590Z,1012.89
2018-10-16T06:01:33.225Z,1012.94
2018-10-16T06:02:13.776Z,1012.92
2018-10-16T06:02:54.351Z,1012.97
2018-10-16T06:03:34.900Z,1012.94
2018-10-16T06:04:15.457Z,1012.93
2018-10-16T06:04:56.069Z,1012.96
2018-10-16T06:05:36.716Z,1012.95
2018-10-16T06:06:17.232Z,1012.93
2018-10-16T06:06:57.836Z,1012.95
2018-10-16T06:07:38.423Z,1012.9
2018-10-16T06:08:18.979Z,1012.92
2018-10-16T06:08:59.581Z,1012.95
2018-10-16T06:09:40.152Z,1012.95
2018-10-16T06:10:20.732Z,1012.92
2018-10-16T06:11:01.339Z,1012.96
2018-10-16T06:11:41.828Z,1012.98
2018-10-16T06:12:22.688Z,1012.95
2018-10-16T06:13:02.994Z,1012.95
2018-10-16T06:13:43.582Z,1012.98
2018-10-16T06:14:24.157Z,1012.98
2018-10-16T06:15:04.717Z,1012.99
2018-10-16T06:15:45.276Z,1013
2018-10-16T06:16:25.834Z,1013.01
2018-10-16T06:17:06.443Z,1013.01
2018-10-16T06:17:46.994Z,1013.04
2018-10-16T06:18:27.541Z,1013.03
2018-10-16T06:19:08.134Z,1013.05
2018-10-16T06:19:48.709Z,1013.03
2018-10-16T06:20:29.255Z,1013
2018-10-16T06:21:09.876Z,1013.04
2018-10-16T06:21:50.443Z,1013.04
2018-10-16T06:22:30.996Z,1013
2018-10-16T06:23:11.568Z,1013.02
2018-10-16T06:23:53.060Z,1012.98
2018-10-16T06:24:32.786Z,1012.97
2018-10-16T06:25:13.299Z,1012.96
2018-10-16T06:25:53.872Z,1012.98
2018-10-16T06:26:34.545Z,1012.96
2018-10-16T06:27:15.040Z,1012.96
2018-10-16T06:27:55.610Z,1012.95
2018-10-16T06:28:36.200Z,1012.96
2018-10-16T06:29:16.760Z,1012.93
2018-10-16T06:29:57.354Z,1012.98
2018-10-16T06:30:37.901Z,1012.96
2018-10-16T06:31:18.472Z,1013.01
2018-10-16T06:31:59.065Z,1013.03
2018-10-16T06:32:39.737Z,1013.01
2018-10-16T06:33:20.426Z,1013.06
2018-10-16T06:34:00.878Z,1013.04
2018-10-16T06:34:41.472Z,1013.02
2018-10-16T06:35:22.085Z,1013.06
2018-10-16T06:36:02.670Z,1013.07
2018-10-16T06:36:43.219Z,1013.11
2018-10-16T06:37:23.774Z,1013.15
2018-10-16T06:38:04.349Z,1013.12
2018-10-16T06:38:44.931Z,1013.13
2018-10-16T06:39:25.519Z,1013.16
2018-10-16T06:40:06.080Z,1013.17
2018-10-16T06:40:46.781Z,1013.16
2018-10-16T06:41:27.234Z,1013.16
2018-10-16T06:42:07.796Z,1013.14
2018-10-16T06:42:48.364Z,1013.16
2018-10-16T06:43:28.928Z,1013.14
2018-10-16T06:44:09.531Z,1013.13
2018-10-16T06:44:50.107Z,1013.12
2018-10-16T06:45:30.656Z,1013.1
2018-10-16T06:46:11.244Z,1013.09
2018-10-16T06:46:51.798Z,1013.08
2018-10-16T06:47:32.425Z,1013.14
2018-10-16T06:48:13.157Z,1013.13
2018-10-16T06:48:53.822Z,1013.16
2018-10-16T06:49:34.146Z,1013.1
2018-10-16T06:50:14.706Z,1013.15
2018-10-16T06:50:55.298Z,1013.12
2018-10-16T06:51:35.908Z,1013.14
2018-10-16T06:52:16.490Z,1013.16
2018-10-16T06:52:57.127Z,1013.13
2018-10-16T06:53:37.701Z,1013.13
2018-10-16T06:54:18.248Z,1013.1
2018-10-16T06:54:58.849Z,1013.12
2018-10-16T06:55:39.393Z,1013.1
2018-10-16T06:56:19.967Z,1013.15
2018-10-16T06:57:00.544Z,1013.13
2018-10-16T06:57:41.175Z,1013.14
2018-10-16T06:58:21.731Z,1013.18
2018-10-16T06:59:02.282Z,1013.11
2018-10-16T06:59:42.833Z,1013.14
2018-10-16T07:00:23.487Z,1013.15
2018-10-16T07:01:03.965Z,1013.13
2018-10-16T07:01:44.561Z,1013.13
2018-10-16T07:02:25.123Z,1013.17
2018-10-16T07:03:05.677Z,1013.15
2018-10-16T07:03:46.236Z,1013.17
2018-10-16T07:04:26.820Z,1013.24
2018-10-16T07:05:07.375Z,1013.21
2018-10-16T07:05:47.953Z,1013.25
2018-10-16T07:06:28.513Z,1013.27
2018-10-16T07:07:09.235Z,1013.29
2018-10-16T07:07:49.686Z,1013.25
2018-10-16T07:08:30.261Z,1013.25
2018-10-16T07:09:10.832Z,1013.3
2018-10-16T07:09:51.407Z,1013.3
2018-10-16T07:10:31.977Z,1013.29
2018-10-16T07:11:12.536Z,1013.32
2018-10-16T07:11:53.122Z,1013.26
2018-10-16T07:12:33.698Z,1013.27
2018-10-16T07:13:14.322Z,1013.3
2018-10-16T07:13:54.893Z,1013.3
2018-10-16T07:14:35.458Z,1013.27
2018-10-16T07:15:16.086Z,1013.27
2018-10-16T07:15:56.679Z,1013.27
2018-10-16T07:16:37.307Z,1013.28
2018-10-16T07:17:17.876Z,1013.26
2018-10-16T07:17:58.450Z,1013.28
2018-10-16T07:18:39.042Z,1013.29
2018-10-16T07:19:19.592Z,1013.28
2018-10-16T07:20:00.163Z,1013.32
2018-10-16T07:20:40.714Z,1013.32
2018-10-16T07:21:21.356Z,1013.35
2018-10-16T07:22:01.827Z,1013.35
2018-10-16T07:22:42.410Z,1013.4
2018-10-16T07:23:23.040Z,1013.38
2018-10-16T07:24:03.704Z,1013.4
2018-10-16T07:24:44.211Z,1013.4
2018-10-16T07:25:24.763Z,1013.41
2018-10-16T07:26:05.361Z,1013.39
2018-10-16T07:26:45.917Z,1013.38
2018-10-16T07:27:26.505Z,1013.36
2018-10-16T07:28:07.083Z,1013.39
2018-10-16T07:28:47.675Z,1013.41
2018-10-16T07:29:28.226Z,1013.37
2018-10-16T07:30:08.854Z,1013.35
2018-10-16T07:30:49.326Z,1013.35
2018-10-16T07:31:29.952Z,1013.39
2018-10-16T07:32:10.517Z,1013.43
2018-10-16T07:32:51.101Z,1013.46
2018-10-16T07:33:31.667Z,1013.48
2018-10-16T07:34:12.230Z,1013.6
2018-10-16T07:34:52.829Z,1013.6
2018-10-16T07:35:33.388Z,1013.66
2018-10-16T07:36:14.019Z,1013.68
2018-10-16T07:36:54.612Z,1013.71
2018-10-16T07:37:35.169Z,1013.73
2018-10-16T07:38:15.963Z,1013.66
2018-10-16T07:38:56.365Z,1013.67
2018-10-16T07:39:36.853Z,1013.6
2018-10-16T07:40:17.408Z,1013.6
2018-10-16T07:40:57.985Z,1013.64
2018-10-16T07:41:38.541Z,1013.6
2018-10-16T07:42:19.131Z,1013.59
2018-10-16T07:42:59.682Z,1013.61
2018-10-16T07:43:40.256Z,1013.58
2018-10-16T07:44:20.838Z,1013.6
2018-10-16T07:45:01.460Z,1013.59
2018-10-16T07:45:42.046Z,1013.55
2018-10-16T07:46:22.590Z,1013.58
2018-10-16T07:47:03.163Z,1013.56
2018-10-16T07:47:43.743Z,1013.57
2018-10-16T07:48:24.371Z,1013.57
2018-10-16T07:49:04.908Z,1013.55
2018-10-16T07:49:45.494Z,1013.55
2018-10-16T07:50:26.093Z,1013.53
2018-10-16T07:51:06.659Z,1013.57
2018-10-16T07:51:47.245Z,1013.56
2018-10-16T07:52:27.816Z,1013.52
2018-10-16T07:53:08.389Z,1013.55
2018-10-16T07:53:48.973Z,1013.51
2018-10-16T07:54:29.563Z,1013.54
2018-10-16T07:55:10.136Z,1013.58
2018-10-16T07:55:50.698Z,1013.57
2018-10-16T07:56:31.289Z,1013.61
2018-10-16T07:57:11.951Z,1013.63
2018-10-16T07:57:52.412Z,1013.59
2018-10-16T07:58:32.990Z,1013.6
2018-10-16T07:59:13.553Z,1013.66
2018-10-16T07:59:54.107Z,1013.64
2018-10-16T08:00:34.710Z,1013.63
2018-10-16T08:01:15.288Z,1013.7
2018-10-16T08:01:55.865Z,1013.7
2018-10-16T08:02:36.476Z,1013.71
2018-10-16T08:03:17.054Z,1013.7
2018-10-16T08:03:57.653Z,1013.69
2018-10-16T08:04:38.243Z,1013.7
2018-10-16T08:05:18.817Z,1013.66
2018-10-16T08:05:59.392Z,1013.69
2018-10-16T08:06:39.979Z,1013.69
2018-10-16T08:07:20.547Z,1013.7
2018-10-16T08:08:01.123Z,1013.7
2018-10-16T08:08:41.702Z,1013.69
2018-10-16T08:09:22.269Z,1013.71
2018-10-16T08:10:02.843Z,1013.75
2018-10-16T08:10:43.415Z,1013.77
2018-10-16T08:11:24.042Z,1013.81
2018-10-16T08:12:04.549Z,1013.77
2018-10-16T08:12:45.125Z,1013.77
2018-10-16T08:15:27.842Z,1013.76
2018-10-16T08:16:08.404Z,1013.77
2018-10-16T08:16:48.982Z,1013.76